createdAt,value
2022-11-22T00:03:26.346Z,5.64
2022-11-22T00:08:29.170Z,5.71
2022-11-22T00:13:30.919Z,5.77
2022-11-22T00:18:32.736Z,5.73
2022-11-22T00:23:34.799Z,5.81
2022-11-22T00:28:36.409Z,5.85
2022-11-22T00:33:40.036Z,5.79
2022-11-22T00:38:41.646Z,5.79
2022-11-22T00:43:44.276Z,5.80
2022-11-22T00:48:45.844Z,5.86
2022-11-22T00:53:47.491Z,5.88
2022-11-22T00:58:57.002Z,5.88
2022-11-22T01:09:53.395Z,5.82
2022-11-22T01:14:55.121Z,5.83
2022-11-22T01:19:56.814Z,5.84
2022-11-22T01:24:58.406Z,5.84
2022-11-22T01:30:05.104Z,5.83
2022-11-22T01:35:07.025Z,5.73
2022-11-22T01:40:11.219Z,5.68
2022-11-22T01:45:31.201Z,5.68
2022-11-22T01:50:35.442Z,5.68
2022-11-22T01:55:42.217Z,5.64
2022-11-22T02:00:44.269Z,5.65
2022-11-22T02:05:50.541Z,5.61
2022-11-22T02:10:55.415Z,5.63
2022-11-22T02:15:58.509Z,5.52
2022-11-22T02:21:00.175Z,5.50
2022-11-22T02:26:02.901Z,5.38
2022-11-22T02:31:05.146Z,5.29
2022-11-22T02:36:06.845Z,5.30
2022-11-22T02:41:12.422Z,5.27
2022-11-22T02:46:20.705Z,5.19
2022-11-22T02:51:22.497Z,5.17
2022-11-22T02:56:24.164Z,5.21
2022-11-22T03:01:25.930Z,5.16
2022-11-22T03:06:27.718Z,5.16
2022-11-22T03:11:30.327Z,5.12
2022-11-22T03:16:31.915Z,5.07
2022-11-22T03:21:33.705Z,5.01
2022-11-22T03:26:36.249Z,5.01
2022-11-22T03:31:37.855Z,5.03
2022-11-22T03:36:39.578Z,4.96
2022-11-22T03:41:41.399Z,4.90
2022-11-22T03:46:43.148Z,4.82
2022-11-22T03:51:44.874Z,4.79
2022-11-22T03:56:46.471Z,4.84
2022-11-22T04:01:48.172Z,4.91
2022-11-22T04:06:50.078Z,4.90
2022-11-22T04:11:51.686Z,4.96
2022-11-22T04:16:53.245Z,4.94
2022-11-22T04:21:54.816Z,4.93
2022-11-22T04:26:57.613Z,4.90
2022-11-22T04:32:17.963Z,4.85
2022-11-22T04:37:19.613Z,4.79
2022-11-22T04:42:39.960Z,4.81
2022-11-22T04:47:59.803Z,4.72
2022-11-22T04:53:01.502Z,4.71
2022-11-22T04:58:14.014Z,4.59
2022-11-22T05:03:16.524Z,4.50
2022-11-22T05:08:18.276Z,4.45
2022-11-22T05:13:21.705Z,4.45
2022-11-22T05:18:24.554Z,4.30
2022-11-22T05:23:45.134Z,4.34
2022-11-22T05:28:46.811Z,4.31
2022-11-22T05:33:49.742Z,4.35
2022-11-22T05:38:52.236Z,4.35
2022-11-22T05:43:59.783Z,4.38
2022-11-22T05:49:02.659Z,4.33
2022-11-22T05:54:04.424Z,4.33
2022-11-22T05:59:06.082Z,4.25
2022-11-22T06:04:08.113Z,4.36
2022-11-22T06:09:09.800Z,4.28
2022-11-22T06:14:14.455Z,4.37
2022-11-22T06:19:16.434Z,4.29
2022-11-22T06:24:18.489Z,4.29
2022-11-22T06:29:20.307Z,4.28
2022-11-22T06:34:22.187Z,4.28
2022-11-22T06:39:23.970Z,4.31
2022-11-22T06:44:25.648Z,4.32
2022-11-22T06:49:27.821Z,4.37
2022-11-22T06:54:29.694Z,4.37
2022-11-22T06:59:31.494Z,4.37
2022-11-22T07:04:33.335Z,4.39
2022-11-22T07:09:35.532Z,4.41
2022-11-22T07:14:37.506Z,4.38
2022-11-22T07:19:39.266Z,4.37
2022-11-22T07:24:40.833Z,4.43
2022-11-22T07:29:42.459Z,4.40
2022-11-22T07:34:44.085Z,4.39
2022-11-22T07:39:45.720Z,4.38
2022-11-22T07:44:47.462Z,4.40
2022-11-22T07:49:50.290Z,4.32
2022-11-22T07:54:51.905Z,4.42
2022-11-22T07:59:53.488Z,4.33
2022-11-22T08:04:55.103Z,4.46
2022-11-22T08:09:56.772Z,4.44
2022-11-22T08:14:58.345Z,4.49
2022-11-22T08:19:59.951Z,4.42
2022-11-22T08:25:01.760Z,4.52
2022-11-22T08:30:03.701Z,4.48
2022-11-22T08:35:05.856Z,4.47
2022-11-22T08:40:08.050Z,4.51
2022-11-22T08:45:13.332Z,4.57
2022-11-22T08:50:15.594Z,4.62
2022-11-22T08:55:17.188Z,4.67
2022-11-22T09:00:19.047Z,4.70
2022-11-22T09:05:20.846Z,4.76
2022-11-22T09:10:22.559Z,4.79
2022-11-22T09:15:25.391Z,4.70
2022-11-22T09:20:27.256Z,4.72
2022-11-22T09:25:33.048Z,4.77
2022-11-22T09:30:34.849Z,4.85
2022-11-22T09:35:36.568Z,4.75
2022-11-22T09:40:38.171Z,4.82
2022-11-22T09:46:11.988Z,4.85
2022-11-22T09:51:27.743Z,4.92
2022-11-22T09:56:30.129Z,4.90
2022-11-22T10:01:40.766Z,4.88
2022-11-22T10:06:45.628Z,4.96
2022-11-22T10:11:52.055Z,4.87
2022-11-22T10:17:02.247Z,4.93
2022-11-22T10:22:12.902Z,5.00
2022-11-22T10:27:15.513Z,5.07
2022-11-22T10:32:33.461Z,5.01
2022-11-22T10:38:01.014Z,5.15
2022-11-22T10:43:28.963Z,5.16
2022-11-22T10:49:00.638Z,5.19
2022-11-22T10:54:22.675Z,5.07
2022-11-22T10:59:48.103Z,5.14
2022-11-22T11:04:52.085Z,5.21
2022-11-22T11:10:26.252Z,5.16
2022-11-22T11:15:35.243Z,5.32
2022-11-22T11:20:41.326Z,5.33
2022-11-22T11:25:49.145Z,5.30
2022-11-22T11:30:50.777Z,5.28
2022-11-22T11:36:11.874Z,5.24
2022-11-22T11:41:18.628Z,5.29
2022-11-22T11:46:26.207Z,5.26
2022-11-22T11:51:48.771Z,5.33
2022-11-22T11:56:52.708Z,5.31
2022-11-22T12:02:17.862Z,5.39
2022-11-22T12:13:04.708Z,5.46
2022-11-22T12:18:25.020Z,5.45
2022-11-22T12:23:38.939Z,5.48
2022-11-22T12:28:40.941Z,5.47
2022-11-22T12:34:07.836Z,5.41
2022-11-22T12:39:15.601Z,5.47
2022-11-22T12:44:19.938Z,5.49
2022-11-22T12:49:35.263Z,5.49
2022-11-22T12:54:56.630Z,5.53
2022-11-22T13:00:17.004Z,5.61
2022-11-22T13:05:30.623Z,5.58
2022-11-22T13:10:57.275Z,5.68
2022-11-22T13:16:01.427Z,5.64
2022-11-22T13:21:09.519Z,5.71
2022-11-22T13:26:29.194Z,5.72
2022-11-22T13:31:30.892Z,5.78
2022-11-22T13:36:32.493Z,5.77
2022-11-22T13:41:34.031Z,5.80
2022-11-22T13:46:59.102Z,5.86
2022-11-22T13:52:26.499Z,5.84
2022-11-22T13:57:40.894Z,5.89
2022-11-22T14:03:11.674Z,5.84
2022-11-22T14:08:47.140Z,5.80
2022-11-22T14:14:12.366Z,5.95
2022-11-22T14:19:26.297Z,5.95
2022-11-22T14:24:43.867Z,5.95
2022-11-22T14:29:54.708Z,6.00
2022-11-22T14:35:05.610Z,5.97
2022-11-22T14:40:07.207Z,5.99
2022-11-22T14:45:10.086Z,5.95
2022-11-22T14:50:14.974Z,5.99
2022-11-22T14:55:24.130Z,5.95
2022-11-22T15:00:34.382Z,5.99
2022-11-22T15:09:18.394Z,5.99
2022-11-22T15:11:32.512Z,6.01
2022-11-22T16:00:22.109Z,6.09
2022-11-22T16:06:05.508Z,6.06
2022-11-22T16:10:54.937Z,6.14
2022-11-22T16:16:11.969Z,6.06
2022-11-22T16:21:16.407Z,6.09
2022-11-22T16:26:21.516Z,6.07
2022-11-22T16:31:29.680Z,6.07
2022-11-22T16:36:32.293Z,6.06
2022-11-22T16:41:37.383Z,6.11
2022-11-22T16:46:44.301Z,6.15
2022-11-22T16:51:49.203Z,6.14
2022-11-22T16:56:52.421Z,6.15
2022-11-22T17:01:56.368Z,6.16
2022-11-22T17:06:59.281Z,6.18
2022-11-22T17:12:03.978Z,6.17
2022-11-22T17:17:05.724Z,6.22
2022-11-22T17:22:07.420Z,6.18
2022-11-22T17:27:15.269Z,6.15
2022-11-22T17:32:16.863Z,6.11
2022-11-22T17:37:18.546Z,6.13
2022-11-22T17:42:20.310Z,6.17
2022-11-22T17:47:23.601Z,6.12
2022-11-22T17:52:25.198Z,6.14
2022-11-22T17:57:26.878Z,6.18
2022-11-22T18:02:28.526Z,6.20
2022-11-22T18:07:31.525Z,6.22
2022-11-22T18:12:41.966Z,6.26
2022-11-22T18:17:44.368Z,6.26
2022-11-22T18:22:52.827Z,6.22
2022-11-22T18:27:54.569Z,6.20
2022-11-22T18:32:56.254Z,6.25
2022-11-22T18:37:59.461Z,6.27
2022-11-22T18:43:01.086Z,6.28
2022-11-22T18:48:02.836Z,6.29
2022-11-22T18:53:04.538Z,6.36
2022-11-22T18:58:06.174Z,6.30
2022-11-22T19:03:11.509Z,6.32
2022-11-22T19:08:13.362Z,6.35
2022-11-22T19:13:14.990Z,6.39
2022-11-22T19:18:19.591Z,6.40
2022-11-22T19:23:21.247Z,6.44
2022-11-22T19:28:27.857Z,6.48
2022-11-22T19:33:29.637Z,6.52
2022-11-22T19:38:31.889Z,6.54
2022-11-22T19:43:33.507Z,6.59
2022-11-22T19:48:35.917Z,6.58
2022-11-22T19:53:38.490Z,6.64
2022-11-22T19:58:40.455Z,6.65
2022-11-22T20:03:43.566Z,6.59
2022-11-22T20:08:45.504Z,6.63
2022-11-22T20:13:50.603Z,6.64
2022-11-22T20:19:01.861Z,6.62
2022-11-22T20:24:05.200Z,6.61
2022-11-22T20:29:08.623Z,6.66
2022-11-22T20:34:10.773Z,6.71
2022-11-22T20:39:12.445Z,6.73
2022-11-22T20:44:14.602Z,6.68
2022-11-22T20:49:16.362Z,6.71
2022-11-22T20:54:24.215Z,6.68
2022-11-22T20:59:25.891Z,6.67
2022-11-22T21:04:27.592Z,6.66
2022-11-22T21:09:29.545Z,6.69
2022-11-22T21:14:32.382Z,6.63
2022-11-22T21:19:34.222Z,6.67
2022-11-22T21:24:40.901Z,6.66
2022-11-22T21:29:42.587Z,6.66
2022-11-22T21:34:44.283Z,6.65
2022-11-22T21:39:45.909Z,6.66
2022-11-22T21:44:47.590Z,6.69
2022-11-22T21:49:49.814Z,6.70
2022-11-22T21:54:53.927Z,6.72
2022-11-22T21:59:55.621Z,6.70
2022-11-22T22:05:04.344Z,6.69
2022-11-22T22:10:06.241Z,6.69
2022-11-22T22:15:14.672Z,6.66
2022-11-22T22:20:16.360Z,6.70
2022-11-22T22:25:18.259Z,6.75
2022-11-22T22:30:20.202Z,6.77
2022-11-22T22:35:23.190Z,6.80
2022-11-22T22:40:24.823Z,6.73
2022-11-22T22:45:26.487Z,6.72
2022-11-22T22:50:28.170Z,6.72
2022-11-22T22:55:29.780Z,6.68
2022-11-22T23:00:31.414Z,6.75
2022-11-22T23:05:33.144Z,6.69
2022-11-22T23:10:34.797Z,6.77
2022-11-22T23:15:57.503Z,6.78
2022-11-22T23:21:01.281Z,6.72
2022-11-22T23:26:05.486Z,6.75
2022-11-22T23:31:12.553Z,6.77
2022-11-22T23:36:16.870Z,6.75
2022-11-22T23:41:21.886Z,6.76
2022-11-22T23:46:27.487Z,6.72
2022-11-22T23:51:31.110Z,6.69
2022-11-22T23:56:37.214Z,6.71
