createdAt,value
2017-12-15T00:01:54.868Z,60.23
2017-12-15T00:04:23.612Z,59.94
2017-12-15T00:06:51.964Z,60.42
2017-12-15T00:09:20.301Z,60.65
2017-12-15T00:11:48.843Z,60.31
2017-12-15T00:14:17.180Z,59.53
2017-12-15T00:16:46.018Z,59.17
2017-12-15T00:19:14.360Z,58.77
2017-12-15T00:21:42.716Z,59.56
2017-12-15T00:24:11.461Z,59.52
2017-12-15T00:26:39.809Z,60.13
2017-12-15T00:29:09.752Z,60.08
2017-12-15T00:31:38.104Z,60.24
2017-12-15T00:34:06.443Z,59.92
2017-12-15T00:36:34.792Z,59.31
2017-12-15T00:39:03.169Z,59.50
2017-12-15T00:41:31.543Z,59.48
2017-12-15T00:43:59.925Z,59.38
2017-12-15T00:46:28.304Z,59.62
2017-12-15T00:48:56.662Z,60.77
2017-12-15T00:51:25.009Z,59.88
2017-12-15T00:53:53.849Z,59.37
2017-12-15T00:56:22.212Z,60.76
2017-12-15T00:58:50.608Z,60.23
2017-12-15T01:01:18.976Z,60.22
2017-12-15T01:03:47.326Z,60.63
2017-12-15T01:06:15.670Z,60.96
2017-12-15T01:08:44.136Z,61.00
2017-12-15T01:11:12.509Z,62.05
2017-12-15T01:13:40.897Z,61.58
2017-12-15T01:16:09.259Z,61.01
2017-12-15T01:18:37.587Z,62.04
2017-12-15T01:21:06.420Z,62.52
2017-12-15T01:23:34.772Z,61.32
2017-12-15T01:26:03.175Z,61.34
2017-12-15T01:28:31.512Z,61.17
2017-12-15T01:31:00.259Z,61.96
2017-12-15T01:33:28.604Z,61.71
2017-12-15T01:35:56.956Z,62.35
2017-12-15T01:38:25.799Z,62.20
2017-12-15T01:40:54.201Z,62.39
2017-12-15T01:43:22.549Z,62.82
2017-12-15T01:45:50.905Z,63.50
2017-12-15T01:48:19.252Z,63.19
2017-12-15T01:50:48.029Z,64.08
2017-12-15T01:53:16.355Z,64.44
2017-12-15T01:55:44.753Z,63.89
2017-12-15T01:58:13.105Z,63.92
2017-12-15T02:00:41.511Z,63.97
2017-12-15T02:03:09.863Z,63.66
2017-12-15T02:05:38.204Z,64.85
2017-12-15T02:08:06.566Z,65.05
2017-12-15T02:10:34.936Z,64.37
2017-12-15T02:13:03.272Z,64.00
2017-12-15T02:15:31.623Z,64.26
2017-12-15T02:17:59.975Z,63.93
2017-12-15T02:20:28.452Z,64.63
2017-12-15T02:22:56.819Z,64.33
2017-12-15T02:25:25.164Z,64.11
2017-12-15T02:27:53.516Z,63.66
2017-12-15T02:30:21.970Z,63.40
2017-12-15T02:32:50.337Z,64.19
2017-12-15T02:35:18.818Z,63.92
2017-12-15T02:37:47.157Z,63.79
2017-12-15T02:40:15.524Z,64.14
2017-12-15T02:42:43.889Z,64.75
2017-12-15T02:45:12.693Z,64.69
2017-12-15T02:47:41.426Z,64.39
2017-12-15T02:50:09.880Z,63.84
2017-12-15T02:52:38.222Z,63.91
2017-12-15T02:55:06.973Z,64.02
2017-12-15T02:57:35.384Z,64.06
2017-12-15T03:00:03.713Z,64.26
2017-12-15T03:02:32.051Z,64.20
2017-12-15T03:05:00.896Z,64.83
2017-12-15T03:07:29.274Z,64.13
2017-12-15T03:09:57.656Z,64.22
2017-12-15T03:12:26.006Z,64.12
2017-12-15T03:14:54.348Z,63.89
2017-12-15T03:17:22.704Z,64.32
2017-12-15T03:19:51.939Z,65.12
2017-12-15T03:22:20.708Z,65.20
2017-12-15T03:24:49.153Z,65.14
2017-12-15T03:27:17.543Z,64.90
2017-12-15T03:29:45.910Z,65.66
2017-12-15T03:32:14.259Z,65.94
2017-12-15T03:34:42.850Z,65.63
2017-12-15T03:37:11.272Z,65.97
2017-12-15T03:39:39.632Z,66.48
2017-12-15T03:42:07.992Z,65.23
2017-12-15T03:44:36.328Z,64.88
2017-12-15T03:47:05.077Z,64.21
2017-12-15T03:49:33.471Z,63.83
2017-12-15T03:52:01.827Z,63.46
2017-12-15T03:54:30.168Z,62.89
2017-12-15T03:56:58.586Z,63.54
2017-12-15T03:59:26.928Z,63.42
2017-12-15T04:01:55.344Z,64.15
2017-12-15T04:04:23.701Z,64.54
2017-12-15T04:06:52.040Z,64.46
2017-12-15T04:09:20.399Z,63.61
2017-12-15T04:11:48.854Z,63.21
2017-12-15T04:14:17.195Z,63.37
2017-12-15T04:16:45.535Z,62.33
2017-12-15T04:19:13.993Z,62.57
2017-12-15T04:21:42.369Z,62.38
2017-12-15T04:24:10.703Z,62.48
2017-12-15T04:26:39.457Z,61.92
2017-12-15T04:29:07.796Z,61.75
2017-12-15T04:31:36.148Z,61.85
2017-12-15T04:34:04.995Z,62.02
2017-12-15T04:36:33.336Z,61.73
2017-12-15T04:39:01.759Z,62.15
2017-12-15T04:41:30.536Z,62.63
2017-12-15T04:43:58.913Z,62.20
2017-12-15T04:46:27.264Z,62.77
2017-12-15T04:48:55.672Z,62.29
2017-12-15T04:51:24.044Z,62.64
2017-12-15T04:53:52.388Z,62.48
2017-12-15T04:56:20.766Z,62.82
2017-12-15T04:58:49.282Z,63.02
2017-12-15T05:01:17.628Z,63.05
2017-12-15T05:03:45.984Z,63.40
2017-12-15T05:06:14.717Z,63.27
2017-12-15T05:08:43.620Z,63.27
2017-12-15T05:11:12.508Z,62.89
2017-12-15T05:13:40.884Z,62.51
2017-12-15T05:16:09.232Z,62.62
2017-12-15T05:18:37.596Z,62.86
2017-12-15T05:21:06.440Z,63.02
2017-12-15T05:23:34.782Z,62.81
2017-12-15T05:26:03.142Z,63.39
2017-12-15T05:28:31.567Z,63.24
2017-12-15T05:30:59.903Z,62.13
2017-12-15T05:33:28.832Z,61.90
2017-12-15T05:35:57.178Z,62.80
2017-12-15T05:38:25.605Z,61.67
2017-12-15T05:40:54.045Z,61.79
2017-12-15T05:43:22.561Z,61.79
2017-12-15T05:45:50.900Z,61.76
2017-12-15T05:48:19.320Z,62.08
2017-12-15T05:50:47.706Z,62.05
2017-12-15T05:53:16.079Z,63.30
2017-12-15T05:55:44.448Z,62.46
2017-12-15T05:58:12.795Z,62.11
2017-12-15T06:00:41.217Z,61.90
2017-12-15T06:03:09.697Z,61.88
2017-12-15T06:05:38.039Z,61.92
2017-12-15T06:08:06.373Z,61.97
2017-12-15T06:10:35.038Z,62.86
2017-12-15T06:13:03.392Z,61.95
2017-12-15T06:15:31.731Z,62.12
2017-12-15T06:18:00.494Z,62.29
2017-12-15T06:20:28.873Z,62.36
2017-12-15T06:22:57.276Z,62.10
2017-12-15T06:25:26.429Z,61.81
2017-12-15T06:27:54.783Z,61.68
2017-12-15T06:30:23.194Z,61.27
2017-12-15T06:32:51.568Z,60.78
2017-12-15T06:35:19.943Z,60.92
2017-12-15T06:37:48.319Z,61.56
2017-12-15T06:40:16.680Z,62.01
2017-12-15T06:42:45.060Z,62.08
2017-12-15T06:45:13.452Z,62.15
2017-12-15T06:47:41.867Z,61.91
2017-12-15T06:50:10.201Z,62.15
2017-12-15T06:52:38.540Z,61.86
2017-12-15T06:55:07.396Z,61.57
2017-12-15T06:57:35.741Z,61.62
2017-12-15T07:00:04.080Z,61.91
2017-12-15T07:02:32.476Z,61.87
2017-12-15T07:05:01.316Z,62.20
2017-12-15T07:07:29.647Z,62.39
2017-12-15T07:09:58.004Z,62.48
2017-12-15T07:12:26.444Z,62.92
2017-12-15T07:14:54.800Z,62.85
2017-12-15T07:17:23.212Z,63.20
2017-12-15T07:19:51.567Z,64.37
2017-12-15T07:22:19.960Z,63.90
2017-12-15T07:24:48.355Z,63.82
2017-12-15T07:27:16.697Z,63.66
2017-12-15T07:29:45.028Z,64.00
2017-12-15T07:32:13.391Z,64.18
2017-12-15T07:34:41.738Z,64.50
2017-12-15T07:37:10.124Z,64.20
2017-12-15T07:39:38.476Z,63.44
2017-12-15T07:42:06.817Z,63.42
2017-12-15T07:44:35.876Z,63.17
2017-12-15T07:47:04.275Z,62.71
2017-12-15T07:49:32.655Z,62.07
2017-12-15T07:52:01.008Z,61.56
2017-12-15T07:54:29.382Z,60.42
2017-12-15T07:56:57.880Z,60.53
2017-12-15T07:59:26.212Z,61.44
2017-12-15T08:01:54.960Z,60.60
2017-12-15T08:04:23.320Z,61.17
2017-12-15T08:06:51.702Z,61.47
2017-12-15T08:09:20.067Z,61.28
2017-12-15T08:11:48.461Z,60.69
2017-12-15T08:14:16.806Z,60.75
2017-12-15T08:16:45.156Z,60.38
2017-12-15T08:21:52.463Z,60.96
2017-12-15T08:24:20.963Z,60.12
2017-12-15T08:26:49.303Z,59.62
2017-12-15T08:29:17.767Z,59.65
2017-12-15T08:31:46.113Z,59.43
2017-12-15T08:34:14.569Z,60.96
2017-12-15T08:36:43.337Z,59.78
2017-12-15T08:39:11.676Z,59.08
2017-12-15T08:41:40.058Z,58.86
2017-12-15T08:44:08.417Z,58.75
2017-12-15T08:46:36.758Z,58.47
2017-12-15T08:49:05.261Z,58.20
2017-12-15T08:51:33.629Z,57.60
2017-12-15T08:54:02.036Z,57.54
2017-12-15T08:56:30.440Z,57.13
2017-12-15T08:58:58.805Z,56.97
2017-12-15T09:01:28.065Z,57.03
2017-12-15T09:04:02.329Z,57.49
2017-12-15T09:06:30.672Z,57.29
2017-12-15T09:08:59.018Z,56.23
2017-12-15T09:11:27.478Z,56.46
2017-12-15T09:13:56.532Z,56.40
2017-12-15T09:16:24.952Z,56.12
2017-12-15T09:18:53.428Z,55.51
2017-12-15T09:21:21.781Z,55.22
2017-12-15T09:23:50.130Z,55.67
2017-12-15T09:26:18.556Z,55.22
2017-12-15T09:28:46.941Z,56.08
2017-12-15T09:31:15.292Z,56.47
2017-12-15T09:33:43.697Z,55.79
2017-12-15T09:36:12.102Z,55.57
2017-12-15T09:38:40.584Z,55.48
2017-12-15T09:41:08.956Z,55.16
2017-12-15T09:43:37.354Z,55.17
2017-12-15T09:46:05.797Z,54.70
2017-12-15T09:48:34.174Z,54.46
2017-12-15T09:51:02.560Z,54.84
2017-12-15T09:53:31.037Z,55.27
2017-12-15T09:55:59.428Z,55.25
2017-12-15T09:58:27.826Z,55.44
2017-12-15T10:00:56.584Z,55.76
2017-12-15T10:03:24.961Z,55.71
2017-12-15T10:05:54.169Z,56.45
2017-12-15T10:08:22.522Z,57.21
2017-12-15T10:10:50.908Z,57.29
2017-12-15T10:13:19.265Z,57.95
2017-12-15T10:15:47.676Z,57.89
2017-12-15T10:18:16.049Z,58.44
2017-12-15T10:20:44.424Z,58.96
2017-12-15T10:23:12.811Z,59.12
2017-12-15T10:25:41.183Z,59.27
2017-12-15T10:28:09.573Z,59.60
2017-12-15T10:30:37.916Z,60.09
2017-12-15T10:33:06.316Z,59.58
2017-12-15T10:35:34.666Z,60.05
2017-12-15T10:38:03.096Z,59.44
2017-12-15T10:40:31.556Z,59.45
2017-12-15T10:42:59.948Z,58.62
2017-12-15T10:45:28.321Z,60.12
2017-12-15T10:47:56.691Z,59.64
2017-12-15T10:50:25.098Z,59.80
2017-12-15T10:52:53.460Z,59.24
2017-12-15T10:55:21.860Z,58.79
2017-12-15T10:57:50.221Z,59.20
2017-12-15T11:00:18.564Z,59.48
2017-12-15T11:02:47.002Z,59.62
2017-12-15T11:05:15.448Z,59.55
2017-12-15T11:07:43.797Z,59.37
2017-12-15T11:10:12.166Z,60.10
2017-12-15T11:12:41.075Z,59.77
2017-12-15T11:15:09.429Z,59.64
2017-12-15T11:17:38.204Z,59.15
2017-12-15T11:20:06.958Z,59.86
2017-12-15T11:22:35.329Z,59.28
2017-12-15T11:25:03.708Z,58.89
2017-12-15T11:27:32.054Z,59.48
2017-12-15T11:30:00.467Z,61.44
2017-12-15T11:32:28.845Z,60.76
2017-12-15T11:34:57.328Z,59.68
2017-12-15T11:37:25.681Z,60.79
2017-12-15T11:39:54.094Z,61.73
2017-12-15T11:42:22.449Z,60.88
2017-12-15T11:44:50.940Z,61.54
2017-12-15T11:47:19.325Z,61.35
2017-12-15T11:49:47.681Z,61.50
2017-12-15T11:52:16.034Z,62.24
2017-12-15T11:54:45.172Z,62.45
2017-12-15T11:57:13.541Z,63.04
2017-12-15T11:59:42.049Z,63.13
2017-12-15T12:02:10.504Z,63.69
2017-12-15T12:04:38.857Z,63.35
2017-12-15T12:07:07.280Z,63.20
2017-12-15T12:09:35.659Z,64.32
2017-12-15T12:12:04.002Z,63.83
2017-12-15T12:14:32.370Z,64.65
2017-12-15T12:17:00.796Z,64.70
2017-12-15T12:19:29.153Z,63.99
2017-12-15T12:21:57.509Z,64.90
2017-12-15T12:24:25.882Z,64.50
2017-12-15T12:26:54.411Z,64.71
2017-12-15T12:29:22.761Z,65.66
2017-12-15T12:31:51.128Z,65.13
2017-12-15T12:34:19.553Z,65.62
2017-12-15T12:36:47.897Z,65.72
2017-12-15T12:39:16.268Z,65.67
2017-12-15T12:41:44.618Z,64.92
2017-12-15T12:44:13.857Z,65.82
2017-12-15T12:46:42.260Z,66.16
2017-12-15T12:49:10.596Z,66.21
2017-12-15T12:51:38.933Z,65.53
2017-12-15T12:54:07.393Z,65.58
2017-12-15T12:56:35.736Z,66.03
2017-12-15T12:59:04.099Z,66.59
2017-12-15T13:01:32.915Z,66.94
2017-12-15T13:04:01.248Z,66.33
2017-12-15T13:06:29.583Z,67.37
2017-12-15T13:08:57.993Z,67.62
2017-12-15T13:11:26.313Z,67.01
2017-12-15T13:13:54.661Z,66.14
2017-12-15T13:16:23.020Z,66.82
2017-12-15T13:18:51.375Z,67.07
2017-12-15T13:21:19.769Z,66.18
2017-12-15T13:23:48.140Z,66.54
2017-12-15T13:26:16.531Z,65.95
2017-12-15T13:28:44.868Z,67.26
2017-12-15T13:31:13.235Z,67.43
2017-12-15T13:33:41.981Z,67.96
2017-12-15T13:36:10.328Z,68.33
2017-12-15T13:38:38.736Z,67.61
2017-12-15T13:41:07.087Z,67.57
2017-12-15T13:43:35.436Z,67.59
2017-12-15T13:46:04.192Z,67.64
2017-12-15T13:48:32.547Z,68.27
2017-12-15T13:51:00.919Z,67.92
2017-12-15T13:53:29.294Z,67.33
2017-12-15T13:55:57.726Z,67.47
2017-12-15T13:58:26.471Z,67.39
2017-12-15T14:00:54.842Z,68.77
2017-12-15T14:03:23.256Z,68.64
2017-12-15T14:05:51.713Z,68.14
2017-12-15T14:08:20.081Z,67.85
2017-12-15T14:10:48.471Z,67.69
2017-12-15T14:13:16.820Z,67.16
2017-12-15T14:15:45.185Z,66.37
2017-12-15T14:18:13.913Z,67.23
2017-12-15T14:20:42.288Z,67.29
2017-12-15T14:23:11.121Z,67.41
2017-12-15T14:25:39.970Z,67.56
2017-12-15T14:28:09.321Z,67.22
2017-12-15T14:30:38.153Z,66.21
2017-12-15T14:33:06.491Z,66.28
2017-12-15T14:35:35.321Z,66.73
2017-12-15T14:38:03.695Z,66.39
2017-12-15T14:40:32.077Z,66.79
2017-12-15T14:43:00.420Z,66.87
2017-12-15T14:45:28.800Z,67.49
2017-12-15T14:47:57.187Z,67.36
2017-12-15T14:50:25.556Z,66.73
2017-12-15T14:52:54.056Z,66.96
2017-12-15T14:55:22.425Z,66.62
2017-12-15T14:57:50.771Z,66.40
2017-12-15T15:00:19.225Z,66.42
2017-12-15T15:02:47.577Z,66.24
2017-12-15T15:05:15.934Z,66.38
2017-12-15T15:07:44.354Z,66.23
2017-12-15T15:10:12.747Z,65.98
2017-12-15T15:12:41.151Z,65.81
2017-12-15T15:15:09.923Z,66.17
2017-12-15T15:17:38.492Z,65.95
2017-12-15T15:20:06.831Z,65.61
2017-12-15T15:22:35.243Z,65.62
2017-12-15T15:25:03.599Z,65.57
2017-12-15T15:27:31.944Z,65.19
2017-12-15T15:30:00.715Z,65.63
2017-12-15T15:32:29.069Z,65.85
2017-12-15T15:34:57.437Z,65.60
2017-12-15T15:37:25.822Z,65.57
2017-12-15T15:39:54.176Z,66.02
2017-12-15T15:42:22.525Z,65.39
2017-12-15T15:44:50.953Z,65.66
2017-12-15T15:47:19.317Z,64.85
2017-12-15T15:49:47.696Z,64.72
2017-12-15T15:52:16.284Z,64.13
2017-12-15T15:54:44.632Z,64.48
2017-12-15T15:57:13.049Z,64.44
2017-12-15T15:59:41.745Z,64.82
2017-12-15T16:02:10.101Z,63.68
2017-12-15T16:04:38.505Z,63.73
2017-12-15T16:07:06.973Z,63.52
2017-12-15T16:09:35.317Z,63.19
2017-12-15T16:12:03.737Z,63.64
2017-12-15T16:14:32.137Z,63.15
2017-12-15T16:17:00.600Z,63.46
2017-12-15T16:19:28.964Z,62.97
2017-12-15T16:21:57.328Z,62.57
2017-12-15T16:24:25.685Z,62.25
2017-12-15T16:26:54.450Z,63.43
2017-12-15T16:29:22.829Z,62.69
2017-12-15T16:31:51.281Z,62.67
2017-12-15T16:34:19.633Z,62.82
2017-12-15T16:36:48.124Z,61.97
2017-12-15T16:39:16.472Z,62.23
2017-12-15T16:41:44.993Z,62.13
2017-12-15T16:44:13.373Z,62.18
2017-12-15T16:46:41.852Z,61.71
2017-12-15T16:49:10.275Z,62.40
2017-12-15T16:51:39.055Z,62.86
2017-12-15T16:54:07.416Z,62.47
2017-12-15T16:56:35.761Z,62.71
2017-12-15T16:59:04.153Z,62.23
2017-12-15T17:01:32.513Z,62.58
2017-12-15T17:04:00.870Z,62.21
2017-12-15T17:06:29.724Z,62.16
2017-12-15T17:11:33.012Z,62.30
2017-12-15T17:14:01.456Z,63.91
2017-12-15T17:16:29.868Z,63.30
2017-12-15T17:18:58.247Z,62.47
2017-12-15T17:21:26.736Z,61.79
2017-12-15T17:23:55.106Z,61.59
2017-12-15T17:26:23.501Z,61.34
2017-12-15T17:28:51.976Z,61.59
2017-12-15T17:31:20.384Z,61.40
2017-12-15T17:33:48.857Z,61.65
2017-12-15T17:36:17.215Z,61.51
2017-12-15T17:38:45.567Z,61.06
2017-12-15T17:41:13.979Z,60.88
2017-12-15T17:43:42.328Z,60.99
2017-12-15T17:46:10.689Z,61.17
2017-12-15T17:48:39.064Z,61.09
2017-12-15T17:51:07.420Z,60.94
2017-12-15T17:53:35.773Z,61.54
2017-12-15T17:56:04.236Z,61.90
2017-12-15T17:58:32.593Z,61.85
2017-12-15T18:01:00.998Z,61.94
2017-12-15T18:03:29.376Z,61.72
2017-12-15T18:05:57.741Z,61.32
2017-12-15T18:08:26.184Z,61.35
2017-12-15T18:10:55.032Z,61.35
2017-12-15T18:13:23.400Z,61.20
2017-12-15T18:15:51.752Z,61.50
2017-12-15T18:18:20.112Z,61.21
2017-12-15T18:20:48.867Z,61.27
2017-12-15T18:23:17.212Z,61.52
2017-12-15T18:25:45.592Z,61.94
2017-12-15T18:28:14.268Z,61.61
2017-12-15T18:30:42.612Z,61.49
2017-12-15T18:33:11.384Z,61.43
2017-12-15T18:35:39.756Z,61.67
2017-12-15T18:38:08.117Z,62.44
2017-12-15T18:40:36.596Z,61.63
2017-12-15T18:43:04.993Z,60.96
2017-12-15T18:45:33.409Z,61.41
2017-12-15T18:48:02.243Z,62.36
2017-12-15T18:50:30.563Z,61.42
2017-12-15T18:52:59.315Z,61.49
2017-12-15T18:55:27.691Z,61.84
2017-12-15T18:57:56.044Z,61.62
2017-12-15T19:00:24.426Z,61.59
2017-12-15T19:02:52.796Z,61.30
2017-12-15T19:05:22.200Z,61.71
2017-12-15T19:07:50.555Z,62.05
2017-12-15T19:10:19.324Z,61.52
2017-12-15T19:12:47.677Z,61.10
2017-12-15T19:15:16.045Z,61.28
2017-12-15T19:17:44.414Z,60.93
2017-12-15T19:20:12.805Z,61.16
2017-12-15T19:22:41.149Z,61.31
2017-12-15T19:25:09.525Z,60.99
2017-12-15T19:27:37.942Z,60.50
2017-12-15T19:30:06.337Z,60.79
2017-12-15T19:32:34.713Z,61.12
2017-12-15T19:35:03.074Z,60.41
2017-12-15T19:37:31.432Z,60.20
2017-12-15T19:39:59.845Z,60.46
2017-12-15T19:42:28.214Z,60.38
2017-12-15T19:44:56.610Z,60.10
2017-12-15T19:47:24.988Z,60.02
2017-12-15T19:49:53.363Z,59.99
2017-12-15T19:52:21.724Z,59.93
2017-12-15T19:54:50.106Z,59.93
2017-12-15T19:57:18.468Z,59.89
2017-12-15T19:59:46.849Z,60.08
2017-12-15T20:02:15.228Z,60.20
2017-12-15T20:04:43.727Z,59.73
2017-12-15T20:07:12.050Z,59.96
2017-12-15T20:09:40.821Z,59.62
2017-12-15T20:12:09.281Z,59.98
2017-12-15T20:14:37.650Z,59.80
2017-12-15T20:17:06.027Z,60.40
2017-12-15T20:19:34.381Z,60.34
2017-12-15T20:22:02.725Z,60.28
2017-12-15T20:24:31.494Z,59.37
2017-12-15T20:26:59.906Z,58.73
2017-12-15T20:29:28.334Z,58.56
2017-12-15T20:31:56.707Z,58.35
2017-12-15T20:34:25.079Z,58.54
2017-12-15T20:36:53.464Z,58.28
2017-12-15T20:39:21.829Z,59.06
2017-12-15T20:41:50.227Z,58.46
2017-12-15T20:44:18.577Z,58.70
2017-12-15T20:46:47.054Z,58.71
2017-12-15T20:49:15.471Z,58.41
2017-12-15T20:51:43.833Z,58.06
2017-12-15T20:54:12.237Z,58.50
2017-12-15T20:56:40.589Z,58.67
2017-12-15T20:59:08.979Z,58.04
2017-12-15T21:01:37.373Z,58.96
2017-12-15T21:04:05.811Z,58.37
2017-12-15T21:06:34.164Z,58.20
2017-12-15T21:09:02.544Z,57.43
2017-12-15T21:11:31.297Z,57.53
2017-12-15T21:13:59.668Z,57.10
2017-12-15T21:16:28.047Z,57.19
2017-12-15T21:18:56.497Z,57.30
2017-12-15T21:21:24.896Z,57.46
2017-12-15T21:23:53.276Z,56.86
2017-12-15T21:26:21.647Z,57.04
2017-12-15T21:28:50.038Z,57.10
2017-12-15T21:31:18.424Z,56.79
2017-12-15T21:33:46.770Z,56.31
2017-12-15T21:36:15.126Z,56.67
2017-12-15T21:38:43.904Z,56.75
2017-12-15T21:41:12.661Z,56.63
2017-12-15T21:43:41.024Z,56.74
2017-12-15T21:46:09.502Z,57.04
2017-12-15T21:48:37.889Z,56.29
2017-12-15T21:51:06.315Z,56.11
2017-12-15T21:53:35.085Z,56.20
2017-12-15T21:56:03.475Z,55.92
2017-12-15T21:58:32.324Z,56.03
2017-12-15T22:01:00.713Z,55.55
2017-12-15T22:03:29.061Z,56.00
2017-12-15T22:05:57.420Z,56.26
2017-12-15T22:08:25.792Z,56.21
2017-12-15T22:10:54.141Z,55.85
2017-12-15T22:13:22.501Z,56.03
2017-12-15T22:15:50.916Z,55.89
2017-12-15T22:18:19.666Z,55.41
2017-12-15T22:20:48.016Z,55.65
2017-12-15T22:23:16.389Z,55.42
2017-12-15T22:25:44.809Z,55.73
2017-12-15T22:28:13.179Z,55.17
2017-12-15T22:30:41.573Z,55.25
2017-12-15T22:33:09.933Z,55.59
2017-12-15T22:35:38.321Z,55.70
2017-12-15T22:38:06.684Z,55.32
2017-12-15T22:40:35.030Z,55.51
2017-12-15T22:43:03.385Z,55.85
2017-12-15T22:45:31.764Z,55.07
2017-12-15T22:48:00.157Z,55.56
2017-12-15T22:50:28.511Z,55.93
2017-12-15T22:52:56.965Z,55.18
2017-12-15T22:55:25.312Z,55.14
2017-12-15T22:57:53.668Z,54.71
2017-12-15T23:00:22.523Z,54.48
2017-12-15T23:02:50.895Z,54.75
2017-12-15T23:05:19.255Z,54.65
2017-12-15T23:07:47.623Z,54.35
2017-12-15T23:10:15.980Z,55.13
2017-12-15T23:12:44.394Z,54.13
2017-12-15T23:15:12.817Z,54.48
2017-12-15T23:17:41.676Z,54.09
2017-12-15T23:20:10.046Z,54.16
2017-12-15T23:22:38.419Z,53.91
2017-12-15T23:25:06.805Z,53.81
2017-12-15T23:27:35.175Z,54.10
2017-12-15T23:30:03.540Z,54.12
2017-12-15T23:32:32.019Z,53.96
2017-12-15T23:35:00.380Z,53.74
2017-12-15T23:37:28.755Z,54.09
2017-12-15T23:39:57.592Z,53.84
2017-12-15T23:42:25.936Z,54.12
2017-12-15T23:44:54.315Z,54.49
2017-12-15T23:47:22.677Z,54.41
2017-12-15T23:49:51.461Z,54.16
2017-12-15T23:52:20.353Z,54.40
2017-12-15T23:55:06.796Z,54.55
2017-12-15T23:57:35.184Z,55.23
