createdAt,value
2022-09-23T00:00:59.374Z,101958.34
2022-09-23T00:03:28.711Z,101962.06
2022-09-23T00:06:03.659Z,101953.59
2022-09-23T00:08:30.096Z,101949.38
2022-09-23T00:10:56.890Z,101954.56
2022-09-23T00:13:26.411Z,101953.72
2022-09-23T00:15:52.814Z,101952.09
2022-09-23T00:18:20.691Z,101953.19
2022-09-23T00:20:47.252Z,101942.97
2022-09-23T00:23:13.905Z,101946.53
2022-09-23T00:25:40.299Z,101942.16
2022-09-23T00:28:06.661Z,101936.19
2022-09-23T00:30:33.058Z,101932.09
2022-09-23T00:33:00.209Z,101933.03
2022-09-23T00:35:26.700Z,101929.78
2022-09-23T00:37:53.057Z,101930.75
2022-09-23T00:40:19.505Z,101934.28
2022-09-23T00:42:48.620Z,101931.56
2022-09-23T00:45:16.534Z,101923.13
2022-09-23T00:47:53.828Z,101922.69
2022-09-23T00:50:30.314Z,101919.44
2022-09-23T00:52:59.227Z,101929.09
2022-09-23T00:55:30.235Z,101918.88
2022-09-23T00:57:59.043Z,101911.41
2022-09-23T01:00:25.419Z,101904.03
2022-09-23T01:02:52.208Z,101911.13
2022-09-23T01:05:19.382Z,101908.69
2022-09-23T01:07:46.207Z,101902.00
2022-09-23T01:10:15.969Z,101905.69
2022-09-23T01:12:56.326Z,101915.06
2022-09-23T01:15:50.339Z,101910.03
2022-09-23T01:18:41.238Z,101904.03
2022-09-23T01:21:28.889Z,101909.34
2022-09-23T01:24:41.784Z,101911.53
2022-09-23T01:27:17.383Z,101899.81
2022-09-23T01:30:06.799Z,101901.72
2022-09-23T01:32:58.570Z,101908.78
2022-09-23T01:35:51.378Z,101898.03
2022-09-23T01:38:38.514Z,101900.75
2022-09-23T01:41:25.473Z,101895.59
2022-09-23T01:44:09.580Z,101888.09
2022-09-23T01:46:47.802Z,101881.28
2022-09-23T01:49:28.255Z,101890.81
2022-09-23T01:52:07.148Z,101891.75
2022-09-23T01:54:42.205Z,101887.44
2022-09-23T01:57:16.220Z,101891.88
2022-09-23T01:59:50.954Z,101883.72
2022-09-23T02:02:23.626Z,101888.91
2022-09-23T02:04:57.760Z,101885.50
2022-09-23T02:07:29.815Z,101883.72
2022-09-23T02:10:19.313Z,101889.44
2022-09-23T02:12:51.719Z,101882.13
2022-09-23T02:15:23.350Z,101876.81
2022-09-23T02:17:53.575Z,101879.69
2022-09-23T02:20:29.708Z,101879.94
2022-09-23T02:23:14.737Z,101877.22
2022-09-23T02:25:45.874Z,101873.94
2022-09-23T02:28:19.337Z,101862.91
2022-09-23T02:30:56.124Z,101856.28
2022-09-23T02:33:30.368Z,101846.88
2022-09-23T02:36:15.142Z,101854.63
2022-09-23T02:38:46.441Z,101849.59
2022-09-23T02:41:17.762Z,101843.03
2022-09-23T02:43:57.321Z,101844.03
2022-09-23T02:46:23.880Z,101842.50
2022-09-23T02:48:56.624Z,101834.88
2022-09-23T02:51:26.335Z,101833.94
2022-09-23T02:53:56.282Z,101839.13
2022-09-23T02:56:22.948Z,101830.44
2022-09-23T02:58:51.831Z,101830.56
2022-09-23T03:01:49.420Z,101830.69
2022-09-23T03:04:27.979Z,101831.63
2022-09-23T03:07:13.172Z,101836.00
2022-09-23T03:10:09.604Z,101823.06
2022-09-23T03:12:48.190Z,101826.47
2022-09-23T03:15:32.042Z,101821.28
2022-09-23T03:18:08.174Z,101825.66
2022-09-23T03:20:50.123Z,101825.78
2022-09-23T03:23:20.946Z,101818.31
2022-09-23T03:25:50.044Z,101814.34
2022-09-23T03:28:20.203Z,101820.59
2022-09-23T03:30:46.870Z,101826.72
2022-09-23T03:33:16.820Z,101812.03
2022-09-23T03:36:12.168Z,101810.28
2022-09-23T03:38:43.944Z,101812.47
2022-09-23T03:41:16.759Z,101812.47
2022-09-23T03:43:45.189Z,101811.75
2022-09-23T03:46:12.898Z,101800.63
2022-09-23T03:48:40.667Z,101799.81
2022-09-23T03:51:22.099Z,101799.81
2022-09-23T03:53:48.672Z,101802.41
2022-09-23T03:56:15.170Z,101801.16
2022-09-23T03:58:41.638Z,101800.22
2022-09-23T04:01:08.133Z,101792.34
2022-09-23T04:03:34.473Z,101786.34
2022-09-23T04:06:00.804Z,101792.34
2022-09-23T04:08:27.308Z,101788.91
2022-09-23T04:10:59.441Z,101792.47
2022-09-23T04:13:25.789Z,101785.66
2022-09-23T04:15:52.121Z,101782.41
2022-09-23T04:18:18.813Z,101785.13
2022-09-23T04:20:45.223Z,101787.84
2022-09-23T04:23:11.550Z,101784.56
2022-09-23T04:25:45.459Z,101789.88
2022-09-23T04:28:11.969Z,101788.09
2022-09-23T04:30:43.674Z,101789.88
2022-09-23T04:33:11.176Z,101784.00
2022-09-23T04:35:40.329Z,101782.41
2022-09-23T04:38:06.975Z,101776.41
2022-09-23T04:40:34.083Z,101778.03
2022-09-23T04:43:00.504Z,101775.19
2022-09-23T04:45:26.984Z,101773.16
2022-09-23T04:47:53.629Z,101786.47
2022-09-23T04:50:20.406Z,101772.34
2022-09-23T04:52:46.770Z,101780.22
2022-09-23T04:55:13.204Z,101777.50
2022-09-23T04:57:39.545Z,101782.41
2022-09-23T05:00:06.561Z,101776.16
2022-09-23T05:02:35.565Z,101782.81
2022-09-23T05:05:01.964Z,101775.75
2022-09-23T05:07:28.315Z,101777.09
2022-09-23T05:09:55.043Z,101776.03
2022-09-23T05:12:21.374Z,101774.66
2022-09-23T05:14:47.711Z,101769.22
2022-09-23T05:17:14.674Z,101767.03
2022-09-23T05:19:41.020Z,101774.50
2022-09-23T05:22:07.375Z,101769.06
2022-09-23T05:24:33.791Z,101772.31
2022-09-23T05:27:00.820Z,101762.78
2022-09-23T05:29:27.905Z,101771.25
2022-09-23T05:31:54.342Z,101770.13
2022-09-23T05:34:20.749Z,101769.84
2022-09-23T05:36:47.085Z,101775.28
2022-09-23T05:39:13.436Z,101780.88
2022-09-23T05:41:41.504Z,101784.81
2022-09-23T05:44:07.833Z,101773.91
2022-09-23T05:46:35.135Z,101776.06
2022-09-23T05:49:03.462Z,101776.88
2022-09-23T05:51:31.475Z,101775.94
2022-09-23T05:53:59.092Z,101771.41
2022-09-23T05:56:27.452Z,101776.31
2022-09-23T05:58:56.166Z,101771.25
2022-09-23T06:01:25.267Z,101774.09
2022-09-23T06:03:53.242Z,101779.13
2022-09-23T06:06:24.264Z,101786.59
2022-09-23T06:08:50.793Z,101782.75
2022-09-23T06:11:17.371Z,101782.47
2022-09-23T06:13:43.733Z,101780.59
2022-09-23T06:16:12.874Z,101780.16
2022-09-23T06:18:44.943Z,101778.91
2022-09-23T06:21:14.702Z,101777.53
2022-09-23T06:23:42.157Z,101769.44
2022-09-23T06:26:10.917Z,101770.66
2022-09-23T06:28:39.137Z,101770.09
2022-09-23T06:31:12.874Z,101762.72
2022-09-23T06:33:39.892Z,101775.22
2022-09-23T06:36:07.620Z,101765.25
2022-09-23T06:38:34.795Z,101760.28
2022-09-23T06:41:03.090Z,101759.56
2022-09-23T06:43:30.412Z,101765.63
2022-09-23T06:46:01.332Z,101767.34
2022-09-23T06:48:28.836Z,101762.88
2022-09-23T06:50:59.578Z,101762.00
2022-09-23T06:53:25.990Z,101759.16
2022-09-23T06:56:03.250Z,101766.41
2022-09-23T06:58:31.755Z,101768.47
2022-09-23T07:01:02.730Z,101770.50
2022-09-23T07:03:29.520Z,101762.81
2022-09-23T07:05:56.198Z,101768.72
2022-09-23T07:08:23.663Z,101768.16
2022-09-23T07:10:58.599Z,101767.19
2022-09-23T07:13:25.463Z,101767.41
2022-09-23T07:15:58.404Z,101764.63
2022-09-23T07:18:26.069Z,101764.44
2022-09-23T07:20:53.573Z,101766.19
2022-09-23T07:23:20.327Z,101757.69
2022-09-23T07:25:50.237Z,101766.16
2022-09-23T07:28:16.657Z,101758.81
2022-09-23T07:30:54.613Z,101759.78
2022-09-23T07:33:32.303Z,101760.47
2022-09-23T07:35:59.128Z,101759.09
2022-09-23T07:38:29.878Z,101749.72
2022-09-23T07:41:08.871Z,101757.09
2022-09-23T07:43:35.852Z,101759.72
2022-09-23T07:46:08.154Z,101761.00
2022-09-23T07:48:35.948Z,101761.47
2022-09-23T07:51:13.728Z,101757.53
2022-09-23T07:53:40.128Z,101761.34
2022-09-23T07:56:06.570Z,101758.50
2022-09-23T07:58:34.713Z,101761.09
2022-09-23T08:01:06.303Z,101772.56
2022-09-23T08:03:33.179Z,101759.84
2022-09-23T08:06:11.886Z,101765.09
2022-09-23T08:08:43.422Z,101755.47
2022-09-23T08:11:12.085Z,101756.53
2022-09-23T08:13:38.518Z,101757.06
2022-09-23T08:16:05.186Z,101761.50
2022-09-23T08:18:31.568Z,101758.63
2022-09-23T08:20:59.174Z,101753.25
2022-09-23T08:23:25.602Z,101766.03
2022-09-23T08:26:02.673Z,101759.63
2022-09-23T08:28:29.760Z,101762.16
2022-09-23T08:30:56.420Z,101761.19
2022-09-23T08:33:23.980Z,101760.09
2022-09-23T08:35:52.729Z,101756.06
2022-09-23T08:38:20.009Z,101759.16
2022-09-23T08:40:49.396Z,101757.63
2022-09-23T08:43:28.320Z,101753.25
2022-09-23T08:45:57.737Z,101749.88
2022-09-23T08:48:30.608Z,101750.91
2022-09-23T08:51:11.014Z,101764.75
2022-09-23T08:53:38.218Z,101757.00
2022-09-23T08:56:17.165Z,101758.88
2022-09-23T08:58:55.126Z,101747.97
2022-09-23T09:01:39.197Z,101757.66
2022-09-23T09:04:21.191Z,101755.22
2022-09-23T09:07:07.542Z,101749.56
2022-09-23T09:09:51.159Z,101745.94
2022-09-23T09:12:41.462Z,101754.78
2022-09-23T09:15:25.318Z,101752.38
2022-09-23T09:18:17.949Z,101752.78
2022-09-23T09:21:08.538Z,101750.16
2022-09-23T09:23:44.207Z,101737.88
2022-09-23T09:26:21.609Z,101752.00
2022-09-23T09:29:06.570Z,101748.38
2022-09-23T09:31:46.127Z,101736.06
2022-09-23T09:34:34.883Z,101739.53
2022-09-23T09:37:20.854Z,101740.13
2022-09-23T09:39:47.170Z,101733.44
2022-09-23T09:42:24.384Z,101741.13
2022-09-23T09:44:59.040Z,101738.09
2022-09-23T09:47:46.747Z,101734.06
2022-09-23T09:50:20.561Z,101735.91
2022-09-23T09:52:48.071Z,101743.97
2022-09-23T09:55:14.356Z,101732.06
2022-09-23T09:58:04.268Z,101729.25
2022-09-23T10:00:30.568Z,101729.03
2022-09-23T10:03:20.061Z,101733.44
2022-09-23T10:05:46.531Z,101724.13
2022-09-23T10:08:28.975Z,101722.25
2022-09-23T10:10:58.248Z,101722.41
2022-09-23T10:13:26.379Z,101717.75
2022-09-23T10:15:56.911Z,101717.34
2022-09-23T10:18:31.746Z,101713.09
2022-09-23T10:21:10.729Z,101704.16
2022-09-23T10:23:43.694Z,101703.69
2022-09-23T10:26:12.207Z,101701.78
2022-09-23T10:28:50.515Z,101698.00
2022-09-23T10:31:24.870Z,101695.28
2022-09-23T10:34:00.358Z,101694.81
2022-09-23T10:36:32.367Z,101690.97
2022-09-23T10:39:23.519Z,101691.13
2022-09-23T10:42:19.842Z,101695.53
2022-09-23T10:45:26.402Z,101695.97
2022-09-23T10:48:18.747Z,101696.09
2022-09-23T10:50:50.417Z,101696.13
2022-09-23T10:53:37.494Z,101698.00
2022-09-23T10:56:28.834Z,101695.63
2022-09-23T10:59:24.068Z,101694.03
2022-09-23T11:02:11.129Z,101711.03
2022-09-23T11:05:05.576Z,101700.09
2022-09-23T11:07:55.187Z,101703.09
2022-09-23T11:10:47.925Z,101704.50
2022-09-23T11:13:40.498Z,101699.56
2022-09-23T11:16:18.120Z,101698.50
2022-09-23T11:18:47.941Z,101695.88
2022-09-23T11:21:51.895Z,101689.84
2022-09-23T11:24:50.014Z,101689.25
2022-09-23T11:28:01.680Z,101694.72
2022-09-23T11:30:46.532Z,101691.88
2022-09-23T11:33:19.476Z,101693.13
2022-09-23T11:35:50.385Z,101696.13
2022-09-23T11:38:25.836Z,101687.81
2022-09-23T11:40:57.815Z,101686.75
2022-09-23T11:43:28.681Z,101684.06
2022-09-23T11:46:09.452Z,101681.03
2022-09-23T11:48:45.485Z,101685.94
2022-09-23T11:51:42.734Z,101681.16
2022-09-23T11:54:28.505Z,101674.72
2022-09-23T11:57:00.373Z,101673.09
2022-09-23T11:59:42.449Z,101673.56
2022-09-23T12:02:30.848Z,101671.72
2022-09-23T12:05:05.088Z,101665.22
2022-09-23T12:07:46.613Z,101665.06
2022-09-23T12:10:14.231Z,101665.88
2022-09-23T12:13:04.887Z,101660.59
2022-09-23T12:16:01.887Z,101657.50
2022-09-23T12:18:49.344Z,101662.84
2022-09-23T12:21:51.267Z,101653.53
2022-09-23T12:24:53.960Z,101655.97
2022-09-23T12:27:44.723Z,101654.13
2022-09-23T12:30:22.042Z,101651.88
2022-09-23T12:32:48.991Z,101642.56
2022-09-23T12:35:35.726Z,101638.16
2022-09-23T12:38:02.181Z,101640.91
2022-09-23T12:40:43.866Z,101633.00
2022-09-23T12:43:18.845Z,101628.06
2022-09-23T12:45:45.625Z,101632.41
2022-09-23T12:48:18.027Z,101635.41
2022-09-23T12:51:02.794Z,101635.31
2022-09-23T12:53:35.269Z,101630.63
2022-09-23T12:56:23.271Z,101622.03
2022-09-23T12:58:50.826Z,101616.66
2022-09-23T13:01:23.405Z,101623.75
2022-09-23T13:04:11.348Z,101620.47
2022-09-23T13:07:06.284Z,101621.28
2022-09-23T13:09:39.454Z,101622.78
2022-09-23T13:12:15.527Z,101622.88
2022-09-23T13:14:46.018Z,101619.50
2022-09-23T13:17:33.109Z,101613.91
2022-09-23T13:20:01.042Z,101613.91
2022-09-23T13:23:04.114Z,101616.78
2022-09-23T13:25:33.678Z,101617.00
2022-09-23T13:28:03.925Z,101612.56
2022-09-23T13:30:30.290Z,101609.53
2022-09-23T13:33:10.498Z,101604.50
2022-09-23T13:35:44.415Z,101606.06
2022-09-23T13:38:25.095Z,101603.28
2022-09-23T13:40:58.171Z,101605.41
2022-09-23T13:43:32.499Z,101601.84
2022-09-23T13:46:00.920Z,101602.28
2022-09-23T13:48:28.515Z,101603.31
2022-09-23T13:50:56.018Z,101599.88
2022-09-23T13:53:29.371Z,101592.56
2022-09-23T13:56:01.579Z,101590.66
2022-09-23T13:58:30.894Z,101596.84
2022-09-23T14:00:58.329Z,101589.53
2022-09-23T14:03:36.801Z,101601.38
2022-09-23T14:06:13.721Z,101598.28
2022-09-23T14:08:43.894Z,101583.06
2022-09-23T14:11:15.714Z,101587.22
2022-09-23T14:13:44.006Z,101582.41
2022-09-23T14:16:14.820Z,101577.75
2022-09-23T14:18:45.339Z,101576.44
2022-09-23T14:21:29.680Z,101571.16
2022-09-23T14:23:56.397Z,101570.25
2022-09-23T14:26:24.039Z,101568.72
2022-09-23T14:28:50.774Z,101564.47
2022-09-23T14:31:17.230Z,101564.13
2022-09-23T14:33:43.651Z,101564.34
2022-09-23T14:36:34.458Z,101565.97
2022-09-23T14:39:03.795Z,101565.16
2022-09-23T14:41:35.043Z,101561.81
2022-09-23T14:44:02.920Z,101556.41
2022-09-23T14:46:36.942Z,101556.63
2022-09-23T14:49:12.994Z,101554.00
2022-09-23T14:51:42.400Z,101548.94
2022-09-23T14:54:39.986Z,101558.41
2022-09-23T14:57:28.747Z,101551.38
2022-09-23T15:00:16.827Z,101553.09
2022-09-23T15:02:45.512Z,101547.72
2022-09-23T15:05:16.593Z,101543.94
2022-09-23T15:07:47.096Z,101540.31
2022-09-23T15:10:19.869Z,101542.81
2022-09-23T15:12:50.286Z,101547.56
2022-09-23T15:15:17.879Z,101541.78
2022-09-23T15:17:45.472Z,101543.31
2022-09-23T15:20:26.559Z,101536.16
2022-09-23T15:22:55.202Z,101533.81
2022-09-23T15:25:40.059Z,101524.94
2022-09-23T15:28:06.336Z,101535.09
2022-09-23T15:30:35.904Z,101538.72
2022-09-23T15:33:02.755Z,101535.53
2022-09-23T15:35:32.027Z,101524.63
2022-09-23T15:38:01.721Z,101531.53
2022-09-23T15:40:30.697Z,101531.59
2022-09-23T15:42:58.933Z,101537.50
2022-09-23T15:45:36.536Z,101531.88
2022-09-23T15:48:15.846Z,101524.81
2022-09-23T15:50:42.888Z,101524.47
2022-09-23T15:53:18.773Z,101528.34
2022-09-23T15:55:45.517Z,101521.69
2022-09-23T15:58:12.049Z,101523.13
2022-09-23T16:00:38.591Z,101524.38
2022-09-23T16:03:06.517Z,101529.25
2022-09-23T16:05:37.727Z,101529.28
2022-09-23T16:08:08.878Z,101526.69
2022-09-23T16:10:36.682Z,101528.56
2022-09-23T16:13:06.211Z,101526.78
2022-09-23T16:15:32.915Z,101531.06
2022-09-23T16:18:00.291Z,101527.63
2022-09-23T16:20:29.689Z,101523.22
2022-09-23T16:23:02.248Z,101517.22
2022-09-23T16:25:33.934Z,101528.34
2022-09-23T16:28:00.360Z,101520.06
2022-09-23T16:30:28.406Z,101524.31
2022-09-23T16:32:54.917Z,101529.59
2022-09-23T16:35:23.622Z,101523.56
2022-09-23T16:37:51.056Z,101527.41
2022-09-23T16:40:20.543Z,101533.66
2022-09-23T16:42:52.314Z,101525.81
2022-09-23T16:45:22.893Z,101533.91
2022-09-23T16:47:51.095Z,101530.50
2022-09-23T16:50:20.879Z,101539.78
2022-09-23T16:52:47.269Z,101539.78
2022-09-23T16:55:14.455Z,101534.94
2022-09-23T16:57:41.844Z,101526.50
2022-09-23T17:00:32.962Z,101525.47
2022-09-23T17:03:18.902Z,101534.34
2022-09-23T17:05:46.869Z,101528.91
2022-09-23T17:08:15.061Z,101529.88
2022-09-23T17:10:43.297Z,101533.75
2022-09-23T17:13:10.601Z,101539.78
2022-09-23T17:15:38.621Z,101535.31
2022-09-23T17:18:08.523Z,101536.09
2022-09-23T17:20:35.529Z,101537.50
2022-09-23T17:23:05.122Z,101530.44
2022-09-23T17:25:32.357Z,101529.84
2022-09-23T17:27:58.907Z,101528.00
2022-09-23T17:30:26.699Z,101537.06
2022-09-23T17:32:53.439Z,101531.41
2022-09-23T17:35:20.418Z,101532.81
2022-09-23T17:37:47.572Z,101536.84
2022-09-23T17:40:14.225Z,101534.59
2022-09-23T17:42:41.336Z,101534.78
2022-09-23T17:45:09.351Z,101526.53
2022-09-23T17:47:39.455Z,101526.72
2022-09-23T17:50:07.903Z,101521.09
2022-09-23T17:52:34.283Z,101521.47
2022-09-23T17:55:00.620Z,101513.22
2022-09-23T17:57:26.995Z,101511.97
2022-09-23T17:59:53.682Z,101511.38
2022-09-23T18:02:22.604Z,101518.63
2022-09-23T18:04:49.642Z,101523.03
2022-09-23T18:07:15.997Z,101508.13
2022-09-23T18:09:42.324Z,101514.75
2022-09-23T18:12:08.652Z,101510.69
2022-09-23T18:14:35.103Z,101518.75
2022-09-23T18:17:01.499Z,101518.94
2022-09-23T18:19:27.812Z,101512.91
2022-09-23T18:21:57.111Z,101517.53
2022-09-23T18:24:33.213Z,101515.09
2022-09-23T18:27:00.698Z,101512.69
2022-09-23T18:29:27.182Z,101527.59
2022-09-23T18:31:53.635Z,101522.53
2022-09-23T18:34:20.278Z,101521.09
2022-09-23T18:36:46.798Z,101526.53
2022-09-23T18:39:13.269Z,101515.66
2022-09-23T18:41:40.995Z,101514.03
2022-09-23T18:44:07.436Z,101520.28
2022-09-23T18:46:33.861Z,101517.84
2022-09-23T18:49:18.951Z,101519.84
2022-09-23T18:51:54.444Z,101518.63
2022-09-23T18:54:22.293Z,101520.63
2022-09-23T18:56:49.484Z,101519.19
2022-09-23T18:59:19.385Z,101520.59
2022-09-23T19:01:47.615Z,101532.81
2022-09-23T19:04:16.973Z,101532.00
2022-09-23T19:06:43.608Z,101533.19
2022-09-23T19:09:10.396Z,101528.16
2022-09-23T19:11:36.751Z,101528.34
2022-09-23T19:14:06.490Z,101525.91
2022-09-23T19:16:34.816Z,101525.31
2022-09-23T19:19:02.205Z,101517.03
2022-09-23T19:21:29.409Z,101523.25
2022-09-23T19:24:07.340Z,101522.28
2022-09-23T19:26:37.426Z,101514.81
2022-09-23T19:29:05.349Z,101521.03
2022-09-23T19:31:34.594Z,101516.81
2022-09-23T19:34:09.896Z,101519.44
2022-09-23T19:36:38.294Z,101522.03
2022-09-23T19:39:08.442Z,101527.28
2022-09-23T19:41:38.238Z,101520.41
2022-09-23T19:44:07.577Z,101520.22
2022-09-23T19:46:37.917Z,101515.19
2022-09-23T19:49:06.002Z,101514.19
2022-09-23T19:51:34.021Z,101515.00
2022-09-23T19:54:05.195Z,101518.59
2022-09-23T19:56:32.415Z,101514.41
2022-09-23T19:59:00.124Z,101510.97
2022-09-23T20:01:28.490Z,101511.97
2022-09-23T20:03:55.418Z,101519.81
2022-09-23T20:06:22.751Z,101511.97
2022-09-23T20:08:51.927Z,101504.50
2022-09-23T20:11:28.181Z,101505.50
2022-09-23T20:14:07.070Z,101502.88
2022-09-23T20:16:35.718Z,101501.88
2022-09-23T20:19:04.047Z,101504.50
2022-09-23T20:21:30.469Z,101506.31
2022-09-23T20:23:57.769Z,101498.47
2022-09-23T20:26:42.987Z,101506.50
2022-09-23T20:29:10.680Z,101493.63
2022-09-23T20:31:37.377Z,101498.03
2022-09-23T20:34:05.736Z,101492.19
2022-09-23T20:36:33.185Z,101499.03
2022-09-23T20:39:01.847Z,101490.59
2022-09-23T20:41:29.816Z,101492.38
2022-09-23T20:44:00.338Z,101492.56
2022-09-23T20:46:28.396Z,101486.72
2022-09-23T20:48:56.542Z,101491.97
2022-09-23T20:51:24.624Z,101491.97
2022-09-23T20:53:52.709Z,101476.47
2022-09-23T20:56:23.083Z,101479.88
2022-09-23T20:58:50.695Z,101472.22
2022-09-23T21:01:17.225Z,101472.41
2022-09-23T21:03:46.110Z,101470.03
2022-09-23T21:06:14.987Z,101478.06
2022-09-23T21:08:42.392Z,101478.06
2022-09-23T21:11:14.930Z,101460.94
2022-09-23T21:13:46.717Z,101465.38
2022-09-23T21:16:15.829Z,101456.88
2022-09-23T21:18:42.952Z,101458.50
2022-09-23T21:21:10.896Z,101459.31
2022-09-23T21:23:39.092Z,101461.13
2022-09-23T21:26:14.686Z,101456.88
2022-09-23T21:28:43.511Z,101461.50
2022-09-23T21:31:22.697Z,101462.50
2022-09-23T21:33:56.569Z,101462.50
2022-09-23T21:36:24.491Z,101461.88
2022-09-23T21:38:51.469Z,101468.13
2022-09-23T21:41:18.426Z,101459.47
2022-09-23T21:43:45.498Z,101451.81
2022-09-23T21:46:17.272Z,101460.84
2022-09-23T21:48:43.745Z,101457.22
2022-09-23T21:51:14.009Z,101465.25
2022-09-23T21:53:41.874Z,101463.03
2022-09-23T21:56:10.832Z,101455.41
2022-09-23T21:58:38.913Z,101463.22
2022-09-23T22:01:10.769Z,101467.63
2022-09-23T22:03:37.283Z,101458.38
2022-09-23T22:06:09.245Z,101456.56
2022-09-23T22:08:44.764Z,101461.97
2022-09-23T22:11:31.840Z,101455.13
2022-09-23T22:14:00.485Z,101458.75
2022-09-23T22:16:29.081Z,101450.09
2022-09-23T22:18:57.480Z,101456.31
2022-09-23T22:21:26.567Z,101460.72
2022-09-23T22:23:58.268Z,101459.13
2022-09-23T22:26:24.958Z,101457.50
2022-09-23T22:29:09.921Z,101459.13
2022-09-23T22:31:54.905Z,101454.69
2022-09-23T22:34:48.020Z,101450.28
2022-09-23T22:37:10.511Z,101445.28
2022-09-23T22:39:36.865Z,101442.03
2022-09-23T22:42:03.596Z,101447.06
2022-09-23T22:44:30.497Z,101441.84
2022-09-23T22:46:58.395Z,101447.06
2022-09-23T22:49:25.023Z,101447.66
2022-09-23T22:51:53.572Z,101444.06
2022-09-23T22:54:22.021Z,101445.88
2022-09-23T22:56:50.769Z,101441.66
2022-09-23T22:59:17.142Z,101445.06
2022-09-23T23:01:43.755Z,101447.47
2022-09-23T23:04:12.532Z,101437.03
2022-09-23T23:06:39.307Z,101443.88
2022-09-23T23:09:09.007Z,101431.19
2022-09-23T23:11:35.539Z,101432.00
2022-09-23T23:14:03.108Z,101437.03
2022-09-23T23:16:33.663Z,101436.03
2022-09-23T23:19:00.055Z,101427.22
2022-09-23T23:21:26.384Z,101431.81
2022-09-23T23:23:53.520Z,101428.59
2022-09-23T23:26:23.227Z,101428.78
2022-09-23T23:28:51.076Z,101423.13
2022-09-23T23:31:19.930Z,101425.75
2022-09-23T23:33:46.685Z,101426.72
2022-09-23T23:36:16.575Z,101418.88
2022-09-23T23:38:45.051Z,101418.88
2022-09-23T23:41:14.350Z,101416.28
2022-09-23T23:43:42.868Z,101418.88
2022-09-23T23:46:10.346Z,101411.88
2022-09-23T23:48:37.787Z,101412.69
2022-09-23T23:51:06.787Z,101418.50
2022-09-23T23:53:38.484Z,101408.91
2022-09-23T23:56:07.840Z,101418.31
2022-09-23T23:58:34.984Z,101417.53
