createdAt,value
2019-03-19T00:02:03.441Z,17.00
2019-03-19T00:04:31.777Z,16.53
2019-03-19T00:07:00.052Z,15.37
2019-03-19T00:09:28.355Z,15.30
2019-03-19T00:11:57.938Z,16.13
2019-03-19T00:14:26.331Z,11.57
2019-03-19T00:16:54.642Z,14.43
2019-03-19T00:19:22.965Z,15.70
2019-03-19T00:21:51.386Z,13.20
2019-03-19T00:24:19.655Z,15.33
2019-03-19T00:26:47.952Z,12.80
2019-03-19T00:29:16.290Z,19.07
2019-03-19T00:31:44.617Z,12.53
2019-03-19T00:34:12.907Z,17.13
2019-03-19T00:36:41.168Z,17.93
2019-03-19T00:39:09.471Z,18.63
2019-03-19T00:41:37.780Z,18.23
2019-03-19T00:44:06.082Z,18.90
2019-03-19T00:46:34.344Z,16.50
2019-03-19T00:49:02.624Z,15.60
2019-03-19T00:51:30.899Z,19.50
2019-03-19T00:53:59.211Z,21.17
2019-03-19T00:56:27.463Z,13.90
2019-03-19T00:58:55.770Z,15.53
2019-03-19T01:01:24.049Z,16.53
2019-03-19T01:03:52.402Z,14.63
2019-03-19T01:06:20.706Z,17.03
2019-03-19T01:08:49.061Z,16.80
2019-03-19T01:11:17.364Z,13.27
2019-03-19T01:13:45.697Z,10.57
2019-03-19T01:16:13.951Z,14.50
2019-03-19T01:18:42.251Z,18.50
2019-03-19T01:21:10.516Z,20.13
2019-03-19T01:23:38.895Z,19.33
2019-03-19T01:26:07.169Z,23.57
2019-03-19T01:28:35.419Z,17.30
2019-03-19T01:31:03.750Z,19.03
2019-03-19T01:33:32.025Z,20.90
2019-03-19T01:36:00.290Z,22.60
2019-03-19T01:38:28.555Z,17.00
2019-03-19T01:40:56.847Z,15.83
2019-03-19T01:43:25.110Z,13.10
2019-03-19T01:45:53.405Z,22.57
2019-03-19T01:48:21.739Z,19.07
2019-03-19T01:50:50.031Z,15.67
2019-03-19T01:53:18.431Z,21.03
2019-03-19T01:55:46.714Z,14.97
2019-03-19T01:58:14.974Z,17.10
2019-03-19T02:00:43.264Z,18.87
2019-03-19T02:03:11.651Z,16.40
2019-03-19T02:05:39.950Z,20.30
2019-03-19T02:08:08.207Z,15.37
2019-03-19T02:10:36.493Z,17.37
2019-03-19T02:13:04.736Z,17.40
2019-03-19T02:15:33.047Z,19.10
2019-03-19T02:18:01.388Z,15.27
2019-03-19T02:20:29.721Z,17.07
2019-03-19T02:22:58.034Z,17.73
2019-03-19T02:25:26.322Z,14.07
2019-03-19T02:27:54.585Z,15.03
2019-03-19T02:30:22.851Z,17.67
2019-03-19T02:32:51.151Z,14.30
2019-03-19T02:35:19.425Z,23.93
2019-03-19T02:37:47.719Z,11.47
2019-03-19T02:40:16.725Z,16.13
2019-03-19T02:42:45.137Z,18.47
2019-03-19T02:45:14.394Z,21.50
2019-03-19T02:47:42.706Z,21.23
2019-03-19T02:50:16.396Z,22.20
2019-03-19T02:52:44.695Z,15.97
2019-03-19T02:55:13.012Z,21.27
2019-03-19T02:57:41.351Z,18.53
2019-03-19T03:00:15.114Z,20.83
2019-03-19T03:02:43.483Z,17.10
2019-03-19T03:05:15.767Z,17.53
2019-03-19T03:07:44.079Z,15.83
2019-03-19T03:10:12.827Z,19.80
2019-03-19T03:12:41.115Z,18.87
2019-03-19T03:15:15.553Z,17.23
2019-03-19T03:17:43.903Z,20.23
2019-03-19T03:20:13.333Z,20.60
2019-03-19T03:22:41.691Z,14.67
2019-03-19T03:25:11.471Z,17.73
2019-03-19T03:27:39.856Z,17.27
2019-03-19T03:30:19.425Z,16.93
2019-03-19T03:32:47.739Z,16.30
2019-03-19T03:35:16.080Z,13.50
2019-03-19T03:37:44.362Z,17.60
2019-03-19T03:40:14.645Z,17.13
2019-03-19T03:42:43.517Z,18.73
2019-03-19T03:45:13.106Z,18.73
2019-03-19T03:47:41.370Z,20.00
2019-03-19T03:50:12.333Z,17.33
2019-03-19T03:52:40.596Z,15.67
2019-03-19T03:55:10.759Z,18.77
2019-03-19T03:57:39.106Z,15.97
2019-03-19T04:00:13.429Z,20.00
2019-03-19T04:02:44.595Z,18.10
2019-03-19T04:05:11.740Z,18.27
2019-03-19T04:07:40.113Z,17.93
2019-03-19T04:10:17.167Z,19.33
2019-03-19T04:12:45.644Z,20.70
2019-03-19T04:15:16.096Z,19.80
2019-03-19T04:17:44.404Z,21.13
2019-03-19T04:20:13.505Z,16.30
2019-03-19T04:22:41.751Z,16.37
2019-03-19T04:25:10.604Z,14.67
2019-03-19T04:27:40.718Z,16.70
2019-03-19T04:30:14.250Z,19.40
2019-03-19T04:32:42.545Z,19.47
2019-03-19T04:35:11.104Z,18.63
2019-03-19T04:37:39.439Z,22.53
2019-03-19T04:40:15.474Z,16.17
2019-03-19T04:42:44.096Z,18.17
2019-03-19T04:45:13.389Z,22.80
2019-03-19T04:47:41.661Z,23.27
2019-03-19T04:50:14.370Z,18.47
2019-03-19T04:52:42.652Z,16.70
2019-03-19T04:55:14.333Z,16.50
2019-03-19T04:57:42.614Z,14.80
2019-03-19T05:00:14.856Z,17.87
2019-03-19T05:02:43.173Z,15.50
2019-03-19T05:05:13.123Z,19.93
2019-03-19T05:07:41.395Z,19.73
2019-03-19T05:10:14.552Z,15.83
2019-03-19T05:12:42.971Z,20.33
2019-03-19T05:15:11.231Z,19.50
2019-03-19T05:17:39.529Z,19.67
2019-03-19T05:20:10.179Z,18.23
2019-03-19T05:22:38.476Z,20.63
2019-03-19T05:25:07.579Z,21.97
2019-03-19T05:27:37.618Z,22.23
2019-03-19T05:30:14.131Z,12.87
2019-03-19T05:32:42.425Z,15.07
2019-03-19T05:35:10.704Z,12.63
2019-03-19T05:37:38.970Z,17.67
2019-03-19T05:40:10.495Z,21.60
2019-03-19T05:42:38.891Z,19.00
2019-03-19T05:45:12.811Z,22.23
2019-03-19T05:47:41.179Z,17.40
2019-03-19T05:50:18.816Z,25.43
2019-03-19T05:52:48.481Z,22.10
2019-03-19T05:55:17.008Z,24.57
2019-03-19T05:57:50.024Z,19.50
2019-03-19T06:00:19.118Z,21.10
2019-03-19T06:02:47.451Z,19.80
2019-03-19T06:05:15.826Z,23.60
2019-03-19T06:07:44.155Z,25.33
2019-03-19T06:10:13.428Z,21.00
2019-03-19T06:12:41.694Z,16.47
2019-03-19T06:15:14.187Z,16.00
2019-03-19T06:17:42.528Z,18.87
2019-03-19T06:20:19.913Z,24.33
2019-03-19T06:22:48.204Z,23.77
2019-03-19T06:25:16.564Z,20.80
2019-03-19T06:27:44.918Z,22.20
2019-03-19T06:30:20.472Z,24.67
2019-03-19T06:32:48.792Z,26.73
2019-03-19T06:35:17.155Z,24.53
2019-03-19T06:37:45.500Z,19.93
2019-03-19T06:40:17.655Z,20.67
2019-03-19T06:42:45.965Z,20.70
2019-03-19T06:45:16.304Z,24.00
2019-03-19T06:47:44.705Z,17.50
2019-03-19T06:50:14.391Z,20.03
2019-03-19T06:52:42.723Z,19.33
2019-03-19T06:55:12.438Z,17.63
2019-03-19T06:57:40.709Z,19.20
2019-03-19T07:00:23.085Z,20.30
2019-03-19T07:02:51.435Z,22.07
2019-03-19T07:05:20.297Z,18.57
2019-03-19T07:07:48.576Z,20.13
2019-03-19T07:10:17.670Z,22.10
2019-03-19T07:12:46.046Z,19.23
2019-03-19T07:15:21.352Z,20.87
2019-03-19T07:17:49.679Z,17.43
2019-03-19T07:20:21.234Z,15.67
2019-03-19T07:22:49.497Z,16.20
2019-03-19T07:25:17.783Z,17.97
2019-03-19T07:27:46.045Z,23.10
2019-03-19T07:30:16.750Z,22.73
2019-03-19T07:32:45.058Z,21.57
2019-03-19T07:35:13.403Z,16.03
2019-03-19T07:37:41.769Z,23.87
2019-03-19T07:40:14.004Z,21.60
2019-03-19T07:42:42.464Z,17.07
2019-03-19T07:45:22.943Z,16.57
2019-03-19T07:47:51.248Z,15.37
2019-03-19T07:50:23.030Z,23.50
2019-03-19T07:52:51.335Z,25.63
2019-03-19T07:55:19.626Z,24.43
2019-03-19T07:57:47.903Z,21.23
2019-03-19T08:00:17.076Z,19.93
2019-03-19T08:02:45.418Z,20.30
2019-03-19T08:05:13.874Z,18.00
2019-03-19T08:07:42.227Z,22.33
2019-03-19T08:10:12.701Z,37.10
2019-03-19T08:12:40.999Z,23.30
2019-03-19T08:15:11.490Z,21.07
2019-03-19T08:17:39.807Z,23.20
2019-03-19T08:20:11.390Z,16.00
2019-03-19T08:22:39.684Z,26.30
2019-03-19T08:25:10.784Z,21.43
2019-03-19T08:27:39.039Z,26.50
2019-03-19T08:30:18.479Z,20.90
2019-03-19T08:32:46.803Z,21.73
2019-03-19T08:35:15.106Z,18.20
2019-03-19T08:37:43.382Z,21.10
2019-03-19T08:40:20.600Z,13.47
2019-03-19T08:42:48.852Z,17.03
2019-03-19T08:45:22.189Z,15.10
2019-03-19T08:47:50.464Z,16.83
2019-03-19T08:50:23.105Z,16.77
2019-03-19T08:52:51.361Z,15.50
2019-03-19T08:55:19.714Z,17.70
2019-03-19T08:57:47.997Z,18.27
2019-03-19T09:00:20.978Z,14.73
2019-03-19T09:02:49.259Z,10.13
2019-03-19T09:05:17.600Z,18.80
2019-03-19T09:07:45.873Z,14.17
2019-03-19T09:10:17.895Z,11.00
2019-03-19T09:12:48.405Z,15.70
2019-03-19T09:15:21.063Z,25.97
2019-03-19T09:17:49.391Z,13.47
2019-03-19T09:20:18.228Z,11.90
2019-03-19T09:22:46.525Z,12.53
2019-03-19T09:25:14.827Z,15.63
2019-03-19T09:27:43.122Z,10.37
2019-03-19T09:30:14.179Z,13.43
2019-03-19T09:32:42.411Z,18.07
2019-03-19T09:35:10.767Z,12.23
2019-03-19T09:37:44.460Z,6.93
2019-03-19T09:40:14.289Z,13.40
2019-03-19T09:42:42.584Z,14.77
2019-03-19T09:45:11.608Z,13.27
2019-03-19T09:47:39.850Z,8.73
2019-03-19T09:50:11.313Z,10.03
2019-03-19T09:52:39.637Z,10.63
2019-03-19T09:55:12.869Z,11.30
2019-03-19T09:57:41.146Z,13.17
2019-03-19T10:00:17.906Z,6.37
2019-03-19T10:02:46.189Z,7.97
2019-03-19T10:05:14.449Z,8.83
2019-03-19T10:07:42.733Z,8.47
2019-03-19T10:10:13.231Z,5.47
2019-03-19T10:12:41.510Z,8.83
2019-03-19T10:15:09.933Z,13.57
2019-03-19T10:17:38.463Z,10.43
2019-03-19T10:20:10.281Z,7.03
2019-03-19T10:22:38.569Z,13.17
2019-03-19T10:25:10.095Z,14.30
2019-03-19T10:27:38.473Z,3.53
2019-03-19T10:30:13.261Z,7.40
2019-03-19T10:32:41.594Z,6.77
2019-03-19T10:35:09.876Z,5.30
2019-03-19T10:37:38.179Z,5.80
2019-03-19T10:40:08.310Z,7.13
2019-03-19T10:42:36.668Z,6.97
2019-03-19T10:45:08.186Z,8.07
2019-03-19T10:47:36.480Z,10.23
2019-03-19T10:50:08.014Z,8.07
2019-03-19T10:52:36.259Z,5.53
2019-03-19T10:55:04.905Z,10.77
2019-03-19T10:57:33.148Z,8.97
2019-03-19T11:00:11.111Z,7.53
2019-03-19T11:02:39.417Z,6.37
2019-03-19T11:05:10.479Z,3.53
2019-03-19T11:07:38.806Z,6.43
2019-03-19T11:10:13.159Z,5.37
2019-03-19T11:12:41.428Z,8.83
2019-03-19T11:15:15.485Z,7.43
2019-03-19T11:17:43.764Z,9.50
2019-03-19T11:20:18.698Z,7.53
2019-03-19T11:22:47.028Z,5.80
2019-03-19T11:25:26.198Z,5.43
2019-03-19T11:27:54.468Z,7.47
2019-03-19T11:30:25.170Z,6.60
2019-03-19T11:32:53.429Z,10.00
2019-03-19T11:35:21.781Z,6.97
2019-03-19T11:37:50.221Z,6.63
2019-03-19T11:40:19.365Z,9.60
2019-03-19T11:42:47.697Z,4.53
2019-03-19T11:45:20.765Z,6.43
2019-03-19T11:47:49.084Z,7.20
2019-03-19T11:50:21.992Z,6.87
2019-03-19T11:52:50.274Z,5.40
2019-03-19T11:55:18.633Z,8.77
2019-03-19T11:57:46.903Z,8.80
2019-03-19T12:00:25.565Z,8.47
2019-03-19T12:02:53.837Z,7.20
2019-03-19T12:05:22.119Z,9.93
2019-03-19T12:07:50.424Z,9.07
2019-03-19T12:10:18.674Z,6.70
2019-03-19T12:12:46.963Z,7.20
2019-03-19T12:15:15.233Z,10.40
2019-03-19T12:17:43.515Z,8.30
2019-03-19T12:20:13.202Z,9.27
2019-03-19T12:22:41.545Z,9.30
2019-03-19T12:25:10.844Z,6.77
2019-03-19T12:27:39.126Z,11.30
2019-03-19T12:30:22.233Z,8.17
2019-03-19T12:32:45.799Z,7.00
2019-03-19T12:35:14.250Z,9.03
2019-03-19T12:37:42.531Z,7.90
2019-03-19T12:40:18.563Z,9.57
2019-03-19T12:42:47.041Z,7.23
2019-03-19T12:45:17.407Z,9.77
2019-03-19T12:47:45.696Z,8.97
2019-03-19T12:50:21.230Z,8.17
2019-03-19T12:52:49.579Z,7.67
2019-03-19T12:55:17.840Z,7.40
2019-03-19T12:57:46.153Z,5.13
2019-03-19T13:00:16.415Z,6.73
2019-03-19T13:02:44.721Z,9.60
2019-03-19T13:05:12.999Z,4.80
2019-03-19T13:07:41.396Z,10.38
2019-03-19T13:10:17.359Z,9.25
2019-03-19T13:12:45.687Z,6.78
2019-03-19T13:15:19.035Z,6.75
2019-03-19T13:17:46.594Z,6.15
2019-03-19T13:20:15.944Z,8.05
2019-03-19T13:22:44.234Z,5.87
2019-03-19T13:25:20.646Z,9.63
2019-03-19T13:27:49.015Z,9.03
2019-03-19T13:30:22.569Z,11.78
2019-03-19T13:32:50.924Z,9.88
2019-03-19T13:35:19.225Z,7.35
2019-03-19T13:37:47.545Z,8.25
2019-03-19T13:40:17.755Z,8.77
2019-03-19T13:42:46.065Z,8.00
2019-03-19T13:45:17.658Z,6.33
2019-03-19T13:47:45.939Z,6.87
2019-03-19T13:50:15.578Z,9.03
2019-03-19T13:52:43.870Z,8.03
2019-03-19T13:55:16.373Z,9.63
2019-03-19T13:57:44.773Z,7.93
2019-03-19T14:00:15.066Z,11.67
2019-03-19T14:02:43.410Z,5.33
2019-03-19T14:05:12.430Z,8.98
2019-03-19T14:07:40.714Z,8.15
2019-03-19T14:10:18.802Z,9.23
2019-03-19T14:12:47.090Z,7.78
2019-03-19T14:15:20.418Z,7.35
2019-03-19T14:17:48.664Z,11.10
2019-03-19T14:20:17.088Z,8.33
2019-03-19T14:22:45.807Z,11.15
2019-03-19T14:25:14.968Z,7.90
2019-03-19T14:27:43.564Z,9.13
2019-03-19T14:30:16.909Z,5.72
2019-03-19T14:32:45.245Z,7.47
2019-03-19T14:35:13.550Z,9.47
2019-03-19T14:37:41.964Z,7.23
2019-03-19T14:40:18.231Z,8.30
2019-03-19T14:42:46.528Z,7.17
2019-03-19T14:45:15.878Z,7.20
2019-03-19T14:47:44.177Z,6.37
2019-03-19T14:50:14.480Z,8.20
2019-03-19T14:52:43.876Z,7.43
2019-03-19T14:55:12.434Z,7.60
2019-03-19T14:57:40.767Z,8.20
2019-03-19T15:00:12.216Z,12.67
2019-03-19T15:02:40.586Z,8.17
2019-03-19T15:05:10.176Z,6.10
2019-03-19T15:07:38.603Z,8.67
2019-03-19T15:10:10.094Z,6.60
2019-03-19T15:12:38.488Z,6.77
2019-03-19T15:15:09.862Z,12.87
2019-03-19T15:17:38.211Z,4.67
2019-03-19T15:20:12.592Z,4.80
2019-03-19T15:22:40.950Z,9.20
2019-03-19T15:25:09.394Z,10.07
2019-03-19T15:27:37.671Z,6.60
2019-03-19T15:30:08.676Z,8.67
2019-03-19T15:32:37.024Z,9.37
2019-03-19T15:35:07.508Z,7.90
2019-03-19T15:37:36.760Z,6.40
2019-03-19T15:40:08.314Z,5.80
2019-03-19T15:42:36.625Z,8.83
2019-03-19T15:45:07.853Z,7.83
2019-03-19T15:47:36.138Z,8.60
2019-03-19T15:50:07.610Z,8.20
2019-03-19T15:52:35.974Z,7.93
2019-03-19T15:55:05.431Z,9.70
2019-03-19T15:57:33.783Z,5.17
2019-03-19T16:00:02.074Z,6.80
2019-03-19T16:02:30.436Z,6.83
2019-03-19T16:04:58.848Z,7.90
2019-03-19T16:07:27.113Z,5.63
2019-03-19T16:09:55.463Z,6.03
2019-03-19T16:12:23.863Z,6.57
2019-03-19T16:14:52.253Z,6.00
2019-03-19T16:17:20.564Z,8.50
2019-03-19T16:19:48.960Z,5.70
2019-03-19T16:22:17.288Z,10.60
2019-03-19T16:24:45.650Z,8.87
2019-03-19T16:27:14.015Z,8.43
2019-03-19T16:29:42.350Z,6.63
2019-03-19T16:32:10.798Z,8.33
2019-03-19T16:34:39.116Z,10.30
2019-03-19T16:37:07.619Z,6.47
2019-03-19T16:39:35.954Z,5.67
2019-03-19T16:42:04.400Z,8.17
2019-03-19T16:44:32.744Z,10.40
2019-03-19T16:47:01.059Z,11.80
2019-03-19T16:49:29.450Z,9.43
2019-03-19T16:51:57.728Z,8.17
2019-03-19T16:54:26.049Z,9.60
2019-03-19T16:56:54.345Z,6.10
2019-03-19T16:59:22.614Z,6.27
2019-03-19T17:02:01.109Z,6.67
2019-03-19T17:04:20.960Z,8.50
2019-03-19T17:06:49.289Z,8.23
2019-03-19T17:09:17.559Z,7.80
2019-03-19T17:11:46.014Z,10.00
2019-03-19T17:14:14.338Z,7.37
2019-03-19T17:16:42.654Z,6.53
2019-03-19T17:19:10.928Z,6.73
2019-03-19T17:21:39.275Z,8.10
2019-03-19T17:24:07.602Z,6.20
2019-03-19T17:26:35.948Z,5.33
2019-03-19T17:29:04.391Z,6.80
2019-03-19T17:31:32.701Z,15.23
2019-03-19T17:34:01.104Z,5.77
2019-03-19T17:36:29.369Z,11.33
2019-03-19T17:38:57.799Z,7.70
2019-03-19T17:41:26.139Z,7.17
2019-03-19T17:43:54.500Z,4.03
2019-03-19T17:46:22.889Z,7.13
2019-03-19T17:48:52.351Z,4.80
2019-03-19T17:51:20.772Z,7.10
2019-03-19T17:53:49.088Z,5.10
2019-03-19T17:56:17.380Z,6.87
2019-03-19T17:58:45.662Z,12.73
2019-03-19T18:01:17.712Z,7.60
2019-03-19T18:03:43.951Z,5.60
2019-03-19T18:06:12.285Z,7.43
2019-03-19T18:08:40.580Z,13.07
2019-03-19T18:11:08.958Z,4.80
2019-03-19T18:13:37.225Z,5.77
2019-03-19T18:16:05.505Z,6.50
2019-03-19T18:18:33.807Z,3.97
2019-03-19T18:21:02.160Z,12.97
2019-03-19T18:23:30.445Z,13.73
2019-03-19T18:25:58.834Z,9.63
2019-03-19T18:28:27.189Z,5.40
2019-03-19T18:30:55.547Z,6.37
2019-03-19T18:33:23.892Z,7.63
2019-03-19T18:35:55.159Z,8.93
2019-03-19T18:38:22.498Z,5.97
2019-03-19T18:40:50.805Z,6.83
2019-03-19T18:43:19.074Z,9.83
2019-03-19T18:45:47.371Z,7.07
2019-03-19T18:48:15.708Z,7.83
2019-03-19T18:50:44.164Z,8.63
2019-03-19T18:53:12.514Z,8.70
2019-03-19T18:55:40.805Z,6.47
2019-03-19T18:58:09.190Z,6.70
2019-03-19T19:00:37.456Z,12.77
2019-03-19T19:03:05.832Z,10.90
2019-03-19T19:05:34.204Z,13.20
2019-03-19T19:08:02.582Z,11.30
2019-03-19T19:10:30.875Z,12.23
2019-03-19T19:12:59.292Z,10.77
2019-03-19T19:15:27.697Z,16.50
2019-03-19T19:17:56.042Z,10.13
2019-03-19T19:20:24.389Z,7.53
2019-03-19T19:22:52.678Z,5.57
2019-03-19T19:25:22.163Z,9.40
2019-03-19T19:27:50.550Z,10.37
2019-03-19T19:30:21.275Z,10.17
2019-03-19T19:33:00.495Z,9.67
2019-03-19T19:35:19.720Z,10.50
2019-03-19T19:37:48.213Z,6.53
2019-03-19T19:40:19.709Z,10.47
2019-03-19T19:42:48.242Z,9.10
2019-03-19T19:45:17.239Z,10.20
2019-03-19T19:47:45.524Z,10.57
2019-03-19T19:50:23.392Z,13.77
2019-03-19T19:52:51.768Z,6.17
2019-03-19T19:55:20.055Z,11.43
2019-03-19T19:57:48.397Z,10.90
2019-03-19T20:00:23.744Z,16.07
2019-03-19T20:02:52.098Z,11.23
2019-03-19T20:05:20.426Z,13.57
2019-03-19T20:07:48.693Z,9.03
2019-03-19T20:10:24.155Z,8.90
2019-03-19T20:12:52.414Z,9.07
2019-03-19T20:15:20.739Z,10.20
2019-03-19T20:17:49.055Z,10.20
2019-03-19T20:20:20.075Z,14.97
2019-03-19T20:22:48.339Z,10.40
2019-03-19T20:25:16.646Z,8.53
2019-03-19T20:27:44.994Z,11.67
2019-03-19T20:30:20.219Z,12.53
2019-03-19T20:32:48.473Z,11.23
2019-03-19T20:35:16.812Z,8.63
2019-03-19T20:37:45.089Z,12.63
2019-03-19T20:40:14.496Z,8.90
2019-03-19T20:42:42.793Z,8.97
2019-03-19T20:45:13.045Z,9.57
2019-03-19T20:47:41.324Z,6.47
2019-03-19T20:50:21.214Z,13.37
2019-03-19T20:52:49.589Z,9.00
2019-03-19T20:55:17.880Z,11.77
2019-03-19T20:57:46.224Z,9.83
2019-03-19T21:00:18.644Z,6.87
2019-03-19T21:02:46.987Z,7.47
2019-03-19T21:05:15.234Z,6.67
2019-03-19T21:07:43.525Z,11.07
2019-03-19T21:10:17.337Z,9.50
2019-03-19T21:12:45.693Z,11.93
2019-03-19T21:15:18.454Z,8.87
2019-03-19T21:17:47.694Z,7.13
2019-03-19T21:20:16.018Z,11.00
2019-03-19T21:22:44.339Z,10.00
2019-03-19T21:25:12.806Z,15.00
2019-03-19T21:27:41.125Z,14.00
2019-03-19T21:30:12.724Z,10.43
2019-03-19T21:32:41.178Z,9.37
2019-03-19T21:35:09.444Z,15.20
2019-03-19T21:37:37.745Z,11.03
2019-03-19T21:40:10.913Z,11.07
2019-03-19T21:42:39.277Z,9.40
2019-03-19T21:45:10.198Z,8.57
2019-03-19T21:47:38.618Z,12.87
2019-03-19T21:50:18.303Z,10.87
2019-03-19T21:52:46.665Z,10.43
2019-03-19T21:55:15.013Z,12.00
2019-03-19T21:57:43.314Z,12.87
2019-03-19T22:00:17.733Z,9.37
2019-03-19T22:02:46.042Z,8.27
2019-03-19T22:05:14.298Z,11.50
2019-03-19T22:07:42.588Z,13.47
2019-03-19T22:10:18.831Z,14.70
2019-03-19T22:12:49.249Z,14.00
2019-03-19T22:15:21.733Z,14.43
2019-03-19T22:17:50.080Z,9.60
2019-03-19T22:20:18.573Z,10.57
2019-03-19T22:22:46.945Z,11.83
2019-03-19T22:25:15.698Z,10.60
2019-03-19T22:27:44.129Z,10.53
2019-03-19T22:30:19.162Z,7.23
2019-03-19T22:32:47.422Z,10.60
2019-03-19T22:35:15.810Z,12.70
2019-03-19T22:37:44.125Z,11.20
2019-03-19T22:40:14.586Z,9.80
2019-03-19T22:42:42.884Z,12.30
2019-03-19T22:45:13.300Z,10.90
2019-03-19T22:47:41.617Z,10.93
2019-03-19T22:50:16.853Z,12.00
2019-03-19T22:52:45.164Z,9.83
2019-03-19T22:55:14.362Z,7.50
2019-03-19T22:57:42.673Z,9.20
2019-03-19T23:00:35.863Z,11.67
2019-03-19T23:03:04.518Z,8.63
2019-03-19T23:05:32.898Z,14.83
2019-03-19T23:08:01.178Z,8.87
2019-03-19T23:10:29.630Z,15.37
2019-03-19T23:12:58.043Z,11.70
2019-03-19T23:15:26.379Z,11.33
2019-03-19T23:17:54.639Z,15.33
2019-03-19T23:20:22.919Z,10.93
2019-03-19T23:22:51.202Z,12.40
2019-03-19T23:25:19.471Z,8.30
2019-03-19T23:27:47.787Z,14.17
2019-03-19T23:30:19.422Z,8.10
2019-03-19T23:32:47.853Z,11.13
2019-03-19T23:35:16.175Z,7.97
2019-03-19T23:37:44.543Z,9.87
2019-03-19T23:40:16.969Z,7.43
2019-03-19T23:42:45.249Z,10.93
2019-03-19T23:45:13.698Z,9.70
2019-03-19T23:47:42.015Z,6.00
2019-03-19T23:50:12.089Z,10.63
2019-03-19T23:52:40.440Z,6.67
2019-03-19T23:55:09.541Z,10.37
2019-03-19T23:57:37.841Z,9.93
