createdAt,value
2023-04-23T00:02:09.360Z,99.90
2023-04-23T00:04:38.111Z,99.90
2023-04-23T00:07:05.589Z,99.90
2023-04-23T00:09:32.890Z,99.90
2023-04-23T00:12:01.069Z,99.90
2023-04-23T00:14:28.314Z,99.90
2023-04-23T00:16:55.366Z,99.90
2023-04-23T00:19:22.131Z,99.90
2023-04-23T00:21:49.039Z,99.90
2023-04-23T00:24:15.848Z,99.90
2023-04-23T00:26:42.699Z,99.90
2023-04-23T00:29:09.424Z,99.90
2023-04-23T00:31:36.208Z,99.90
2023-04-23T00:34:03.317Z,99.90
2023-04-23T00:36:30.113Z,99.90
2023-04-23T00:38:56.905Z,99.90
2023-04-23T00:41:23.840Z,99.90
2023-04-23T00:43:53.119Z,99.90
2023-04-23T00:46:20.571Z,99.90
2023-04-23T00:48:48.001Z,99.90
2023-04-23T00:51:17.350Z,99.90
2023-04-23T00:53:44.190Z,99.90
2023-04-23T00:56:11.263Z,99.90
2023-04-23T00:58:38.516Z,99.90
2023-04-23T01:01:05.800Z,99.90
2023-04-23T01:03:36.334Z,99.90
2023-04-23T01:06:04.122Z,99.90
2023-04-23T01:08:32.186Z,99.90
2023-04-23T01:10:59.719Z,99.90
2023-04-23T01:13:29.544Z,99.90
2023-04-23T01:15:57.166Z,99.90
2023-04-23T01:18:24.353Z,99.90
2023-04-23T01:20:51.436Z,99.90
2023-04-23T01:23:18.594Z,99.90
2023-04-23T01:25:46.291Z,99.90
2023-04-23T01:28:13.192Z,99.90
2023-04-23T01:30:42.912Z,99.90
2023-04-23T01:33:11.089Z,99.90
2023-04-23T01:35:39.026Z,99.90
2023-04-23T01:38:10.310Z,99.90
2023-04-23T01:40:37.834Z,99.90
2023-04-23T01:43:06.268Z,99.90
2023-04-23T01:45:33.409Z,99.90
2023-04-23T01:48:00.917Z,99.90
2023-04-23T01:50:29.850Z,99.90
2023-04-23T01:52:56.640Z,99.90
2023-04-23T01:55:24.235Z,99.90
2023-04-23T01:57:51.709Z,99.90
2023-04-23T02:00:18.924Z,99.90
2023-04-23T02:02:45.948Z,99.90
2023-04-23T02:05:16.588Z,99.90
2023-04-23T02:07:44.984Z,99.90
2023-04-23T02:10:12.250Z,99.90
2023-04-23T02:12:39.139Z,99.90
2023-04-23T02:15:08.023Z,99.90
2023-04-23T02:17:35.412Z,99.90
2023-04-23T02:20:02.692Z,99.90
2023-04-23T02:22:29.811Z,99.90
2023-04-23T02:24:56.571Z,99.90
2023-04-23T02:27:23.434Z,99.90
2023-04-23T02:32:17.691Z,99.90
2023-04-23T02:34:44.530Z,99.90
2023-04-23T02:37:11.965Z,99.90
2023-04-23T02:39:41.800Z,99.90
2023-04-23T02:42:08.686Z,99.90
2023-04-23T02:44:35.547Z,99.90
2023-04-23T02:47:02.400Z,99.90
2023-04-23T02:49:29.281Z,99.90
2023-04-23T02:51:56.274Z,99.90
2023-04-23T02:54:23.912Z,99.90
2023-04-23T02:56:50.697Z,99.90
2023-04-23T02:59:17.426Z,99.90
2023-04-23T03:01:44.142Z,99.90
2023-04-23T03:04:12.370Z,99.90
2023-04-23T03:06:39.219Z,99.90
2023-04-23T03:09:05.979Z,99.90
2023-04-23T03:11:32.647Z,99.90
2023-04-23T03:13:59.448Z,99.90
2023-04-23T03:16:29.196Z,99.90
2023-04-23T03:18:56.122Z,99.90
2023-04-23T03:21:22.815Z,99.90
2023-04-23T03:23:49.648Z,99.90
2023-04-23T03:26:16.322Z,99.90
2023-04-23T03:28:43.116Z,99.90
2023-04-23T03:31:10.239Z,99.90
2023-04-23T03:33:37.082Z,99.90
2023-04-23T03:36:04.090Z,99.90
2023-04-23T03:38:30.917Z,99.90
2023-04-23T03:40:57.736Z,99.90
2023-04-23T03:43:24.424Z,99.90
2023-04-23T03:45:51.263Z,99.90
2023-04-23T03:48:18.076Z,99.90
2023-04-23T03:50:44.768Z,99.90
2023-04-23T03:53:11.511Z,99.90
2023-04-23T03:55:39.358Z,99.90
2023-04-23T03:58:06.056Z,99.90
2023-04-23T04:00:32.843Z,99.90
2023-04-23T04:03:00.563Z,99.90
2023-04-23T04:05:27.766Z,99.90
2023-04-23T04:07:55.661Z,99.90
2023-04-23T04:10:22.485Z,99.90
2023-04-23T04:15:17.488Z,99.90
2023-04-23T04:17:45.936Z,99.90
2023-04-23T04:20:13.484Z,99.90
2023-04-23T04:22:40.527Z,99.90
2023-04-23T04:25:07.747Z,99.90
2023-04-23T04:27:34.597Z,99.90
2023-04-23T04:30:01.862Z,99.90
2023-04-23T04:32:28.751Z,99.90
2023-04-23T04:34:55.522Z,99.90
2023-04-23T04:37:22.233Z,99.90
2023-04-23T04:39:49.188Z,99.90
2023-04-23T04:42:16.251Z,99.90
2023-04-23T04:44:43.897Z,99.90
2023-04-23T04:52:05.364Z,99.90
2023-04-23T04:56:59.169Z,99.90
2023-04-23T04:59:25.956Z,99.90
2023-04-23T05:01:52.755Z,99.90
2023-04-23T05:04:19.528Z,99.90
2023-04-23T05:06:46.294Z,99.90
2023-04-23T05:11:41.101Z,99.90
2023-04-23T05:14:08.002Z,99.90
2023-04-23T05:16:35.058Z,99.90
2023-04-23T05:19:01.850Z,99.90
2023-04-23T05:21:28.630Z,99.90
2023-04-23T05:23:55.795Z,99.90
2023-04-23T05:26:22.598Z,99.90
2023-04-23T05:28:49.395Z,99.90
2023-04-23T05:31:16.281Z,99.90
2023-04-23T05:33:49.944Z,99.90
2023-04-23T05:36:18.113Z,99.90
2023-04-23T05:38:45.195Z,99.90
2023-04-23T05:41:11.971Z,99.90
2023-04-23T05:43:38.898Z,99.90
2023-04-23T05:48:34.773Z,99.90
2023-04-23T05:51:01.651Z,99.90
2023-04-23T05:53:28.924Z,99.90
2023-04-23T05:55:56.051Z,99.90
2023-04-23T05:58:23.270Z,99.90
2023-04-23T06:00:50.214Z,99.90
2023-04-23T06:03:17.253Z,99.90
2023-04-23T06:08:11.446Z,99.90
2023-04-23T06:10:38.181Z,99.90
2023-04-23T06:13:04.957Z,99.90
2023-04-23T06:15:31.740Z,99.90
2023-04-23T06:20:26.175Z,99.90
2023-04-23T06:22:53.068Z,99.90
2023-04-23T06:25:19.827Z,99.90
2023-04-23T06:27:46.723Z,99.90
2023-04-23T06:30:13.640Z,99.90
2023-04-23T06:32:40.478Z,99.90
2023-04-23T06:35:08.510Z,99.90
2023-04-23T06:37:35.522Z,99.90
2023-04-23T06:40:02.369Z,99.90
2023-04-23T06:44:57.032Z,99.90
2023-04-23T06:47:23.775Z,99.90
2023-04-23T06:49:50.620Z,99.90
2023-04-23T06:52:17.326Z,99.90
2023-04-23T06:54:44.507Z,99.90
2023-04-23T06:57:11.485Z,99.50
2023-04-23T06:59:38.203Z,98.90
2023-04-23T07:02:05.210Z,98.50
2023-04-23T07:04:32.853Z,98.50
2023-04-23T07:07:00.357Z,98.40
2023-04-23T07:09:28.606Z,98.50
2023-04-23T07:11:55.468Z,99.10
2023-04-23T07:16:49.416Z,99.80
2023-04-23T07:19:16.239Z,99.90
2023-04-23T07:21:43.054Z,98.90
2023-04-23T07:24:09.764Z,97.80
2023-04-23T07:26:36.871Z,98.00
2023-04-23T07:29:07.966Z,97.20
2023-04-23T07:31:34.831Z,96.60
2023-04-23T07:34:01.631Z,96.20
2023-04-23T07:36:28.678Z,97.00
2023-04-23T07:38:55.436Z,97.50
2023-04-23T07:41:22.274Z,96.60
2023-04-23T07:43:49.053Z,95.90
2023-04-23T07:46:16.068Z,93.30
2023-04-23T07:48:42.869Z,92.50
2023-04-23T07:51:09.844Z,91.30
2023-04-23T07:53:36.594Z,90.60
2023-04-23T07:56:03.441Z,90.20
2023-04-23T07:58:30.173Z,90.60
2023-04-23T08:00:57.103Z,90.20
2023-04-23T08:03:24.259Z,88.70
2023-04-23T08:05:51.206Z,88.80
2023-04-23T08:08:17.898Z,88.10
2023-04-23T08:10:45.900Z,88.60
2023-04-23T08:13:12.842Z,86.30
2023-04-23T08:15:39.676Z,87.10
2023-04-23T08:18:06.770Z,85.50
2023-04-23T08:20:34.113Z,85.60
2023-04-23T08:23:00.973Z,85.40
2023-04-23T08:25:27.706Z,83.50
2023-04-23T08:27:54.608Z,83.50
2023-04-23T08:30:21.576Z,81.70
2023-04-23T08:32:51.500Z,82.70
2023-04-23T08:37:46.280Z,82.70
2023-04-23T08:40:13.361Z,83.40
2023-04-23T08:42:57.174Z,81.10
2023-04-23T08:45:24.877Z,81.10
2023-04-23T08:47:51.833Z,81.60
2023-04-23T08:50:20.078Z,80.20
2023-04-23T08:52:52.803Z,80.90
2023-04-23T08:55:21.218Z,81.90
2023-04-23T08:57:48.728Z,80.30
2023-04-23T09:00:17.834Z,79.90
2023-04-23T09:02:46.943Z,79.30
2023-04-23T09:05:14.604Z,79.20
2023-04-23T09:10:11.611Z,79.20
2023-04-23T09:12:40.987Z,79.80
2023-04-23T09:15:11.002Z,79.90
2023-04-23T09:17:43.938Z,79.00
2023-04-23T09:20:12.135Z,80.50
2023-04-23T09:22:44.502Z,80.60
2023-04-23T09:25:15.283Z,80.50
2023-04-23T09:27:42.250Z,81.00
2023-04-23T09:30:10.998Z,80.90
2023-04-23T09:32:40.980Z,80.10
2023-04-23T09:35:15.893Z,80.30
2023-04-23T09:37:48.300Z,81.80
2023-04-23T09:40:17.017Z,82.60
2023-04-23T09:42:49.693Z,82.50
2023-04-23T09:45:17.130Z,83.90
2023-04-23T09:47:57.481Z,82.20
2023-04-23T09:50:38.924Z,83.40
2023-04-23T09:53:07.675Z,84.20
2023-04-23T09:55:38.702Z,83.40
2023-04-23T09:58:07.285Z,83.50
2023-04-23T10:00:38.630Z,82.70
2023-04-23T10:03:07.500Z,83.70
2023-04-23T10:05:59.343Z,83.00
2023-04-23T10:08:28.118Z,81.10
2023-04-23T10:11:06.518Z,80.10
2023-04-23T10:13:41.421Z,82.30
2023-04-23T10:16:21.615Z,82.90
2023-04-23T10:18:52.258Z,81.10
2023-04-23T10:21:20.113Z,80.10
2023-04-23T10:23:50.080Z,81.50
2023-04-23T10:26:17.593Z,80.80
2023-04-23T10:28:48.654Z,82.10
2023-04-23T10:31:16.141Z,81.90
2023-04-23T10:33:56.038Z,82.10
2023-04-23T10:36:27.650Z,81.30
2023-04-23T10:38:59.012Z,80.90
2023-04-23T10:41:35.302Z,81.00
2023-04-23T10:44:03.870Z,81.80
2023-04-23T10:46:36.363Z,82.20
2023-04-23T10:49:16.511Z,82.30
2023-04-23T10:52:17.924Z,82.90
2023-04-23T10:54:34.610Z,84.20
2023-04-23T10:57:03.577Z,84.10
2023-04-23T10:59:41.925Z,84.10
2023-04-23T11:02:11.792Z,83.00
2023-04-23T11:04:46.939Z,83.30
2023-04-23T11:07:14.397Z,83.80
2023-04-23T11:09:42.779Z,83.60
2023-04-23T11:12:33.589Z,84.10
2023-04-23T11:15:13.979Z,85.00
2023-04-23T11:17:48.333Z,83.60
2023-04-23T11:20:24.311Z,83.00
2023-04-23T11:22:52.988Z,82.90
2023-04-23T11:25:22.156Z,83.10
2023-04-23T11:27:52.418Z,83.70
2023-04-23T11:30:24.206Z,86.40
2023-04-23T11:32:52.757Z,88.70
2023-04-23T11:35:22.299Z,87.10
2023-04-23T11:37:49.560Z,85.90
2023-04-23T11:40:20.211Z,85.60
2023-04-23T11:42:48.933Z,84.60
2023-04-23T11:45:26.416Z,85.80
2023-04-23T11:47:56.270Z,88.70
2023-04-23T11:50:25.653Z,88.80
2023-04-23T11:52:52.866Z,91.10
2023-04-23T11:55:20.688Z,90.40
2023-04-23T11:57:51.610Z,90.90
2023-04-23T12:00:21.431Z,92.10
2023-04-23T12:02:56.850Z,90.90
2023-04-23T12:05:31.296Z,89.50
2023-04-23T12:08:18.130Z,89.30
2023-04-23T12:11:01.718Z,84.40
2023-04-23T12:13:33.835Z,83.20
2023-04-23T12:16:03.273Z,82.00
2023-04-23T12:18:30.201Z,81.40
2023-04-23T12:21:11.094Z,82.10
2023-04-23T12:23:39.194Z,80.70
2023-04-23T12:26:15.227Z,80.40
2023-04-23T12:28:58.102Z,80.10
2023-04-23T12:31:27.993Z,81.00
2023-04-23T12:34:08.838Z,80.80
2023-04-23T12:36:37.518Z,80.50
2023-04-23T12:39:27.832Z,80.70
2023-04-23T12:41:56.670Z,80.80
2023-04-23T12:44:23.606Z,81.00
2023-04-23T12:47:05.024Z,80.40
2023-04-23T12:49:33.947Z,79.60
2023-04-23T12:52:02.087Z,79.80
2023-04-23T12:54:31.654Z,77.20
2023-04-23T12:56:59.709Z,76.50
2023-04-23T12:59:26.690Z,77.90
2023-04-23T13:01:53.879Z,78.40
2023-04-23T13:04:21.004Z,79.40
2023-04-23T13:06:47.981Z,81.20
2023-04-23T13:09:14.955Z,82.30
2023-04-23T13:11:41.837Z,81.20
2023-04-23T13:14:09.373Z,80.20
2023-04-23T13:16:36.691Z,80.00
2023-04-23T13:19:03.531Z,80.30
2023-04-23T13:21:30.220Z,80.20
2023-04-23T13:23:57.779Z,80.10
2023-04-23T13:26:24.723Z,80.30
2023-04-23T13:28:51.437Z,80.80
2023-04-23T13:33:45.450Z,81.00
2023-04-23T13:36:12.240Z,79.60
2023-04-23T13:38:38.990Z,80.10
2023-04-23T13:41:05.815Z,79.50
2023-04-23T13:43:32.641Z,77.80
2023-04-23T13:46:01.196Z,77.00
2023-04-23T13:48:31.115Z,76.90
2023-04-23T13:51:01.722Z,76.70
2023-04-23T13:53:28.823Z,78.60
2023-04-23T13:55:56.178Z,79.20
2023-04-23T13:58:23.921Z,79.60
2023-04-23T14:00:50.737Z,78.80
2023-04-23T14:03:17.754Z,78.70
2023-04-23T14:05:44.601Z,78.90
2023-04-23T14:08:12.978Z,78.00
2023-04-23T14:10:41.778Z,79.00
2023-04-23T14:13:10.442Z,79.20
2023-04-23T14:15:37.288Z,79.10
2023-04-23T14:18:04.336Z,78.20
2023-04-23T14:20:31.147Z,77.60
2023-04-23T14:23:25.505Z,76.80
2023-04-23T14:26:13.789Z,76.80
2023-04-23T14:28:45.275Z,76.60
2023-04-23T14:31:12.385Z,77.30
2023-04-23T14:33:39.085Z,77.50
2023-04-23T14:36:06.156Z,77.10
2023-04-23T14:38:32.961Z,77.50
2023-04-23T14:41:00.319Z,77.80
2023-04-23T14:43:27.109Z,78.80
2023-04-23T14:50:48.316Z,81.50
2023-04-23T14:53:15.155Z,82.40
2023-04-23T14:55:43.285Z,83.30
2023-04-23T14:58:10.129Z,83.00
2023-04-23T15:00:36.940Z,83.80
2023-04-23T15:03:10.465Z,83.90
2023-04-23T15:05:38.164Z,83.80
2023-04-23T15:08:05.002Z,85.90
2023-04-23T15:10:31.911Z,87.20
2023-04-23T15:13:11.709Z,88.20
2023-04-23T15:15:55.399Z,89.40
2023-04-23T15:18:22.146Z,89.60
2023-04-23T15:23:16.540Z,89.90
2023-04-23T15:25:43.372Z,90.00
2023-04-23T15:28:10.191Z,88.90
2023-04-23T15:30:37.016Z,90.20
2023-04-23T15:35:31.702Z,88.50
2023-04-23T15:37:58.468Z,88.70
2023-04-23T15:40:26.403Z,88.50
2023-04-23T15:42:53.504Z,88.10
2023-04-23T15:45:20.341Z,87.20
2023-04-23T15:50:14.376Z,87.60
2023-04-23T15:52:41.859Z,87.20
2023-04-23T15:55:09.062Z,86.60
2023-04-23T15:57:35.823Z,87.00
2023-04-23T16:00:02.569Z,86.40
2023-04-23T16:02:29.394Z,87.00
2023-04-23T16:07:23.565Z,91.20
2023-04-23T16:12:18.034Z,97.10
2023-04-23T16:14:44.728Z,98.70
2023-04-23T16:19:38.715Z,99.90
2023-04-23T16:24:32.898Z,99.90
2023-04-23T16:29:26.924Z,99.90
2023-04-23T16:31:53.720Z,99.90
2023-04-23T16:34:20.569Z,99.90
2023-04-23T16:36:47.331Z,99.90
2023-04-23T16:39:14.552Z,99.90
2023-04-23T16:41:41.422Z,99.90
2023-04-23T16:46:35.529Z,99.90
2023-04-23T16:49:02.990Z,99.90
2023-04-23T16:51:29.928Z,99.90
2023-04-23T16:53:57.222Z,99.90
2023-04-23T16:56:24.149Z,99.90
2023-04-23T16:58:50.966Z,99.90
2023-04-23T17:01:18.085Z,99.90
2023-04-23T17:03:45.915Z,99.90
2023-04-23T17:06:20.400Z,99.90
2023-04-23T17:08:47.278Z,99.90
2023-04-23T17:11:14.544Z,99.90
2023-04-23T17:13:43.573Z,99.90
2023-04-23T17:16:10.948Z,99.90
2023-04-23T17:18:37.788Z,99.90
2023-04-23T17:21:04.770Z,99.90
2023-04-23T17:23:31.864Z,99.90
2023-04-23T17:25:58.674Z,99.90
2023-04-23T17:28:25.490Z,99.90
2023-04-23T17:30:53.898Z,99.90
2023-04-23T17:33:21.201Z,99.90
2023-04-23T17:35:51.924Z,99.90
2023-04-23T17:38:22.424Z,99.90
2023-04-23T17:40:50.407Z,99.90
2023-04-23T17:43:18.273Z,99.90
2023-04-23T17:45:45.567Z,99.90
2023-04-23T17:48:12.827Z,99.40
2023-04-23T17:50:39.579Z,98.80
2023-04-23T17:53:06.343Z,98.30
2023-04-23T17:55:33.291Z,97.40
2023-04-23T17:58:05.407Z,95.50
2023-04-23T18:00:36.330Z,96.60
2023-04-23T18:03:03.968Z,97.80
2023-04-23T18:05:31.187Z,98.40
2023-04-23T18:07:58.294Z,97.80
2023-04-23T18:10:25.238Z,97.70
2023-04-23T18:12:52.202Z,96.70
2023-04-23T18:15:19.398Z,97.90
2023-04-23T18:17:47.476Z,99.60
2023-04-23T18:20:16.312Z,99.30
2023-04-23T18:22:44.319Z,99.90
2023-04-23T18:25:11.532Z,99.90
2023-04-23T18:27:38.768Z,99.90
2023-04-23T18:30:08.892Z,99.90
2023-04-23T18:32:40.928Z,99.90
2023-04-23T18:35:09.033Z,99.90
2023-04-23T18:37:46.958Z,99.90
2023-04-23T18:40:13.791Z,99.90
2023-04-23T18:42:40.846Z,99.90
2023-04-23T18:45:08.593Z,99.90
2023-04-23T18:47:46.799Z,99.90
2023-04-23T18:50:36.385Z,99.90
2023-04-23T18:53:03.312Z,99.90
2023-04-23T18:55:30.117Z,99.90
2023-04-23T18:57:57.343Z,99.90
2023-04-23T19:00:24.225Z,99.90
2023-04-23T19:02:51.343Z,99.90
2023-04-23T19:05:18.455Z,99.90
2023-04-23T19:07:45.310Z,99.90
2023-04-23T19:10:12.983Z,99.90
2023-04-23T19:12:39.700Z,99.90
2023-04-23T19:15:07.107Z,99.90
2023-04-23T19:17:35.111Z,99.90
2023-04-23T19:22:29.019Z,99.90
2023-04-23T19:24:55.808Z,99.90
2023-04-23T19:27:22.590Z,99.90
2023-04-23T19:32:19.227Z,99.90
2023-04-23T19:34:46.120Z,99.90
2023-04-23T19:37:12.889Z,99.90
2023-04-23T19:39:39.772Z,99.90
2023-04-23T19:42:07.084Z,99.90
2023-04-23T19:44:33.995Z,99.90
2023-04-23T19:47:01.187Z,99.90
2023-04-23T19:49:28.104Z,99.90
2023-04-23T19:51:56.496Z,99.90
2023-04-23T19:54:24.726Z,99.90
2023-04-23T19:59:20.946Z,99.90
2023-04-23T20:01:48.364Z,99.90
2023-04-23T20:04:15.970Z,99.90
2023-04-23T20:06:43.378Z,99.90
2023-04-23T20:09:17.969Z,99.90
2023-04-23T20:11:46.134Z,99.90
2023-04-23T20:14:13.301Z,99.90
2023-04-23T20:16:41.059Z,99.90
2023-04-23T20:19:11.410Z,99.90
2023-04-23T20:21:39.046Z,99.90
2023-04-23T20:24:13.852Z,99.90
2023-04-23T20:26:42.058Z,99.90
2023-04-23T20:29:08.929Z,99.90
2023-04-23T20:31:35.931Z,99.90
2023-04-23T20:34:02.745Z,99.90
2023-04-23T20:36:31.480Z,99.90
2023-04-23T20:38:59.701Z,99.90
2023-04-23T20:41:29.232Z,99.90
2023-04-23T20:43:57.117Z,99.90
2023-04-23T20:46:25.004Z,99.90
2023-04-23T20:48:55.450Z,99.90
2023-04-23T20:51:25.403Z,99.90
2023-04-23T20:53:52.170Z,99.90
2023-04-23T20:56:19.159Z,99.90
2023-04-23T20:58:46.121Z,99.90
2023-04-23T21:01:12.971Z,99.90
2023-04-23T21:03:40.938Z,99.90
2023-04-23T21:06:09.993Z,99.90
2023-04-23T21:08:38.844Z,99.90
2023-04-23T21:13:38.123Z,99.90
2023-04-23T21:16:05.210Z,99.90
2023-04-23T21:18:32.042Z,99.90
2023-04-23T21:20:58.980Z,99.90
2023-04-23T21:23:25.944Z,99.90
2023-04-23T21:25:52.870Z,99.90
2023-04-23T21:28:19.769Z,99.90
2023-04-23T21:30:50.901Z,99.90
2023-04-23T21:33:23.509Z,99.90
2023-04-23T21:35:52.523Z,99.90
2023-04-23T21:38:20.381Z,99.90
2023-04-23T21:40:47.211Z,99.90
2023-04-23T21:43:14.162Z,99.90
2023-04-23T21:45:41.080Z,99.90
2023-04-23T21:48:08.065Z,99.90
2023-04-23T21:50:35.117Z,99.90
2023-04-23T21:53:03.931Z,99.90
2023-04-23T21:55:31.732Z,99.90
2023-04-23T21:58:15.838Z,99.90
2023-04-23T22:00:45.059Z,99.90
2023-04-23T22:03:18.652Z,99.90
2023-04-23T22:08:29.391Z,99.90
2023-04-23T22:10:56.199Z,99.90
2023-04-23T22:13:22.990Z,99.90
2023-04-23T22:15:49.752Z,99.90
2023-04-23T22:18:16.660Z,99.90
2023-04-23T22:20:48.136Z,99.90
2023-04-23T22:23:15.455Z,99.90
2023-04-23T22:25:42.473Z,99.90
2023-04-23T22:28:09.181Z,99.90
2023-04-23T22:33:03.072Z,99.90
2023-04-23T22:35:30.003Z,99.90
2023-04-23T22:37:57.025Z,99.90
2023-04-23T22:40:24.189Z,99.90
2023-04-23T22:42:50.947Z,99.90
2023-04-23T22:45:17.718Z,99.90
2023-04-23T22:47:44.479Z,99.90
2023-04-23T22:50:11.795Z,99.90
2023-04-23T22:52:38.567Z,99.90
2023-04-23T22:55:05.718Z,99.90
2023-04-23T23:00:00.694Z,99.90
2023-04-23T23:02:27.644Z,99.90
2023-04-23T23:04:54.886Z,99.90
2023-04-23T23:07:21.640Z,99.90
2023-04-23T23:09:48.363Z,99.90
2023-04-23T23:14:42.543Z,99.90
2023-04-23T23:17:09.253Z,99.90
2023-04-23T23:19:36.061Z,99.90
2023-04-23T23:22:02.804Z,99.90
2023-04-23T23:24:29.670Z,99.90
2023-04-23T23:26:56.621Z,99.90
2023-04-23T23:31:50.521Z,99.90
2023-04-23T23:34:17.447Z,99.90
2023-04-23T23:36:45.333Z,99.90
2023-04-23T23:39:13.244Z,99.90
2023-04-23T23:41:39.997Z,99.90
2023-04-23T23:44:06.679Z,99.90
2023-04-23T23:46:33.459Z,99.90
2023-04-23T23:49:00.261Z,99.90
2023-04-23T23:51:28.199Z,99.90
2023-04-23T23:53:55.070Z,99.90
2023-04-23T23:56:21.835Z,99.90
2023-04-23T23:58:48.521Z,99.90
