createdAt,value
2023-02-28T00:00:27.848Z,10.73
2023-02-28T00:02:54.399Z,11.77
2023-02-28T00:05:22.880Z,10.93
2023-02-28T00:07:50.101Z,13.57
2023-02-28T00:10:21.585Z,11.93
2023-02-28T00:12:49.358Z,11.13
2023-02-28T00:15:16.580Z,11.30
2023-02-28T00:17:43.771Z,10.90
2023-02-28T00:20:12.649Z,12.93
2023-02-28T00:22:41.569Z,15.40
2023-02-28T00:25:09.345Z,11.77
2023-02-28T00:27:37.407Z,15.15
2023-02-28T00:30:05.066Z,10.57
2023-02-28T00:32:31.659Z,12.48
2023-02-28T00:34:58.220Z,10.63
2023-02-28T00:37:25.171Z,12.35
2023-02-28T00:39:51.772Z,11.20
2023-02-28T00:42:18.298Z,13.68
2023-02-28T00:44:44.865Z,12.63
2023-02-28T00:47:11.449Z,14.75
2023-02-28T00:49:38.214Z,11.95
2023-02-28T00:52:04.959Z,9.60
2023-02-28T00:54:31.487Z,13.25
2023-02-28T00:56:58.067Z,12.85
2023-02-28T00:59:24.647Z,11.93
2023-02-28T01:01:51.271Z,11.38
2023-02-28T01:04:18.054Z,12.13
2023-02-28T01:06:44.830Z,11.65
2023-02-28T01:09:11.562Z,11.85
2023-02-28T01:11:38.535Z,12.27
2023-02-28T01:14:05.395Z,12.15
2023-02-28T01:16:32.103Z,11.73
2023-02-28T01:18:58.724Z,13.77
2023-02-28T01:21:25.547Z,13.90
2023-02-28T01:23:52.446Z,13.23
2023-02-28T01:26:23.360Z,13.00
2023-02-28T01:28:51.488Z,11.35
2023-02-28T01:31:19.144Z,14.98
2023-02-28T01:33:46.187Z,13.30
2023-02-28T01:36:15.491Z,12.68
2023-02-28T01:38:42.309Z,14.70
2023-02-28T01:41:13.700Z,14.18
2023-02-28T01:43:43.189Z,13.82
2023-02-28T01:46:10.787Z,14.10
2023-02-28T01:48:42.755Z,12.50
2023-02-28T01:51:19.374Z,17.15
2023-02-28T01:53:51.822Z,14.55
2023-02-28T01:56:24.212Z,16.70
2023-02-28T01:58:52.747Z,16.70
2023-02-28T02:01:23.499Z,14.48
2023-02-28T02:03:56.297Z,13.05
2023-02-28T02:06:39.032Z,13.32
2023-02-28T02:09:05.723Z,16.17
2023-02-28T02:11:32.448Z,15.13
2023-02-28T02:14:28.499Z,14.25
2023-02-28T02:17:27.342Z,11.05
2023-02-28T02:20:17.127Z,17.90
2023-02-28T02:22:49.439Z,14.90
2023-02-28T02:25:30.183Z,11.85
2023-02-28T02:28:23.834Z,14.70
2023-02-28T02:31:12.028Z,14.75
2023-02-28T02:34:03.242Z,15.82
2023-02-28T02:39:30.650Z,14.27
2023-02-28T02:42:02.535Z,16.40
2023-02-28T02:44:35.340Z,13.38
2023-02-28T02:47:10.592Z,13.80
2023-02-28T02:49:39.326Z,11.38
2023-02-28T02:52:08.956Z,12.60
2023-02-28T02:54:40.309Z,15.32
2023-02-28T02:57:16.681Z,13.85
2023-02-28T02:59:44.893Z,17.25
2023-02-28T03:02:15.539Z,14.57
2023-02-28T03:04:49.393Z,14.65
2023-02-28T03:07:15.952Z,13.13
2023-02-28T03:09:58.456Z,12.45
2023-02-28T03:12:34.854Z,13.00
2023-02-28T03:15:18.614Z,15.32
2023-02-28T03:18:09.276Z,11.23
2023-02-28T03:20:38.658Z,13.15
2023-02-28T03:23:17.284Z,14.38
2023-02-28T03:26:04.817Z,12.85
2023-02-28T03:28:42.636Z,14.55
2023-02-28T03:31:18.152Z,14.40
2023-02-28T03:33:55.738Z,13.45
2023-02-28T03:36:31.824Z,13.10
2023-02-28T03:39:09.316Z,12.40
2023-02-28T03:41:53.732Z,14.48
2023-02-28T03:44:28.498Z,14.52
2023-02-28T03:47:03.681Z,12.20
2023-02-28T03:49:36.031Z,14.80
2023-02-28T03:52:07.014Z,15.30
2023-02-28T03:54:39.002Z,12.82
2023-02-28T03:57:23.970Z,13.18
2023-02-28T04:00:08.166Z,13.35
2023-02-28T04:02:35.009Z,13.23
2023-02-28T04:05:02.097Z,12.07
2023-02-28T04:07:32.091Z,14.85
2023-02-28T04:09:59.499Z,13.20
2023-02-28T04:12:26.371Z,13.85
2023-02-28T04:14:52.924Z,12.82
2023-02-28T04:17:19.900Z,14.57
2023-02-28T04:19:46.416Z,14.23
2023-02-28T04:22:13.005Z,12.63
2023-02-28T04:24:42.262Z,14.00
2023-02-28T04:27:10.231Z,12.63
2023-02-28T04:29:36.937Z,12.10
2023-02-28T04:32:04.047Z,13.27
2023-02-28T04:34:32.566Z,13.23
2023-02-28T04:37:12.261Z,11.68
2023-02-28T04:39:40.302Z,15.85
2023-02-28T04:42:07.124Z,14.35
2023-02-28T04:44:33.695Z,13.43
2023-02-28T04:47:00.288Z,14.65
2023-02-28T04:49:26.986Z,12.98
2023-02-28T04:51:53.977Z,11.27
2023-02-28T04:54:20.640Z,12.45
2023-02-28T04:56:49.335Z,12.07
2023-02-28T04:59:15.969Z,14.05
2023-02-28T05:01:47.686Z,14.50
2023-02-28T05:04:14.571Z,14.38
2023-02-28T05:06:41.110Z,13.73
2023-02-28T05:09:07.716Z,15.02
2023-02-28T05:11:36.308Z,12.27
2023-02-28T05:14:10.790Z,14.18
2023-02-28T05:16:37.391Z,12.60
2023-02-28T05:19:04.214Z,21.45
2023-02-28T05:21:35.395Z,12.10
2023-02-28T05:26:30.962Z,14.18
2023-02-28T05:28:58.311Z,15.90
2023-02-28T05:31:25.021Z,14.30
2023-02-28T05:33:52.390Z,13.63
2023-02-28T05:36:19.509Z,13.65
2023-02-28T05:38:50.736Z,13.10
2023-02-28T05:41:20.172Z,22.33
2023-02-28T05:43:47.137Z,12.77
2023-02-28T05:46:14.186Z,13.68
2023-02-28T05:48:46.260Z,10.82
2023-02-28T05:51:12.882Z,14.82
2023-02-28T05:53:39.470Z,11.25
2023-02-28T05:56:06.694Z,15.43
2023-02-28T05:58:33.546Z,17.65
2023-02-28T06:01:01.180Z,12.57
2023-02-28T06:03:28.440Z,15.05
2023-02-28T06:05:55.096Z,11.57
2023-02-28T06:08:21.781Z,12.85
2023-02-28T06:10:48.470Z,11.10
2023-02-28T06:13:15.519Z,14.48
2023-02-28T06:15:42.370Z,14.02
2023-02-28T06:18:09.043Z,13.55
2023-02-28T06:20:37.042Z,15.95
2023-02-28T06:23:03.659Z,12.95
2023-02-28T06:25:30.223Z,10.32
2023-02-28T06:27:56.900Z,14.82
2023-02-28T06:30:27.643Z,11.38
2023-02-28T06:32:55.291Z,12.75
2023-02-28T06:35:22.298Z,13.07
2023-02-28T06:37:48.976Z,12.00
2023-02-28T06:40:16.091Z,12.73
2023-02-28T06:42:42.930Z,11.65
2023-02-28T06:45:11.015Z,13.40
2023-02-28T06:47:40.343Z,17.75
2023-02-28T06:50:10.182Z,14.00
2023-02-28T06:52:39.688Z,16.63
2023-02-28T06:55:07.995Z,11.27
2023-02-28T06:57:35.964Z,12.68
2023-02-28T07:00:07.016Z,15.70
2023-02-28T07:05:00.054Z,14.98
2023-02-28T07:07:26.594Z,15.15
2023-02-28T07:09:53.127Z,13.52
2023-02-28T07:12:19.784Z,12.48
2023-02-28T07:14:46.335Z,11.57
2023-02-28T07:17:13.136Z,12.90
2023-02-28T07:19:40.422Z,16.05
2023-02-28T07:22:07.670Z,15.52
2023-02-28T07:24:34.318Z,17.92
2023-02-28T07:27:01.711Z,14.77
2023-02-28T07:29:28.367Z,16.10
2023-02-28T07:31:54.966Z,16.40
2023-02-28T07:34:21.925Z,14.93
2023-02-28T07:36:48.486Z,20.90
2023-02-28T07:39:15.041Z,13.93
2023-02-28T07:41:44.369Z,15.38
2023-02-28T07:44:12.040Z,14.00
2023-02-28T07:46:39.064Z,14.70
2023-02-28T07:49:06.408Z,17.42
2023-02-28T07:51:33.184Z,15.57
2023-02-28T07:53:59.858Z,15.35
2023-02-28T07:56:26.454Z,14.20
2023-02-28T07:58:53.108Z,16.63
2023-02-28T08:01:20.381Z,13.70
2023-02-28T08:03:47.038Z,18.35
2023-02-28T08:06:24.935Z,20.83
2023-02-28T08:08:51.983Z,14.27
2023-02-28T08:11:18.835Z,17.90
2023-02-28T08:13:46.104Z,15.48
2023-02-28T08:16:22.084Z,15.75
2023-02-28T08:18:53.011Z,15.15
2023-02-28T08:21:21.106Z,14.70
2023-02-28T08:23:49.759Z,15.57
2023-02-28T08:26:17.850Z,15.43
2023-02-28T08:28:45.290Z,15.18
2023-02-28T08:31:14.327Z,14.98
2023-02-28T08:33:41.437Z,15.77
2023-02-28T08:36:09.427Z,16.98
2023-02-28T08:38:37.164Z,18.00
2023-02-28T08:41:08.080Z,14.90
2023-02-28T08:43:35.444Z,17.70
2023-02-28T08:46:02.296Z,13.43
2023-02-28T08:48:30.714Z,18.40
2023-02-28T08:51:08.990Z,17.40
2023-02-28T08:53:40.320Z,19.80
2023-02-28T08:56:09.842Z,15.05
2023-02-28T08:58:36.644Z,18.67
2023-02-28T09:01:16.254Z,16.83
2023-02-28T09:03:43.653Z,16.55
2023-02-28T09:06:12.341Z,20.42
2023-02-28T09:08:39.264Z,16.83
2023-02-28T09:11:06.291Z,29.23
2023-02-28T09:13:33.912Z,18.20
2023-02-28T09:16:02.597Z,17.77
2023-02-28T09:18:30.173Z,15.73
2023-02-28T09:20:57.370Z,16.95
2023-02-28T09:23:24.460Z,14.55
2023-02-28T09:25:55.540Z,14.45
2023-02-28T09:30:51.396Z,13.38
2023-02-28T09:33:21.548Z,20.10
2023-02-28T09:35:51.346Z,18.10
2023-02-28T09:38:18.765Z,16.08
2023-02-28T09:40:54.547Z,16.85
2023-02-28T09:43:26.193Z,15.35
2023-02-28T09:46:12.498Z,16.77
2023-02-28T09:48:44.747Z,16.85
2023-02-28T09:51:27.949Z,17.25
2023-02-28T09:54:01.358Z,17.48
2023-02-28T09:56:39.739Z,14.80
2023-02-28T09:59:39.514Z,18.67
2023-02-28T10:02:53.793Z,15.20
2023-02-28T10:05:29.554Z,16.05
2023-02-28T10:08:10.233Z,16.33
2023-02-28T10:10:47.664Z,15.25
2023-02-28T10:13:35.785Z,17.00
2023-02-28T10:16:14.968Z,14.32
2023-02-28T10:18:53.576Z,15.75
2023-02-28T10:21:30.966Z,15.60
2023-02-28T10:24:18.721Z,25.90
2023-02-28T10:26:48.187Z,20.23
2023-02-28T10:29:14.993Z,15.50
2023-02-28T10:31:41.748Z,31.88
2023-02-28T10:34:12.611Z,23.85
2023-02-28T10:36:39.963Z,14.57
2023-02-28T10:39:44.908Z,15.95
2023-02-28T10:42:27.320Z,15.48
2023-02-28T10:45:17.401Z,22.30
2023-02-28T10:48:00.133Z,15.52
2023-02-28T10:50:46.210Z,18.48
2023-02-28T10:53:27.828Z,14.95
2023-02-28T10:56:03.296Z,16.48
2023-02-28T10:58:50.665Z,15.98
2023-02-28T11:01:42.346Z,18.00
2023-02-28T11:04:24.022Z,17.08
2023-02-28T11:07:02.699Z,14.43
2023-02-28T11:09:37.291Z,16.92
2023-02-28T11:12:07.846Z,15.52
2023-02-28T11:14:48.424Z,15.75
2023-02-28T11:17:21.017Z,15.02
2023-02-28T11:19:50.840Z,15.32
2023-02-28T11:22:21.542Z,16.13
2023-02-28T11:24:53.057Z,14.57
2023-02-28T11:27:32.714Z,15.95
2023-02-28T11:30:00.099Z,15.40
2023-02-28T11:32:29.788Z,13.43
2023-02-28T11:35:23.308Z,17.40
2023-02-28T11:37:49.826Z,17.50
2023-02-28T11:40:19.473Z,18.13
2023-02-28T11:43:23.738Z,16.70
2023-02-28T11:46:23.218Z,14.90
2023-02-28T11:49:01.696Z,17.40
2023-02-28T11:51:57.417Z,17.38
2023-02-28T11:54:33.011Z,15.90
2023-02-28T11:57:35.266Z,14.30
2023-02-28T12:00:06.294Z,12.93
2023-02-28T12:05:30.407Z,17.00
2023-02-28T12:08:41.196Z,17.30
2023-02-28T12:11:33.600Z,18.08
2023-02-28T12:14:24.802Z,35.55
2023-02-28T12:17:20.096Z,18.65
2023-02-28T12:20:06.370Z,16.65
2023-02-28T12:22:56.078Z,15.25
2023-02-28T12:25:51.466Z,14.45
2023-02-28T12:28:24.790Z,15.73
2023-02-28T12:31:07.108Z,19.85
2023-02-28T12:33:37.402Z,19.98
2023-02-28T12:36:13.086Z,16.42
2023-02-28T12:38:51.485Z,17.90
2023-02-28T12:41:23.657Z,17.10
2023-02-28T12:44:01.133Z,17.20
2023-02-28T12:46:35.450Z,14.40
2023-02-28T12:49:09.114Z,17.83
2023-02-28T12:51:36.548Z,18.20
2023-02-28T12:54:21.030Z,27.10
2023-02-28T12:57:15.369Z,27.75
2023-02-28T12:59:56.838Z,16.88
2023-02-28T13:02:43.788Z,15.57
2023-02-28T13:05:23.738Z,19.25
2023-02-28T13:08:15.575Z,15.48
2023-02-28T13:10:48.798Z,16.85
2023-02-28T13:13:22.791Z,25.50
2023-02-28T13:15:58.455Z,22.55
2023-02-28T13:18:40.452Z,29.77
2023-02-28T13:21:22.976Z,17.98
2023-02-28T13:23:56.631Z,19.88
2023-02-28T13:26:32.114Z,20.25
2023-02-28T13:29:01.600Z,15.25
2023-02-28T13:31:28.972Z,18.77
2023-02-28T13:33:57.660Z,20.58
2023-02-28T13:36:33.008Z,18.98
2023-02-28T13:39:24.432Z,17.60
2023-02-28T13:41:51.018Z,18.58
2023-02-28T13:44:27.462Z,18.00
2023-02-28T13:46:56.831Z,16.45
2023-02-28T13:49:23.671Z,19.33
2023-02-28T13:51:53.412Z,21.25
2023-02-28T13:54:36.703Z,16.88
2023-02-28T13:57:40.761Z,16.58
2023-02-28T14:00:17.868Z,18.80
2023-02-28T14:03:02.583Z,18.75
2023-02-28T14:05:31.504Z,17.23
2023-02-28T14:07:59.988Z,19.23
2023-02-28T14:10:31.624Z,19.48
2023-02-28T14:13:01.853Z,17.58
2023-02-28T14:15:34.926Z,19.83
2023-02-28T14:18:06.496Z,19.75
2023-02-28T14:20:34.872Z,15.77
2023-02-28T14:23:10.416Z,19.95
2023-02-28T14:26:09.233Z,19.02
2023-02-28T14:28:57.518Z,18.17
2023-02-28T14:31:36.501Z,18.42
2023-02-28T14:34:32.959Z,20.30
2023-02-28T14:37:02.403Z,20.25
2023-02-28T14:39:31.773Z,20.42
2023-02-28T14:42:05.834Z,21.25
2023-02-28T14:44:32.980Z,22.23
2023-02-28T14:47:07.121Z,21.77
2023-02-28T14:49:38.522Z,20.13
2023-02-28T14:52:13.128Z,20.70
2023-02-28T14:54:40.870Z,20.63
2023-02-28T14:57:07.609Z,21.73
2023-02-28T14:59:36.878Z,21.70
2023-02-28T15:02:24.922Z,21.80
2023-02-28T15:05:10.548Z,21.95
2023-02-28T15:07:37.370Z,23.90
2023-02-28T15:10:25.458Z,22.67
2023-02-28T15:12:59.305Z,21.52
2023-02-28T15:16:01.186Z,21.95
2023-02-28T15:18:57.420Z,20.38
2023-02-28T15:21:47.191Z,23.35
2023-02-28T15:24:37.894Z,24.55
2023-02-28T15:27:08.935Z,21.63
2023-02-28T15:32:33.110Z,25.73
2023-02-28T15:35:38.094Z,26.25
2023-02-28T15:38:22.199Z,23.42
2023-02-28T15:40:56.375Z,22.20
2023-02-28T15:43:37.573Z,29.58
2023-02-28T15:48:36.881Z,24.83
2023-02-28T15:51:07.406Z,27.70
2023-02-28T15:53:57.708Z,28.98
2023-02-28T15:56:30.185Z,24.50
2023-02-28T15:58:58.529Z,24.90
2023-02-28T16:01:35.403Z,25.00
2023-02-28T16:04:05.440Z,24.90
2023-02-28T16:06:42.942Z,26.75
2023-02-28T16:09:12.412Z,29.92
2023-02-28T16:11:47.888Z,25.20
2023-02-28T16:14:21.174Z,24.63
2023-02-28T16:16:51.362Z,28.38
2023-02-28T16:19:18.587Z,29.05
2023-02-28T16:21:45.708Z,24.27
2023-02-28T16:24:12.712Z,25.48
2023-02-28T16:26:41.817Z,27.73
2023-02-28T16:29:10.485Z,25.60
2023-02-28T16:31:39.055Z,27.63
2023-02-28T16:34:06.351Z,25.33
2023-02-28T16:36:33.076Z,26.48
2023-02-28T16:38:59.673Z,26.17
2023-02-28T16:41:28.618Z,29.65
2023-02-28T16:43:59.716Z,28.15
2023-02-28T16:46:32.527Z,29.98
2023-02-28T16:48:59.099Z,37.03
2023-02-28T16:51:25.700Z,30.08
2023-02-28T16:53:52.635Z,26.48
2023-02-28T16:56:25.054Z,27.77
2023-02-28T16:58:52.714Z,28.25
2023-02-28T17:01:22.723Z,29.08
2023-02-28T17:03:50.350Z,28.57
2023-02-28T17:06:31.505Z,31.40
2023-02-28T17:09:00.078Z,28.35
2023-02-28T17:11:27.798Z,30.40
2023-02-28T17:13:54.851Z,28.38
2023-02-28T17:16:31.439Z,31.02
2023-02-28T17:19:01.155Z,29.98
2023-02-28T17:21:28.493Z,47.78
2023-02-28T17:23:55.162Z,27.95
2023-02-28T17:26:25.170Z,28.10
2023-02-28T17:28:52.742Z,32.75
2023-02-28T17:31:19.527Z,32.55
2023-02-28T17:33:46.045Z,28.40
2023-02-28T17:36:16.152Z,37.75
2023-02-28T17:38:43.265Z,29.08
2023-02-28T17:41:12.156Z,31.25
2023-02-28T17:43:39.093Z,33.92
2023-02-28T17:46:06.766Z,31.83
2023-02-28T17:48:34.281Z,33.38
2023-02-28T17:51:00.866Z,29.23
2023-02-28T17:53:28.017Z,28.98
2023-02-28T17:55:54.577Z,30.67
2023-02-28T17:58:21.349Z,29.27
2023-02-28T18:00:48.635Z,32.45
2023-02-28T18:03:15.277Z,28.67
2023-02-28T18:05:41.919Z,34.05
2023-02-28T18:08:11.404Z,36.17
2023-02-28T18:10:37.924Z,29.10
2023-02-28T18:13:04.583Z,30.83
2023-02-28T18:15:31.193Z,33.47
2023-02-28T18:17:57.832Z,31.52
2023-02-28T18:20:24.458Z,32.55
2023-02-28T18:22:51.084Z,32.63
2023-02-28T18:25:17.933Z,32.22
2023-02-28T18:27:58.138Z,30.35
2023-02-28T18:30:33.181Z,31.17
2023-02-28T18:33:00.994Z,32.20
2023-02-28T18:35:37.423Z,37.88
2023-02-28T18:38:07.157Z,35.90
2023-02-28T18:40:34.198Z,31.83
2023-02-28T18:43:01.684Z,36.65
2023-02-28T18:45:28.342Z,33.13
2023-02-28T18:47:54.978Z,37.28
2023-02-28T18:50:21.535Z,32.10
2023-02-28T18:52:48.207Z,31.23
2023-02-28T18:55:18.694Z,28.52
2023-02-28T18:57:48.537Z,29.52
2023-02-28T19:00:18.048Z,33.60
2023-02-28T19:02:44.569Z,31.40
2023-02-28T19:05:12.117Z,34.00
2023-02-28T19:07:39.037Z,31.77
2023-02-28T19:10:06.111Z,33.97
2023-02-28T19:12:37.259Z,30.35
2023-02-28T19:15:05.756Z,29.55
2023-02-28T19:17:33.594Z,33.15
2023-02-28T19:20:00.273Z,35.05
2023-02-28T19:22:26.875Z,33.78
2023-02-28T19:24:53.446Z,32.88
2023-02-28T19:27:20.059Z,32.60
2023-02-28T19:29:51.212Z,30.92
2023-02-28T19:32:19.733Z,33.35
2023-02-28T19:34:47.336Z,37.97
2023-02-28T19:37:13.984Z,40.92
2023-02-28T19:39:44.091Z,37.60
2023-02-28T19:42:16.287Z,37.27
2023-02-28T19:44:42.931Z,39.30
2023-02-28T19:47:09.754Z,36.80
2023-02-28T19:49:36.268Z,31.48
2023-02-28T19:52:03.062Z,34.13
2023-02-28T19:54:30.052Z,35.20
2023-02-28T19:56:58.287Z,37.15
2023-02-28T19:59:35.759Z,38.63
2023-02-28T20:02:05.424Z,30.67
2023-02-28T20:04:32.030Z,35.70
2023-02-28T20:06:58.620Z,33.50
2023-02-28T20:09:25.242Z,34.47
2023-02-28T20:11:52.059Z,32.92
2023-02-28T20:14:18.732Z,32.13
2023-02-28T20:16:45.951Z,35.28
2023-02-28T20:19:13.095Z,34.33
2023-02-28T20:21:41.185Z,31.67
2023-02-28T20:24:08.012Z,31.83
2023-02-28T20:26:34.858Z,33.53
2023-02-28T20:29:01.390Z,32.95
2023-02-28T20:31:28.629Z,37.10
2023-02-28T20:33:55.278Z,34.33
2023-02-28T20:36:22.627Z,34.78
2023-02-28T20:38:50.807Z,35.47
2023-02-28T20:41:17.557Z,61.03
2023-02-28T20:43:44.740Z,40.50
2023-02-28T20:46:11.583Z,37.30
2023-02-28T20:48:38.771Z,34.72
2023-02-28T20:51:06.106Z,35.13
2023-02-28T20:53:34.560Z,35.05
2023-02-28T20:56:02.143Z,35.20
2023-02-28T20:58:31.812Z,31.02
2023-02-28T21:01:15.900Z,33.83
2023-02-28T21:03:43.728Z,36.67
2023-02-28T21:06:10.656Z,33.85
2023-02-28T21:08:38.603Z,36.05
2023-02-28T21:11:14.026Z,36.58
2023-02-28T21:13:42.706Z,36.40
2023-02-28T21:16:12.007Z,37.00
2023-02-28T21:18:39.063Z,39.67
2023-02-28T21:21:07.888Z,33.35
2023-02-28T21:23:34.598Z,36.72
2023-02-28T21:26:05.231Z,37.85
2023-02-28T21:28:32.741Z,40.28
2023-02-28T21:31:07.061Z,37.03
2023-02-28T21:33:34.615Z,32.92
2023-02-28T21:36:03.406Z,36.25
2023-02-28T21:38:30.301Z,33.15
2023-02-28T21:41:02.510Z,33.67
2023-02-28T21:43:29.052Z,38.47
2023-02-28T21:45:55.596Z,37.58
2023-02-28T21:48:22.133Z,36.08
2023-02-28T21:50:56.313Z,37.92
2023-02-28T21:53:22.872Z,37.38
2023-02-28T21:55:49.402Z,35.13
2023-02-28T21:58:16.057Z,35.58
2023-02-28T22:00:42.598Z,35.03
2023-02-28T22:03:09.156Z,35.22
2023-02-28T22:05:35.721Z,38.58
2023-02-28T22:08:02.324Z,38.03
2023-02-28T22:10:28.855Z,36.40
2023-02-28T22:12:55.485Z,36.00
2023-02-28T22:15:22.032Z,36.83
2023-02-28T22:17:48.532Z,39.53
2023-02-28T22:20:15.177Z,39.05
2023-02-28T22:22:41.778Z,39.58
2023-02-28T22:25:09.881Z,38.88
2023-02-28T22:27:36.491Z,34.05
2023-02-28T22:30:03.082Z,41.63
2023-02-28T22:32:29.698Z,42.35
2023-02-28T22:34:56.345Z,38.13
2023-02-28T22:37:22.897Z,37.08
2023-02-28T22:39:49.416Z,36.85
2023-02-28T22:42:15.952Z,39.75
2023-02-28T22:44:42.558Z,40.45
2023-02-28T22:47:09.152Z,38.28
2023-02-28T22:49:35.723Z,41.15
2023-02-28T22:52:02.400Z,44.33
2023-02-28T22:54:28.937Z,39.65
2023-02-28T22:56:55.544Z,47.70
2023-02-28T22:59:22.058Z,37.85
2023-02-28T23:01:48.630Z,42.60
2023-02-28T23:04:15.268Z,43.67
2023-02-28T23:06:43.259Z,44.25
2023-02-28T23:09:21.347Z,42.13
2023-02-28T23:11:50.590Z,40.22
2023-02-28T23:14:18.794Z,39.80
2023-02-28T23:16:50.797Z,41.33
2023-02-28T23:19:20.742Z,42.10
2023-02-28T23:21:47.927Z,44.45
2023-02-28T23:24:16.843Z,40.40
2023-02-28T23:26:45.948Z,42.97
2023-02-28T23:29:14.032Z,39.85
2023-02-28T23:31:41.244Z,42.60
2023-02-28T23:34:09.117Z,40.63
2023-02-28T23:36:35.625Z,40.85
2023-02-28T23:39:02.229Z,43.00
2023-02-28T23:41:28.752Z,39.83
2023-02-28T23:43:56.062Z,39.03
2023-02-28T23:46:22.883Z,44.70
2023-02-28T23:48:49.496Z,41.40
2023-02-28T23:51:19.034Z,37.45
2023-02-28T23:53:49.161Z,41.45
2023-02-28T23:56:25.220Z,41.83
2023-02-28T23:58:52.009Z,38.10
