createdAt,value
2023-04-16T00:01:01.388Z,44.05
2023-04-16T00:03:28.110Z,45.33
2023-04-16T00:05:55.994Z,44.67
2023-04-16T00:08:26.409Z,44.35
2023-04-16T00:10:53.657Z,46.33
2023-04-16T00:13:20.352Z,45.67
2023-04-16T00:15:46.801Z,44.85
2023-04-16T00:18:13.234Z,42.90
2023-04-16T00:20:39.812Z,42.58
2023-04-16T00:23:06.312Z,43.47
2023-04-16T00:25:32.797Z,44.17
2023-04-16T00:27:59.179Z,45.95
2023-04-16T00:30:25.610Z,43.65
2023-04-16T00:32:52.067Z,43.88
2023-04-16T00:35:18.728Z,44.25
2023-04-16T00:37:47.712Z,46.30
2023-04-16T00:40:14.114Z,43.25
2023-04-16T00:42:40.604Z,46.13
2023-04-16T00:45:07.685Z,44.25
2023-04-16T00:47:34.281Z,44.50
2023-04-16T00:50:00.947Z,45.40
2023-04-16T00:52:28.579Z,44.33
2023-04-16T00:54:55.270Z,45.50
2023-04-16T00:57:23.852Z,44.35
2023-04-16T00:59:50.512Z,45.97
2023-04-16T01:02:17.155Z,45.17
2023-04-16T01:04:43.810Z,44.05
2023-04-16T01:07:10.358Z,43.97
2023-04-16T01:09:36.882Z,43.42
2023-04-16T01:12:03.485Z,44.45
2023-04-16T01:14:31.674Z,43.63
2023-04-16T01:16:58.066Z,42.47
2023-04-16T01:19:24.554Z,42.33
2023-04-16T01:21:51.036Z,42.15
2023-04-16T01:24:17.484Z,40.95
2023-04-16T01:26:43.977Z,42.10
2023-04-16T01:29:10.686Z,39.97
2023-04-16T01:31:37.309Z,39.88
2023-04-16T01:34:03.805Z,39.13
2023-04-16T01:36:30.200Z,38.50
2023-04-16T01:38:56.753Z,37.88
2023-04-16T01:41:23.205Z,38.38
2023-04-16T01:43:49.636Z,38.90
2023-04-16T01:46:23.426Z,37.13
2023-04-16T01:48:49.889Z,36.97
2023-04-16T01:51:16.399Z,37.40
2023-04-16T01:53:42.820Z,37.13
2023-04-16T01:56:09.256Z,36.58
2023-04-16T01:58:35.648Z,36.63
2023-04-16T02:01:02.197Z,35.47
2023-04-16T02:03:28.856Z,34.83
2023-04-16T02:05:55.712Z,37.80
2023-04-16T02:08:22.203Z,35.85
2023-04-16T02:10:50.139Z,36.33
2023-04-16T02:13:16.795Z,34.25
2023-04-16T02:15:53.064Z,33.72
2023-04-16T02:18:19.486Z,33.05
2023-04-16T02:20:47.112Z,33.33
2023-04-16T02:23:16.995Z,32.90
2023-04-16T02:25:45.901Z,34.42
2023-04-16T02:28:15.447Z,33.47
2023-04-16T02:30:42.623Z,32.17
2023-04-16T02:33:11.092Z,32.58
2023-04-16T02:35:39.018Z,31.85
2023-04-16T02:38:06.132Z,31.45
2023-04-16T02:40:32.717Z,30.67
2023-04-16T02:42:59.228Z,29.00
2023-04-16T02:45:25.882Z,28.85
2023-04-16T02:47:52.471Z,30.02
2023-04-16T02:50:19.018Z,30.75
2023-04-16T02:52:45.436Z,30.17
2023-04-16T02:55:12.180Z,30.48
2023-04-16T02:57:38.787Z,29.63
2023-04-16T03:00:06.047Z,29.70
2023-04-16T03:02:32.665Z,29.02
2023-04-16T03:04:59.311Z,30.05
2023-04-16T03:07:26.116Z,30.00
2023-04-16T03:09:52.667Z,30.60
2023-04-16T03:12:19.075Z,30.05
2023-04-16T03:14:45.676Z,30.98
2023-04-16T03:17:12.226Z,30.30
2023-04-16T03:19:38.620Z,31.77
2023-04-16T03:22:05.273Z,33.20
2023-04-16T03:24:32.227Z,33.90
2023-04-16T03:26:58.888Z,33.13
2023-04-16T03:29:26.697Z,34.35
2023-04-16T03:31:53.182Z,35.72
2023-04-16T03:34:19.682Z,34.78
2023-04-16T03:36:46.458Z,36.70
2023-04-16T03:39:12.892Z,36.60
2023-04-16T03:41:39.358Z,35.63
2023-04-16T03:44:05.798Z,36.97
2023-04-16T03:46:32.337Z,36.88
2023-04-16T03:48:58.849Z,36.33
2023-04-16T03:51:26.393Z,37.17
2023-04-16T03:53:52.890Z,36.58
2023-04-16T03:56:19.334Z,35.30
2023-04-16T03:58:45.818Z,34.22
2023-04-16T04:01:12.225Z,34.45
2023-04-16T04:03:38.882Z,34.17
2023-04-16T04:06:09.000Z,34.10
2023-04-16T04:08:35.814Z,34.90
2023-04-16T04:11:02.459Z,33.42
2023-04-16T04:13:28.885Z,33.97
2023-04-16T04:15:55.423Z,32.53
2023-04-16T04:18:21.913Z,33.95
2023-04-16T04:20:48.432Z,34.08
2023-04-16T04:23:15.004Z,33.65
2023-04-16T04:25:41.760Z,33.08
2023-04-16T04:28:08.288Z,34.45
2023-04-16T04:30:35.849Z,33.17
2023-04-16T04:33:02.433Z,33.15
2023-04-16T04:35:28.996Z,33.25
2023-04-16T04:37:55.653Z,33.60
2023-04-16T04:40:22.225Z,34.10
2023-04-16T04:42:48.687Z,33.90
2023-04-16T04:45:15.319Z,31.95
2023-04-16T04:47:42.001Z,32.90
2023-04-16T04:50:08.928Z,34.90
2023-04-16T04:52:35.836Z,34.05
2023-04-16T04:55:02.285Z,33.80
2023-04-16T04:57:28.818Z,34.72
2023-04-16T04:59:55.210Z,34.80
2023-04-16T05:02:21.734Z,35.95
2023-04-16T05:04:48.297Z,36.30
2023-04-16T05:07:14.799Z,36.53
2023-04-16T05:09:41.519Z,37.60
2023-04-16T05:12:08.013Z,37.38
2023-04-16T05:14:34.916Z,37.92
2023-04-16T05:17:01.379Z,37.08
2023-04-16T05:19:27.962Z,37.22
2023-04-16T05:21:54.520Z,36.88
2023-04-16T05:24:21.046Z,35.88
2023-04-16T05:26:47.476Z,35.30
2023-04-16T05:29:13.879Z,36.03
2023-04-16T05:31:41.030Z,35.42
2023-04-16T05:34:07.476Z,34.85
2023-04-16T05:36:33.922Z,36.30
2023-04-16T05:39:00.450Z,34.55
2023-04-16T05:41:26.890Z,34.60
2023-04-16T05:43:53.377Z,33.08
2023-04-16T05:46:19.947Z,34.47
2023-04-16T05:48:46.880Z,35.70
2023-04-16T05:51:13.268Z,34.13
2023-04-16T05:53:39.774Z,34.30
2023-04-16T05:56:06.763Z,36.40
2023-04-16T05:58:33.311Z,34.80
2023-04-16T06:01:01.264Z,34.97
2023-04-16T06:03:27.819Z,35.13
2023-04-16T06:05:54.569Z,36.28
2023-04-16T06:08:21.212Z,36.08
2023-04-16T06:10:47.682Z,34.83
2023-04-16T06:13:14.245Z,33.28
2023-04-16T06:15:40.846Z,31.55
2023-04-16T06:18:07.400Z,33.45
2023-04-16T06:20:33.921Z,32.78
2023-04-16T06:23:00.622Z,33.55
2023-04-16T06:25:27.108Z,35.08
2023-04-16T06:27:53.555Z,33.55
2023-04-16T06:30:20.047Z,34.00
2023-04-16T06:32:46.709Z,33.88
2023-04-16T06:35:13.414Z,35.60
2023-04-16T06:37:39.811Z,35.40
2023-04-16T06:40:06.977Z,34.88
2023-04-16T06:42:33.534Z,36.25
2023-04-16T06:44:59.923Z,34.75
2023-04-16T06:47:27.155Z,35.42
2023-04-16T06:49:53.774Z,35.38
2023-04-16T06:52:20.250Z,35.72
2023-04-16T06:54:46.747Z,36.58
2023-04-16T06:57:13.234Z,34.72
2023-04-16T06:59:39.835Z,34.20
2023-04-16T07:02:09.160Z,35.08
2023-04-16T07:04:35.867Z,34.10
2023-04-16T07:07:02.343Z,34.08
2023-04-16T07:09:28.785Z,34.35
2023-04-16T07:11:55.351Z,34.55
2023-04-16T07:14:21.867Z,33.97
2023-04-16T07:16:48.430Z,34.67
2023-04-16T07:19:14.957Z,34.53
2023-04-16T07:21:43.647Z,34.97
2023-04-16T07:24:11.755Z,33.53
2023-04-16T07:26:38.264Z,33.38
2023-04-16T07:29:04.778Z,33.15
2023-04-16T07:31:31.485Z,32.55
2023-04-16T07:33:58.505Z,32.22
2023-04-16T07:36:25.033Z,32.92
2023-04-16T07:38:51.473Z,31.13
2023-04-16T07:41:17.990Z,31.33
2023-04-16T07:43:44.420Z,31.40
2023-04-16T07:46:11.015Z,30.63
2023-04-16T07:48:37.534Z,31.23
2023-04-16T07:51:04.059Z,30.05
2023-04-16T07:53:30.508Z,29.95
2023-04-16T07:55:57.029Z,29.30
2023-04-16T07:58:23.513Z,29.48
2023-04-16T08:00:51.060Z,29.85
2023-04-16T08:03:18.263Z,29.02
2023-04-16T08:05:44.942Z,29.40
2023-04-16T08:08:11.577Z,30.75
2023-04-16T08:10:39.011Z,28.85
2023-04-16T08:13:05.822Z,28.00
2023-04-16T08:15:32.380Z,29.05
2023-04-16T08:18:00.413Z,28.25
2023-04-16T08:20:27.005Z,28.42
2023-04-16T08:22:54.036Z,27.38
2023-04-16T08:25:20.905Z,28.38
2023-04-16T08:27:47.439Z,28.27
2023-04-16T08:30:15.183Z,28.63
2023-04-16T08:32:41.723Z,28.35
2023-04-16T08:35:08.663Z,28.65
2023-04-16T08:37:35.134Z,27.92
2023-04-16T08:40:02.292Z,26.92
2023-04-16T08:42:40.900Z,26.48
2023-04-16T08:45:17.796Z,26.27
2023-04-16T08:47:49.111Z,26.05
2023-04-16T08:50:17.915Z,26.63
2023-04-16T08:52:52.935Z,25.27
2023-04-16T08:55:23.613Z,26.08
2023-04-16T08:57:55.033Z,24.92
2023-04-16T09:00:21.779Z,27.10
2023-04-16T09:02:48.812Z,25.13
2023-04-16T09:05:25.504Z,26.60
2023-04-16T09:07:52.867Z,26.27
2023-04-16T09:10:20.002Z,26.73
2023-04-16T09:12:46.505Z,26.25
2023-04-16T09:15:13.800Z,25.70
2023-04-16T09:17:40.600Z,26.48
2023-04-16T09:20:11.296Z,26.33
2023-04-16T09:22:38.911Z,25.33
2023-04-16T09:25:06.168Z,26.25
2023-04-16T09:27:32.831Z,26.00
2023-04-16T09:29:59.360Z,23.45
2023-04-16T09:32:27.398Z,25.15
2023-04-16T09:34:58.025Z,24.63
2023-04-16T09:37:33.971Z,23.90
2023-04-16T09:40:02.202Z,24.02
2023-04-16T09:42:30.939Z,23.83
2023-04-16T09:45:00.033Z,23.75
2023-04-16T09:47:45.065Z,23.02
2023-04-16T09:50:18.668Z,24.45
2023-04-16T09:52:48.680Z,24.23
2023-04-16T09:55:15.934Z,24.52
2023-04-16T09:57:42.888Z,22.65
2023-04-16T10:00:10.445Z,23.55
2023-04-16T10:02:41.723Z,22.35
2023-04-16T10:05:09.024Z,18.45
2023-04-16T10:07:36.534Z,23.52
2023-04-16T10:10:03.770Z,23.42
2023-04-16T10:12:32.699Z,23.20
2023-04-16T10:15:01.618Z,19.45
2023-04-16T10:17:30.515Z,24.85
2023-04-16T10:19:58.131Z,23.60
2023-04-16T10:22:24.756Z,23.90
2023-04-16T10:24:51.711Z,23.58
2023-04-16T10:27:19.477Z,23.40
2023-04-16T10:29:46.658Z,22.48
2023-04-16T10:32:13.445Z,23.27
2023-04-16T10:34:40.157Z,22.70
2023-04-16T10:37:06.619Z,23.92
2023-04-16T10:39:37.379Z,23.60
2023-04-16T10:42:13.063Z,22.77
2023-04-16T10:44:43.501Z,23.45
2023-04-16T10:47:15.708Z,23.10
2023-04-16T10:49:43.547Z,23.27
2023-04-16T10:52:18.273Z,22.33
2023-04-16T10:54:46.746Z,22.58
2023-04-16T10:57:17.737Z,22.95
2023-04-16T10:59:44.747Z,22.90
2023-04-16T11:02:16.349Z,23.13
2023-04-16T11:04:45.421Z,23.02
2023-04-16T11:07:15.300Z,23.13
2023-04-16T11:09:56.316Z,25.13
2023-04-16T11:12:39.686Z,25.15
2023-04-16T11:15:10.326Z,25.20
2023-04-16T11:17:44.051Z,25.08
2023-04-16T11:20:20.743Z,24.00
2023-04-16T11:22:48.727Z,24.63
2023-04-16T11:25:25.916Z,23.27
2023-04-16T11:27:53.090Z,24.55
2023-04-16T11:30:28.597Z,23.40
2023-04-16T11:32:55.310Z,22.80
2023-04-16T11:35:22.048Z,22.77
2023-04-16T11:37:48.884Z,21.73
2023-04-16T11:40:15.768Z,22.90
2023-04-16T11:42:42.790Z,22.52
2023-04-16T11:45:11.032Z,22.25
2023-04-16T11:47:52.032Z,22.02
2023-04-16T11:50:23.619Z,21.98
2023-04-16T11:52:51.260Z,24.08
2023-04-16T11:55:17.803Z,22.98
2023-04-16T11:57:45.615Z,24.23
2023-04-16T12:00:15.754Z,23.23
2023-04-16T12:02:46.088Z,24.65
2023-04-16T12:05:39.144Z,23.67
2023-04-16T12:10:35.374Z,23.50
2023-04-16T12:13:15.702Z,25.48
2023-04-16T12:15:49.475Z,27.25
2023-04-16T12:18:17.104Z,24.90
2023-04-16T12:20:44.551Z,24.13
2023-04-16T12:23:22.062Z,25.45
2023-04-16T12:25:50.109Z,26.50
2023-04-16T12:28:33.724Z,26.15
2023-04-16T12:31:00.708Z,24.33
2023-04-16T12:33:27.441Z,24.27
2023-04-16T12:35:54.123Z,23.23
2023-04-16T12:38:22.759Z,24.35
2023-04-16T12:40:50.736Z,24.00
2023-04-16T12:43:17.972Z,23.33
2023-04-16T12:45:44.670Z,22.13
2023-04-16T12:48:11.565Z,23.20
2023-04-16T12:50:39.602Z,22.33
2023-04-16T12:53:06.236Z,21.77
2023-04-16T12:55:32.729Z,21.38
2023-04-16T12:57:59.173Z,21.30
2023-04-16T13:00:25.854Z,20.88
2023-04-16T13:02:52.545Z,20.23
2023-04-16T13:05:19.575Z,19.67
2023-04-16T13:07:46.210Z,20.73
2023-04-16T13:10:13.400Z,20.23
2023-04-16T13:12:40.083Z,19.42
2023-04-16T13:15:07.137Z,20.35
2023-04-16T13:17:33.682Z,18.90
2023-04-16T13:20:00.223Z,19.52
2023-04-16T13:22:26.735Z,19.45
2023-04-16T13:24:53.226Z,19.88
2023-04-16T13:27:20.345Z,19.58
2023-04-16T13:29:47.153Z,19.08
2023-04-16T13:32:14.693Z,19.95
2023-04-16T13:34:41.307Z,18.55
2023-04-16T13:37:07.948Z,17.83
2023-04-16T13:39:34.415Z,18.48
2023-04-16T13:42:01.125Z,18.63
2023-04-16T13:44:27.629Z,18.60
2023-04-16T13:46:54.318Z,19.33
2023-04-16T13:49:20.810Z,18.35
2023-04-16T13:51:47.291Z,18.48
2023-04-16T13:54:13.873Z,18.90
2023-04-16T13:56:40.913Z,19.38
2023-04-16T13:59:07.998Z,19.58
2023-04-16T14:01:34.720Z,20.02
2023-04-16T14:04:06.425Z,18.20
2023-04-16T14:06:34.177Z,20.00
2023-04-16T14:09:01.277Z,19.15
2023-04-16T14:11:27.782Z,19.25
2023-04-16T14:13:54.326Z,19.38
2023-04-16T14:16:20.971Z,19.50
2023-04-16T14:18:47.498Z,19.65
2023-04-16T14:21:14.023Z,18.73
2023-04-16T14:23:41.196Z,18.10
2023-04-16T14:26:07.766Z,19.17
2023-04-16T14:28:35.482Z,19.80
2023-04-16T14:31:02.063Z,19.67
2023-04-16T14:33:28.554Z,20.08
2023-04-16T14:35:59.521Z,19.45
2023-04-16T14:38:27.201Z,19.45
2023-04-16T14:40:53.635Z,19.70
2023-04-16T14:43:20.136Z,19.67
2023-04-16T14:45:48.797Z,19.42
2023-04-16T14:48:15.239Z,19.20
2023-04-16T14:50:43.991Z,18.77
2023-04-16T14:53:13.562Z,19.90
2023-04-16T14:55:39.996Z,18.95
2023-04-16T14:58:06.503Z,19.20
2023-04-16T15:00:34.780Z,19.13
2023-04-16T15:03:01.511Z,18.70
2023-04-16T15:05:28.244Z,18.85
2023-04-16T15:07:57.504Z,18.95
2023-04-16T15:10:24.019Z,18.73
2023-04-16T15:12:50.494Z,18.25
2023-04-16T15:15:17.571Z,17.95
2023-04-16T15:17:44.110Z,17.92
2023-04-16T15:20:11.304Z,18.58
2023-04-16T15:22:38.341Z,18.23
2023-04-16T15:25:06.300Z,18.88
2023-04-16T15:27:32.781Z,17.83
2023-04-16T15:29:59.353Z,17.25
2023-04-16T15:32:25.844Z,17.30
2023-04-16T15:34:52.378Z,17.75
2023-04-16T15:37:18.887Z,17.30
2023-04-16T15:39:47.460Z,17.10
2023-04-16T15:42:14.037Z,17.80
2023-04-16T15:44:40.972Z,17.95
2023-04-16T15:47:08.657Z,17.45
2023-04-16T15:49:35.533Z,17.85
2023-04-16T15:52:02.092Z,17.23
2023-04-16T15:54:29.284Z,19.10
2023-04-16T15:56:55.807Z,16.80
2023-04-16T15:59:22.316Z,17.60
2023-04-16T16:01:48.990Z,17.02
2023-04-16T16:04:16.165Z,16.65
2023-04-16T16:06:44.130Z,18.02
2023-04-16T16:09:11.146Z,17.27
2023-04-16T16:11:38.492Z,17.92
2023-04-16T16:14:04.888Z,17.00
2023-04-16T16:16:34.980Z,17.88
2023-04-16T16:19:01.540Z,20.42
2023-04-16T16:21:30.120Z,17.70
2023-04-16T16:23:56.975Z,18.48
2023-04-16T16:26:23.378Z,17.95
2023-04-16T16:28:49.822Z,17.25
2023-04-16T16:31:16.586Z,18.50
2023-04-16T16:33:43.239Z,18.15
2023-04-16T16:36:10.864Z,18.02
2023-04-16T16:38:38.027Z,17.85
2023-04-16T16:41:04.590Z,18.50
2023-04-16T16:43:31.056Z,17.15
2023-04-16T16:45:57.493Z,18.40
2023-04-16T16:48:24.013Z,17.73
2023-04-16T16:50:50.574Z,20.83
2023-04-16T16:53:17.062Z,18.60
2023-04-16T16:55:43.606Z,18.25
2023-04-16T16:58:11.029Z,18.42
2023-04-16T17:00:37.924Z,18.35
2023-04-16T17:03:04.686Z,18.73
2023-04-16T17:05:31.352Z,18.25
2023-04-16T17:07:57.824Z,18.40
2023-04-16T17:10:24.520Z,18.55
2023-04-16T17:12:51.882Z,17.90
2023-04-16T17:15:21.248Z,17.83
2023-04-16T17:17:48.598Z,18.13
2023-04-16T17:20:15.733Z,17.88
2023-04-16T17:22:42.396Z,17.83
2023-04-16T17:25:09.231Z,17.33
2023-04-16T17:27:35.871Z,18.50
2023-04-16T17:30:06.755Z,19.90
2023-04-16T17:32:33.326Z,19.15
2023-04-16T17:35:01.076Z,19.13
2023-04-16T17:37:27.696Z,19.08
2023-04-16T17:39:54.236Z,19.52
2023-04-16T17:42:20.927Z,18.63
2023-04-16T17:44:48.664Z,18.45
2023-04-16T17:47:15.430Z,18.83
2023-04-16T17:49:42.136Z,20.13
2023-04-16T17:52:08.589Z,20.65
2023-04-16T17:54:35.310Z,20.92
2023-04-16T17:57:02.237Z,21.50
2023-04-16T17:59:29.127Z,20.45
2023-04-16T18:01:56.722Z,21.38
2023-04-16T18:04:23.415Z,21.55
2023-04-16T18:06:50.357Z,21.30
2023-04-16T18:09:16.988Z,21.05
2023-04-16T18:11:43.619Z,20.90
2023-04-16T18:14:11.829Z,21.33
2023-04-16T18:16:38.462Z,21.40
2023-04-16T18:19:05.645Z,20.73
2023-04-16T18:21:32.137Z,21.48
2023-04-16T18:24:00.803Z,22.83
2023-04-16T18:26:29.720Z,22.70
2023-04-16T18:28:56.517Z,20.73
2023-04-16T18:31:23.182Z,21.40
2023-04-16T18:33:57.427Z,22.35
2023-04-16T18:36:25.028Z,21.95
2023-04-16T18:39:00.845Z,22.45
2023-04-16T18:41:28.183Z,21.75
2023-04-16T18:43:54.862Z,22.50
2023-04-16T18:46:21.292Z,22.85
2023-04-16T18:48:47.892Z,22.85
2023-04-16T18:51:16.160Z,22.63
2023-04-16T18:53:44.500Z,22.30
2023-04-16T18:56:11.733Z,22.83
2023-04-16T18:58:38.221Z,23.30
2023-04-16T19:01:05.378Z,23.02
2023-04-16T19:03:32.196Z,23.02
2023-04-16T19:05:58.997Z,22.83
2023-04-16T19:08:25.390Z,23.92
2023-04-16T19:10:51.894Z,22.73
2023-04-16T19:13:18.555Z,23.20
2023-04-16T19:15:45.342Z,22.48
2023-04-16T19:18:11.896Z,22.88
2023-04-16T19:20:38.407Z,22.58
2023-04-16T19:23:05.807Z,22.42
2023-04-16T19:25:32.664Z,22.38
2023-04-16T19:27:59.328Z,22.98
2023-04-16T19:30:26.467Z,22.50
2023-04-16T19:32:55.146Z,22.63
2023-04-16T19:35:22.006Z,23.40
2023-04-16T19:37:48.553Z,22.67
2023-04-16T19:40:15.032Z,23.15
2023-04-16T19:42:41.858Z,22.83
2023-04-16T19:45:08.477Z,22.35
2023-04-16T19:47:34.924Z,23.40
2023-04-16T19:50:01.567Z,23.42
2023-04-16T19:52:27.961Z,22.50
2023-04-16T19:54:54.697Z,23.27
2023-04-16T19:57:21.188Z,23.17
2023-04-16T19:59:48.038Z,22.45
2023-04-16T20:02:14.703Z,22.98
2023-04-16T20:04:41.182Z,22.65
2023-04-16T20:07:07.701Z,22.25
2023-04-16T20:09:34.609Z,22.15
2023-04-16T20:12:01.811Z,22.10
2023-04-16T20:14:28.281Z,22.60
2023-04-16T20:16:54.921Z,22.25
2023-04-16T20:19:22.067Z,21.90
2023-04-16T20:21:48.469Z,22.52
2023-04-16T20:24:15.553Z,21.73
2023-04-16T20:26:42.081Z,20.70
2023-04-16T20:29:10.281Z,21.42
2023-04-16T20:31:37.007Z,21.85
2023-04-16T20:34:03.863Z,22.92
2023-04-16T20:36:30.380Z,21.17
2023-04-16T20:38:56.854Z,22.02
2023-04-16T20:41:25.128Z,21.27
2023-04-16T20:43:52.642Z,21.88
2023-04-16T20:46:24.063Z,20.35
2023-04-16T20:48:51.226Z,21.55
2023-04-16T20:51:17.786Z,20.17
2023-04-16T20:53:44.302Z,19.90
2023-04-16T20:56:14.605Z,20.60
2023-04-16T20:58:41.527Z,20.83
2023-04-16T21:01:07.984Z,20.92
2023-04-16T21:03:34.639Z,20.00
2023-04-16T21:06:01.834Z,19.70
2023-04-16T21:08:28.324Z,21.33
2023-04-16T21:10:54.852Z,21.00
2023-04-16T21:13:21.729Z,22.25
2023-04-16T21:15:48.346Z,21.70
2023-04-16T21:18:17.022Z,22.05
2023-04-16T21:20:43.519Z,22.83
2023-04-16T21:23:09.987Z,22.92
2023-04-16T21:25:36.795Z,21.63
2023-04-16T21:28:03.221Z,22.92
2023-04-16T21:30:29.683Z,22.75
2023-04-16T21:32:56.165Z,22.25
2023-04-16T21:35:22.683Z,22.20
2023-04-16T21:37:49.114Z,21.88
2023-04-16T21:40:15.871Z,21.58
2023-04-16T21:42:42.574Z,22.55
2023-04-16T21:45:09.607Z,22.08
2023-04-16T21:47:36.882Z,21.73
2023-04-16T21:50:03.946Z,21.95
2023-04-16T21:52:30.508Z,20.92
2023-04-16T21:54:56.892Z,21.08
2023-04-16T21:57:23.347Z,20.90
2023-04-16T21:59:49.894Z,21.13
2023-04-16T22:02:16.500Z,20.85
2023-04-16T22:04:43.613Z,21.63
2023-04-16T22:07:10.133Z,22.55
2023-04-16T22:09:36.674Z,20.88
2023-04-16T22:12:03.266Z,21.02
2023-04-16T22:14:30.159Z,21.08
2023-04-16T22:16:56.792Z,20.83
2023-04-16T22:19:23.330Z,21.80
2023-04-16T22:21:49.831Z,21.55
2023-04-16T22:24:16.358Z,22.08
2023-04-16T22:26:42.781Z,22.55
2023-04-16T22:29:09.401Z,20.90
2023-04-16T22:31:36.154Z,21.63
2023-04-16T22:34:03.566Z,22.50
2023-04-16T22:36:31.184Z,22.50
2023-04-16T22:38:57.669Z,23.27
2023-04-16T22:41:24.116Z,23.05
2023-04-16T22:43:52.495Z,23.80
2023-04-16T22:46:22.492Z,24.35
2023-04-16T22:48:49.003Z,23.40
2023-04-16T22:51:15.396Z,26.10
2023-04-16T22:53:41.841Z,25.50
2023-04-16T22:56:08.251Z,25.88
2023-04-16T22:58:34.789Z,26.63
2023-04-16T23:01:01.639Z,26.08
2023-04-16T23:03:28.281Z,27.52
2023-04-16T23:05:54.782Z,26.67
2023-04-16T23:08:21.286Z,27.45
2023-04-16T23:10:47.696Z,27.77
2023-04-16T23:13:14.105Z,27.67
2023-04-16T23:15:40.613Z,27.60
2023-04-16T23:18:07.465Z,28.50
2023-04-16T23:20:33.916Z,27.88
2023-04-16T23:23:00.320Z,27.30
2023-04-16T23:25:26.816Z,27.75
2023-04-16T23:27:53.248Z,28.58
2023-04-16T23:30:19.920Z,28.65
2023-04-16T23:32:46.456Z,27.05
2023-04-16T23:35:12.957Z,28.67
2023-04-16T23:37:39.498Z,28.52
2023-04-16T23:40:06.996Z,28.63
2023-04-16T23:42:33.403Z,27.55
2023-04-16T23:44:59.915Z,28.65
2023-04-16T23:47:26.490Z,28.02
2023-04-16T23:49:52.920Z,28.05
2023-04-16T23:52:19.341Z,28.52
2023-04-16T23:54:45.850Z,28.20
2023-04-16T23:57:12.307Z,28.73
2023-04-16T23:59:38.740Z,27.92
