createdAt,value
2023-03-19T00:00:56.250Z,12.20
2023-03-19T00:03:24.088Z,8.50
2023-03-19T00:05:53.246Z,8.33
2023-03-19T00:08:21.298Z,5.77
2023-03-19T00:10:49.078Z,8.30
2023-03-19T00:13:18.754Z,6.10
2023-03-19T00:15:47.181Z,6.50
2023-03-19T00:18:16.126Z,7.60
2023-03-19T00:20:44.287Z,6.43
2023-03-19T00:23:12.198Z,7.47
2023-03-19T00:25:40.106Z,12.00
2023-03-19T00:28:08.010Z,10.03
2023-03-19T00:30:37.727Z,12.67
2023-03-19T00:33:05.690Z,9.17
2023-03-19T00:35:34.105Z,9.70
2023-03-19T00:38:02.172Z,12.17
2023-03-19T00:40:33.512Z,8.97
2023-03-19T00:43:01.489Z,8.80
2023-03-19T00:45:30.865Z,9.33
2023-03-19T00:48:00.300Z,9.93
2023-03-19T00:50:28.304Z,9.07
2023-03-19T00:52:57.210Z,7.77
2023-03-19T00:55:25.636Z,7.87
2023-03-19T00:57:53.561Z,6.60
2023-03-19T01:00:22.414Z,10.70
2023-03-19T01:02:50.714Z,13.73
2023-03-19T01:05:20.046Z,6.87
2023-03-19T01:07:47.957Z,8.70
2023-03-19T01:10:16.777Z,6.90
2023-03-19T01:12:44.595Z,8.90
2023-03-19T01:15:13.957Z,13.70
2023-03-19T01:17:42.375Z,10.93
2023-03-19T01:20:13.250Z,8.30
2023-03-19T01:22:43.678Z,7.50
2023-03-19T01:25:13.483Z,8.23
2023-03-19T01:27:48.398Z,7.80
2023-03-19T01:30:17.145Z,7.53
2023-03-19T01:33:11.143Z,9.07
2023-03-19T01:36:02.534Z,8.53
2023-03-19T01:38:37.348Z,7.40
2023-03-19T01:41:08.702Z,9.03
2023-03-19T01:43:37.463Z,9.03
2023-03-19T01:46:23.219Z,8.83
2023-03-19T01:49:14.854Z,7.00
2023-03-19T01:51:48.843Z,8.70
2023-03-19T01:54:39.100Z,5.67
2023-03-19T01:57:31.131Z,7.23
2023-03-19T02:00:16.715Z,8.87
2023-03-19T02:02:48.472Z,5.90
2023-03-19T02:05:36.425Z,6.40
2023-03-19T02:08:10.377Z,6.23
2023-03-19T02:10:41.575Z,4.70
2023-03-19T02:13:09.589Z,8.87
2023-03-19T02:15:37.431Z,6.33
2023-03-19T02:18:06.129Z,5.27
2023-03-19T02:20:40.727Z,7.10
2023-03-19T02:23:15.670Z,7.93
2023-03-19T02:26:07.356Z,5.57
2023-03-19T02:28:37.838Z,9.00
2023-03-19T02:31:06.946Z,7.70
2023-03-19T02:33:35.325Z,9.40
2023-03-19T02:36:06.369Z,8.83
2023-03-19T02:38:35.914Z,11.03
2023-03-19T02:41:08.353Z,9.97
2023-03-19T02:43:38.676Z,9.47
2023-03-19T02:46:10.410Z,7.43
2023-03-19T02:48:38.360Z,7.30
2023-03-19T02:51:06.878Z,5.60
2023-03-19T02:53:35.244Z,8.33
2023-03-19T02:56:03.317Z,6.87
2023-03-19T02:58:32.453Z,7.20
2023-03-19T03:01:00.474Z,7.50
2023-03-19T03:03:28.602Z,7.07
2023-03-19T03:05:56.368Z,5.80
2023-03-19T03:08:24.080Z,7.40
2023-03-19T03:10:51.965Z,6.83
2023-03-19T03:13:20.064Z,9.10
2023-03-19T03:15:49.216Z,8.43
2023-03-19T03:18:17.260Z,8.40
2023-03-19T03:20:45.188Z,6.27
2023-03-19T03:23:13.802Z,9.13
2023-03-19T03:25:42.124Z,7.10
2023-03-19T03:28:10.579Z,6.83
2023-03-19T03:30:38.526Z,7.43
2023-03-19T03:33:08.673Z,8.57
2023-03-19T03:35:37.112Z,7.00
2023-03-19T03:38:05.322Z,6.37
2023-03-19T03:40:33.799Z,4.53
2023-03-19T03:43:02.436Z,8.17
2023-03-19T03:45:31.544Z,7.17
2023-03-19T03:47:59.545Z,8.50
2023-03-19T03:50:29.192Z,6.33
2023-03-19T03:53:01.128Z,6.13
2023-03-19T03:55:29.263Z,6.67
2023-03-19T03:57:57.505Z,6.60
2023-03-19T04:00:26.738Z,7.00
2023-03-19T04:02:54.754Z,6.10
2023-03-19T04:05:22.749Z,9.37
2023-03-19T04:07:54.228Z,8.03
2023-03-19T04:10:22.666Z,9.13
2023-03-19T04:12:50.602Z,7.60
2023-03-19T04:15:19.294Z,9.73
2023-03-19T04:17:48.902Z,7.73
2023-03-19T04:20:18.725Z,9.47
2023-03-19T04:22:47.349Z,6.87
2023-03-19T04:25:16.952Z,7.80
2023-03-19T04:27:44.996Z,6.97
2023-03-19T04:30:14.230Z,6.30
2023-03-19T04:32:44.372Z,8.00
2023-03-19T04:35:12.774Z,7.10
2023-03-19T04:37:40.848Z,8.23
2023-03-19T04:40:10.931Z,7.23
2023-03-19T04:42:41.445Z,7.03
2023-03-19T04:45:14.643Z,7.63
2023-03-19T04:47:43.740Z,6.77
2023-03-19T04:50:12.930Z,12.67
2023-03-19T04:52:42.585Z,9.73
2023-03-19T04:55:13.194Z,6.73
2023-03-19T04:57:58.437Z,7.37
2023-03-19T05:00:30.598Z,6.10
2023-03-19T05:02:59.420Z,9.07
2023-03-19T05:05:28.799Z,6.47
2023-03-19T05:07:57.401Z,6.27
2023-03-19T05:10:26.228Z,8.03
2023-03-19T05:12:54.533Z,8.40
2023-03-19T05:15:24.201Z,6.93
2023-03-19T05:17:59.916Z,8.53
2023-03-19T05:20:34.308Z,6.67
2023-03-19T05:23:07.542Z,7.87
2023-03-19T05:25:49.263Z,7.07
2023-03-19T05:28:23.166Z,5.43
2023-03-19T05:30:52.451Z,5.00
2023-03-19T05:33:25.262Z,6.10
2023-03-19T05:35:55.468Z,5.73
2023-03-19T05:38:44.940Z,5.30
2023-03-19T05:41:19.257Z,5.73
2023-03-19T05:43:58.261Z,7.33
2023-03-19T05:47:02.973Z,3.83
2023-03-19T05:49:34.635Z,6.00
2023-03-19T05:52:05.067Z,4.27
2023-03-19T05:54:33.419Z,6.43
2023-03-19T05:57:16.476Z,5.20
2023-03-19T05:59:56.442Z,5.03
2023-03-19T06:02:28.819Z,4.17
2023-03-19T06:05:12.691Z,4.93
2023-03-19T06:07:40.602Z,6.67
2023-03-19T06:10:14.603Z,5.73
2023-03-19T06:12:42.634Z,5.37
2023-03-19T06:15:33.858Z,6.67
2023-03-19T06:18:24.806Z,5.80
2023-03-19T06:20:52.910Z,5.37
2023-03-19T06:23:21.201Z,5.77
2023-03-19T06:25:49.668Z,5.40
2023-03-19T06:28:18.486Z,4.97
2023-03-19T06:30:46.990Z,4.17
2023-03-19T06:33:42.254Z,4.27
2023-03-19T06:36:10.825Z,6.10
2023-03-19T06:38:38.979Z,5.97
2023-03-19T06:41:07.044Z,6.50
2023-03-19T06:43:36.939Z,8.23
2023-03-19T06:46:05.294Z,7.77
2023-03-19T06:48:33.339Z,10.27
2023-03-19T06:51:02.467Z,5.77
2023-03-19T06:53:30.449Z,5.37
2023-03-19T06:55:58.251Z,7.67
2023-03-19T06:58:27.040Z,7.37
2023-03-19T07:00:54.988Z,8.20
2023-03-19T07:03:23.247Z,6.17
2023-03-19T07:05:52.239Z,7.93
2023-03-19T07:08:21.646Z,6.00
2023-03-19T07:10:49.466Z,10.37
2023-03-19T07:13:17.230Z,10.00
2023-03-19T07:15:45.384Z,9.53
2023-03-19T07:18:13.209Z,5.80
2023-03-19T07:20:41.166Z,8.47
2023-03-19T07:23:09.021Z,10.00
2023-03-19T07:25:38.263Z,6.07
2023-03-19T07:28:06.420Z,5.13
2023-03-19T07:30:35.906Z,5.67
2023-03-19T07:33:03.972Z,5.53
2023-03-19T07:35:31.887Z,8.67
2023-03-19T07:38:00.187Z,6.50
2023-03-19T07:40:28.253Z,5.33
2023-03-19T07:42:57.796Z,7.83
2023-03-19T07:45:26.714Z,6.63
2023-03-19T07:47:54.670Z,6.43
2023-03-19T07:50:22.748Z,5.33
2023-03-19T07:52:51.989Z,6.43
2023-03-19T07:55:19.877Z,6.23
2023-03-19T07:57:47.947Z,5.03
2023-03-19T08:00:18.656Z,5.57
2023-03-19T08:02:46.947Z,5.83
2023-03-19T08:05:16.197Z,6.23
2023-03-19T08:07:45.072Z,5.73
2023-03-19T08:10:13.663Z,5.10
2023-03-19T08:12:42.071Z,4.63
2023-03-19T08:15:12.550Z,6.57
2023-03-19T08:17:42.288Z,4.83
2023-03-19T08:20:12.713Z,4.80
2023-03-19T08:22:41.825Z,4.63
2023-03-19T08:25:11.200Z,6.73
2023-03-19T08:27:39.373Z,5.90
2023-03-19T08:30:12.257Z,5.10
2023-03-19T08:32:41.896Z,5.87
2023-03-19T08:35:12.868Z,5.40
2023-03-19T08:37:40.889Z,9.77
2023-03-19T08:40:10.234Z,4.90
2023-03-19T08:42:44.412Z,6.00
2023-03-19T08:45:15.351Z,5.47
2023-03-19T08:47:45.427Z,7.63
2023-03-19T08:50:13.701Z,5.80
2023-03-19T08:52:41.592Z,5.17
2023-03-19T08:55:10.604Z,5.30
2023-03-19T08:57:38.719Z,6.20
2023-03-19T09:00:08.149Z,6.07
2023-03-19T09:02:36.026Z,7.03
2023-03-19T09:05:05.726Z,6.93
2023-03-19T09:07:33.576Z,6.10
2023-03-19T09:10:02.117Z,4.37
2023-03-19T09:12:30.096Z,5.80
2023-03-19T09:14:57.874Z,10.37
2023-03-19T09:17:26.278Z,7.13
2023-03-19T09:19:54.249Z,4.97
2023-03-19T09:22:23.625Z,5.90
2023-03-19T09:24:52.077Z,5.90
2023-03-19T09:27:21.122Z,6.30
2023-03-19T09:29:49.090Z,4.63
2023-03-19T09:32:17.212Z,6.17
2023-03-19T09:34:45.150Z,4.77
2023-03-19T09:37:13.012Z,5.00
2023-03-19T09:39:42.270Z,5.03
2023-03-19T09:42:22.535Z,4.87
2023-03-19T09:44:53.381Z,6.23
2023-03-19T09:47:27.700Z,4.60
2023-03-19T09:49:58.808Z,5.83
2023-03-19T09:52:37.551Z,5.73
2023-03-19T09:55:17.262Z,4.67
2023-03-19T09:57:45.934Z,4.93
2023-03-19T10:00:22.598Z,5.20
2023-03-19T10:02:58.128Z,5.57
2023-03-19T10:05:33.858Z,6.00
2023-03-19T10:08:29.618Z,5.23
2023-03-19T10:11:10.587Z,5.97
2023-03-19T10:13:54.429Z,7.30
2023-03-19T10:16:25.398Z,4.60
2023-03-19T10:18:57.197Z,5.27
2023-03-19T10:21:32.325Z,4.13
2023-03-19T10:24:04.958Z,6.27
2023-03-19T10:26:36.047Z,5.83
2023-03-19T10:29:08.562Z,4.30
2023-03-19T10:31:44.279Z,4.97
2023-03-19T10:34:31.420Z,5.10
2023-03-19T10:37:01.709Z,6.30
2023-03-19T10:39:32.103Z,7.00
2023-03-19T10:42:15.067Z,6.30
2023-03-19T10:44:49.369Z,12.30
2023-03-19T10:47:19.988Z,9.53
2023-03-19T10:49:47.908Z,8.57
2023-03-19T10:52:21.400Z,10.57
2023-03-19T10:54:49.629Z,9.13
2023-03-19T10:57:27.835Z,8.77
2023-03-19T10:59:56.595Z,8.60
2023-03-19T11:02:31.055Z,10.77
2023-03-19T11:05:10.274Z,7.90
2023-03-19T11:07:38.532Z,9.17
2023-03-19T11:10:13.756Z,9.90
2023-03-19T11:12:48.959Z,13.40
2023-03-19T11:15:22.062Z,10.57
2023-03-19T11:17:56.950Z,19.50
2023-03-19T11:20:30.567Z,11.00
2023-03-19T11:23:02.726Z,9.67
2023-03-19T11:25:35.533Z,9.83
2023-03-19T11:28:09.510Z,8.17
2023-03-19T11:30:49.155Z,7.27
2023-03-19T11:33:43.942Z,6.63
2023-03-19T11:36:14.801Z,8.17
2023-03-19T11:38:57.409Z,6.83
2023-03-19T11:41:35.765Z,8.77
2023-03-19T11:44:07.149Z,10.37
2023-03-19T11:46:44.824Z,9.00
2023-03-19T11:49:36.664Z,8.37
2023-03-19T11:52:13.463Z,9.53
2023-03-19T11:54:51.011Z,8.03
2023-03-19T11:57:28.504Z,8.80
2023-03-19T12:00:18.626Z,10.77
2023-03-19T12:03:13.729Z,12.17
2023-03-19T12:05:50.766Z,11.73
2023-03-19T12:08:32.807Z,9.50
2023-03-19T12:11:12.363Z,11.80
2023-03-19T12:14:01.026Z,8.20
2023-03-19T12:16:46.381Z,10.83
2023-03-19T12:19:58.227Z,11.60
2023-03-19T12:22:43.181Z,13.13
2023-03-19T12:25:25.545Z,11.97
2023-03-19T12:27:57.012Z,10.20
2023-03-19T12:30:35.612Z,9.00
2023-03-19T12:33:23.233Z,9.47
2023-03-19T12:35:56.051Z,6.33
2023-03-19T12:38:27.372Z,6.83
2023-03-19T12:41:01.023Z,8.27
2023-03-19T12:43:33.528Z,5.73
2023-03-19T12:46:08.312Z,5.87
2023-03-19T12:48:43.883Z,5.73
2023-03-19T12:51:15.473Z,7.13
2023-03-19T12:53:48.544Z,6.13
2023-03-19T12:56:22.960Z,6.67
2023-03-19T12:58:58.798Z,5.07
2023-03-19T13:01:31.409Z,4.90
2023-03-19T13:04:07.338Z,5.10
2023-03-19T13:06:38.286Z,3.83
2023-03-19T13:09:14.523Z,3.90
2023-03-19T13:11:49.998Z,4.60
2023-03-19T13:14:22.850Z,4.27
2023-03-19T13:16:58.873Z,4.33
2023-03-19T13:19:35.519Z,4.40
2023-03-19T13:22:07.622Z,4.23
2023-03-19T13:24:38.448Z,3.53
2023-03-19T13:27:09.307Z,3.97
2023-03-19T13:29:39.007Z,4.83
2023-03-19T13:32:10.168Z,4.87
2023-03-19T13:34:39.757Z,5.00
2023-03-19T13:37:14.918Z,3.63
2023-03-19T13:39:44.305Z,4.80
2023-03-19T13:42:35.773Z,4.63
2023-03-19T13:45:05.588Z,5.27
2023-03-19T13:47:43.311Z,4.97
2023-03-19T13:50:33.551Z,5.07
2023-03-19T13:53:38.463Z,5.63
2023-03-19T13:56:18.787Z,5.43
2023-03-19T13:59:14.795Z,5.37
2023-03-19T14:01:45.716Z,6.27
2023-03-19T14:04:20.869Z,6.37
2023-03-19T14:06:54.353Z,8.67
2023-03-19T14:09:48.608Z,6.03
2023-03-19T14:12:31.071Z,6.87
2023-03-19T14:15:02.871Z,6.07
2023-03-19T14:17:34.333Z,6.67
2023-03-19T14:20:26.608Z,6.00
2023-03-19T14:23:23.398Z,5.30
2023-03-19T14:26:18.489Z,4.03
2023-03-19T14:28:56.365Z,5.70
2023-03-19T14:31:30.064Z,6.87
2023-03-19T14:34:07.256Z,5.97
2023-03-19T14:36:38.265Z,6.03
2023-03-19T14:39:18.920Z,4.80
2023-03-19T14:41:50.369Z,6.53
2023-03-19T14:44:49.053Z,7.53
2023-03-19T14:47:30.497Z,6.77
2023-03-19T14:50:16.699Z,5.00
2023-03-19T14:52:48.112Z,5.93
2023-03-19T14:55:18.735Z,5.43
2023-03-19T14:57:46.782Z,6.83
2023-03-19T15:00:17.328Z,6.73
2023-03-19T15:02:48.301Z,3.73
2023-03-19T15:05:22.967Z,4.53
2023-03-19T15:07:54.103Z,4.43
2023-03-19T15:10:26.062Z,6.03
2023-03-19T15:13:22.258Z,7.23
2023-03-19T15:16:02.815Z,3.73
2023-03-19T15:18:31.232Z,6.73
2023-03-19T15:20:59.171Z,6.17
2023-03-19T15:23:29.232Z,4.10
2023-03-19T15:26:01.377Z,4.83
2023-03-19T15:28:32.284Z,4.63
2023-03-19T15:31:12.231Z,4.03
2023-03-19T15:33:46.737Z,4.77
2023-03-19T15:36:18.959Z,5.03
2023-03-19T15:38:51.374Z,5.83
2023-03-19T15:41:21.993Z,5.07
2023-03-19T15:43:50.435Z,4.77
2023-03-19T15:46:22.648Z,3.70
2023-03-19T15:48:55.004Z,6.10
2023-03-19T15:51:26.544Z,4.50
2023-03-19T15:53:55.340Z,4.70
2023-03-19T15:56:26.527Z,5.43
2023-03-19T15:58:58.400Z,5.80
2023-03-19T16:01:28.431Z,5.23
2023-03-19T16:04:00.743Z,4.80
2023-03-19T16:06:31.546Z,4.77
2023-03-19T16:09:18.307Z,6.67
2023-03-19T16:11:48.540Z,6.87
2023-03-19T16:14:25.249Z,5.90
2023-03-19T16:17:00.161Z,7.23
2023-03-19T16:19:35.968Z,5.40
2023-03-19T16:22:12.572Z,6.87
2023-03-19T16:24:43.254Z,5.33
2023-03-19T16:27:16.099Z,8.20
2023-03-19T16:29:45.628Z,7.13
2023-03-19T16:32:21.327Z,4.53
2023-03-19T16:34:52.308Z,6.17
2023-03-19T16:37:34.708Z,3.07
2023-03-19T16:40:04.453Z,5.83
2023-03-19T16:42:41.367Z,6.43
2023-03-19T16:45:21.526Z,6.77
2023-03-19T16:47:51.612Z,8.10
2023-03-19T16:50:21.842Z,7.53
2023-03-19T16:52:50.603Z,11.13
2023-03-19T16:55:22.830Z,6.97
2023-03-19T16:57:57.380Z,7.07
2023-03-19T17:00:27.264Z,7.53
2023-03-19T17:02:56.940Z,6.23
2023-03-19T17:05:26.069Z,4.83
2023-03-19T17:07:55.464Z,6.73
2023-03-19T17:10:25.843Z,5.37
2023-03-19T17:12:56.733Z,4.40
2023-03-19T17:15:27.613Z,4.93
2023-03-19T17:17:55.475Z,4.20
2023-03-19T17:20:28.627Z,5.97
2023-03-19T17:22:56.533Z,4.13
2023-03-19T17:25:25.567Z,5.93
2023-03-19T17:27:53.329Z,8.90
2023-03-19T17:30:22.657Z,4.63
2023-03-19T17:32:51.966Z,5.07
2023-03-19T17:35:21.850Z,5.13
2023-03-19T17:37:51.552Z,8.23
2023-03-19T17:40:22.780Z,6.70
2023-03-19T17:42:51.729Z,5.87
2023-03-19T17:45:25.253Z,6.43
2023-03-19T17:47:56.316Z,8.00
2023-03-19T17:50:26.688Z,7.80
2023-03-19T17:52:54.742Z,7.10
2023-03-19T17:55:24.506Z,9.00
2023-03-19T17:57:52.348Z,11.77
2023-03-19T18:00:24.235Z,7.47
2023-03-19T18:02:54.097Z,7.57
2023-03-19T18:05:24.537Z,6.37
2023-03-19T18:07:55.367Z,8.00
2023-03-19T18:10:26.576Z,7.47
2023-03-19T18:12:54.898Z,10.30
2023-03-19T18:15:24.859Z,6.60
2023-03-19T18:17:55.876Z,13.30
2023-03-19T18:20:27.506Z,9.17
2023-03-19T18:22:55.731Z,7.87
2023-03-19T18:25:26.307Z,7.20
2023-03-19T18:27:55.213Z,6.57
2023-03-19T18:30:25.448Z,7.97
2023-03-19T18:32:57.597Z,7.40
2023-03-19T18:35:29.107Z,9.27
2023-03-19T18:37:57.706Z,8.40
2023-03-19T18:40:28.170Z,6.77
2023-03-19T18:42:56.428Z,9.90
2023-03-19T18:45:28.883Z,8.70
2023-03-19T18:47:57.934Z,9.30
2023-03-19T18:50:28.583Z,8.73
2023-03-19T18:52:57.538Z,9.37
2023-03-19T18:55:29.261Z,11.20
2023-03-19T18:57:59.876Z,12.43
2023-03-19T19:00:32.379Z,17.87
2023-03-19T19:03:02.497Z,15.47
2023-03-19T19:05:33.038Z,19.17
2023-03-19T19:08:03.233Z,21.03
2023-03-19T19:10:34.638Z,19.67
2023-03-19T19:13:03.658Z,21.40
2023-03-19T19:15:35.678Z,23.80
2023-03-19T19:18:14.597Z,23.33
2023-03-19T19:20:42.554Z,21.30
2023-03-19T19:23:11.019Z,23.93
2023-03-19T19:25:39.304Z,22.57
2023-03-19T19:28:14.959Z,23.07
2023-03-19T19:30:45.589Z,20.57
2023-03-19T19:33:17.888Z,21.50
2023-03-19T19:35:46.296Z,20.97
2023-03-19T19:38:14.229Z,19.40
2023-03-19T19:40:44.070Z,21.50
2023-03-19T19:43:18.227Z,23.50
2023-03-19T19:45:49.875Z,24.30
2023-03-19T19:48:19.824Z,21.53
2023-03-19T19:50:48.889Z,25.33
2023-03-19T19:53:16.988Z,26.77
2023-03-19T19:55:45.660Z,20.70
2023-03-19T19:58:19.791Z,26.30
2023-03-19T20:01:02.324Z,26.50
2023-03-19T20:03:33.174Z,23.63
2023-03-19T20:06:02.721Z,24.50
2023-03-19T20:08:30.532Z,25.27
2023-03-19T20:10:58.603Z,25.63
2023-03-19T20:13:29.449Z,22.80
2023-03-19T20:16:00.491Z,26.30
2023-03-19T20:18:31.828Z,23.77
2023-03-19T20:21:01.077Z,25.50
2023-03-19T20:23:29.036Z,24.80
2023-03-19T20:25:58.188Z,22.13
2023-03-19T20:28:30.563Z,22.87
2023-03-19T20:30:59.984Z,20.57
2023-03-19T20:33:28.221Z,19.47
2023-03-19T20:35:56.247Z,18.60
2023-03-19T20:38:24.654Z,22.07
2023-03-19T20:40:54.779Z,22.07
2023-03-19T20:43:28.299Z,19.23
2023-03-19T20:45:58.122Z,21.77
2023-03-19T20:48:28.910Z,20.60
2023-03-19T20:50:57.408Z,19.73
2023-03-19T20:53:25.695Z,20.17
2023-03-19T20:55:53.943Z,20.97
2023-03-19T20:58:27.383Z,19.50
2023-03-19T21:00:56.367Z,20.83
2023-03-19T21:03:26.057Z,24.47
2023-03-19T21:05:58.077Z,19.97
2023-03-19T21:08:33.481Z,22.97
2023-03-19T21:11:01.962Z,21.27
2023-03-19T21:13:30.321Z,24.27
2023-03-19T21:15:59.656Z,23.93
2023-03-19T21:18:27.553Z,22.47
2023-03-19T21:20:58.544Z,21.07
2023-03-19T21:23:31.465Z,22.60
2023-03-19T21:26:00.530Z,23.13
2023-03-19T21:28:32.780Z,21.60
2023-03-19T21:31:01.168Z,21.50
2023-03-19T21:33:30.671Z,23.37
2023-03-19T21:36:02.100Z,25.30
2023-03-19T21:38:32.284Z,22.60
2023-03-19T21:41:02.863Z,23.87
2023-03-19T21:43:34.902Z,25.20
2023-03-19T21:46:22.848Z,23.97
2023-03-19T21:48:52.221Z,21.97
2023-03-19T21:51:21.889Z,23.03
2023-03-19T21:53:50.335Z,25.10
2023-03-19T21:56:23.233Z,23.60
2023-03-19T21:58:52.461Z,26.07
2023-03-19T22:01:23.618Z,22.37
2023-03-19T22:03:52.252Z,21.53
2023-03-19T22:06:22.123Z,21.47
2023-03-19T22:08:51.133Z,19.13
2023-03-19T22:11:23.606Z,20.67
2023-03-19T22:13:51.600Z,17.80
2023-03-19T22:16:21.403Z,20.00
2023-03-19T22:18:49.981Z,18.93
2023-03-19T22:21:19.702Z,19.63
2023-03-19T22:23:49.158Z,20.63
2023-03-19T22:26:29.874Z,23.10
2023-03-19T22:29:00.335Z,20.40
2023-03-19T22:31:28.932Z,19.33
2023-03-19T22:33:57.170Z,19.47
2023-03-19T22:36:25.064Z,18.97
2023-03-19T22:38:54.468Z,14.07
2023-03-19T22:41:28.404Z,19.77
2023-03-19T22:43:58.264Z,18.27
2023-03-19T22:46:27.690Z,19.43
2023-03-19T22:48:56.662Z,20.10
2023-03-19T22:51:27.286Z,22.20
2023-03-19T22:53:56.786Z,24.73
2023-03-19T22:56:24.619Z,23.07
2023-03-19T22:58:53.088Z,26.30
2023-03-19T23:01:31.516Z,27.40
2023-03-19T23:04:15.330Z,26.00
2023-03-19T23:06:43.331Z,23.53
2023-03-19T23:09:15.743Z,26.03
2023-03-19T23:11:43.647Z,23.47
2023-03-19T23:14:25.923Z,21.33
2023-03-19T23:19:28.025Z,18.13
2023-03-19T23:21:55.952Z,23.47
2023-03-19T23:24:26.044Z,25.67
2023-03-19T23:26:56.026Z,24.83
2023-03-19T23:29:27.783Z,23.33
2023-03-19T23:31:55.808Z,23.93
2023-03-19T23:34:23.671Z,25.93
2023-03-19T23:36:52.102Z,24.33
2023-03-19T23:39:20.999Z,24.17
2023-03-19T23:41:55.530Z,27.57
2023-03-19T23:44:23.508Z,24.30
2023-03-19T23:46:52.623Z,24.40
2023-03-19T23:49:28.745Z,20.03
2023-03-19T23:51:57.423Z,20.03
2023-03-19T23:54:31.234Z,18.30
2023-03-19T23:57:04.194Z,18.67
2023-03-19T23:59:35.587Z,18.20
