createdAt,value
2016-07-12T14:02:36.625Z,992.81
2016-07-12T14:03:35.387Z,992.83
2016-07-12T14:04:35.395Z,992.83
2016-07-12T14:05:35.375Z,992.81
2016-07-12T14:06:35.385Z,992.77
2016-07-12T14:07:35.691Z,992.76
2016-07-12T14:08:35.400Z,992.79
2016-07-12T14:09:35.455Z,992.76
2016-07-12T14:10:35.417Z,992.79
2016-07-12T14:11:35.456Z,992.72
2016-07-12T14:12:35.379Z,992.64
2016-07-12T14:13:35.447Z,992.69
2016-07-12T14:14:36.441Z,992.74
2016-07-12T14:15:35.487Z,992.73
2016-07-12T14:16:35.611Z,992.76
2016-07-12T14:17:35.617Z,992.76
2016-07-12T14:18:35.495Z,992.76
2016-07-12T14:19:35.530Z,992.71
2016-07-12T14:20:35.525Z,992.73
2016-07-12T14:21:36.602Z,992.71
2016-07-12T14:22:35.573Z,992.66
2016-07-12T14:23:36.642Z,992.67
2016-07-12T14:24:35.564Z,992.61
2016-07-12T14:25:36.136Z,992.64
2016-07-12T14:26:35.589Z,992.55
2016-07-12T14:27:35.597Z,992.57
2016-07-12T14:28:36.152Z,992.58
2016-07-12T14:29:36.257Z,992.57
2016-07-12T14:30:35.860Z,992.62
2016-07-12T14:31:36.158Z,992.57
2016-07-12T14:32:35.685Z,992.6
2016-07-12T14:33:36.786Z,992.61
2016-07-12T14:34:35.685Z,992.54
2016-07-12T14:35:35.714Z,992.56
2016-07-12T14:36:35.842Z,992.55
2016-07-12T14:37:35.742Z,992.47
2016-07-12T14:38:35.728Z,992.41
2016-07-12T14:39:35.794Z,992.47
2016-07-12T14:40:35.757Z,992.5
2016-07-12T14:41:36.517Z,992.44
2016-07-12T14:42:35.801Z,992.5
2016-07-12T14:43:35.814Z,992.43
2016-07-12T14:44:35.825Z,992.48
2016-07-12T14:45:35.836Z,992.46
2016-07-12T14:46:35.733Z,992.41
2016-07-12T14:47:35.954Z,992.35
2016-07-12T14:48:35.947Z,992.36
2016-07-12T14:49:35.911Z,992.36
2016-07-12T14:50:35.900Z,992.27
2016-07-12T14:51:35.895Z,992.3
2016-07-12T14:52:36.072Z,992.27
2016-07-12T14:53:35.938Z,992.3
2016-07-12T14:54:35.993Z,992.34
2016-07-12T14:55:35.963Z,992.32
2016-07-12T14:56:35.953Z,992.31
2016-07-12T14:57:35.867Z,992.34
2016-07-12T14:58:35.981Z,992.34
2016-07-12T14:59:35.991Z,992.27
2016-07-12T15:00:36.004Z,992.27
2016-07-12T15:01:36.017Z,992.27
2016-07-12T15:02:36.094Z,992.33
2016-07-12T15:04:35.986Z,992.33
2016-07-12T15:05:36.216Z,992.33
2016-07-12T15:06:36.666Z,992.35
2016-07-12T15:07:36.117Z,992.37
2016-07-12T15:08:36.346Z,992.3
2016-07-12T15:09:36.138Z,992.29
2016-07-12T15:10:36.154Z,992.29
2016-07-12T15:11:36.064Z,992.29
2016-07-12T15:12:36.157Z,992.27
2016-07-12T15:13:36.074Z,992.23
2016-07-12T15:14:36.229Z,992.24
2016-07-12T15:15:36.195Z,992.24
2016-07-12T15:16:36.211Z,992.22
2016-07-12T15:17:36.219Z,992.2
2016-07-12T15:18:36.156Z,992.16
2016-07-12T15:19:36.249Z,992.15
2016-07-12T15:20:36.257Z,992.16
2016-07-12T15:21:36.268Z,992.2
2016-07-12T15:22:36.304Z,992.18
2016-07-12T15:23:36.295Z,992.18
2016-07-12T15:24:36.308Z,992.2
2016-07-12T15:25:36.344Z,992.19
2016-07-12T15:26:36.331Z,992.16
2016-07-12T15:27:37.700Z,992.2
2016-07-12T15:28:36.358Z,992.14
2016-07-12T15:29:36.392Z,992.11
2016-07-12T15:30:36.383Z,992.13
2016-07-12T15:31:36.394Z,992.07
2016-07-12T15:32:36.428Z,992.06
2016-07-12T15:33:36.420Z,992.08
2016-07-12T15:34:36.453Z,992.11
2016-07-12T15:35:36.445Z,992.14
2016-07-12T15:36:36.479Z,992.14
2016-07-12T15:37:36.490Z,992.16
2016-07-12T15:38:36.504Z,992.15
2016-07-12T15:39:36.494Z,992.15
2016-07-12T15:40:36.508Z,992.12
2016-07-12T15:41:36.519Z,992.12
2016-07-12T15:42:36.532Z,992.11
2016-07-12T15:43:36.567Z,992.1
2016-07-12T15:44:36.554Z,992.11
2016-07-12T15:45:36.572Z,992.12
2016-07-12T15:46:36.601Z,992.17
2016-07-12T15:47:36.616Z,992.11
2016-07-12T15:48:36.606Z,992.13
2016-07-12T15:49:36.637Z,992.13
2016-07-12T15:50:36.635Z,992.19
2016-07-12T15:51:36.661Z,992.15
2016-07-12T15:52:36.672Z,992.12
2016-07-12T15:53:36.686Z,992.11
2016-07-12T15:54:36.714Z,992.12
2016-07-12T15:55:36.865Z,992.08
2016-07-12T15:56:36.871Z,992.07
2016-07-12T15:57:36.993Z,992.06
2016-07-12T15:58:37.003Z,992.04
2016-07-12T15:59:37.085Z,992.08
2016-07-12T16:00:36.955Z,992.08
2016-07-12T16:01:36.998Z,992.15
2016-07-12T16:02:37.110Z,992.04
2016-07-12T16:03:36.783Z,992.04
2016-07-12T16:04:37.011Z,992.05
2016-07-12T16:05:37.215Z,992.01
2016-07-12T16:06:37.177Z,992.02
2016-07-12T16:07:36.831Z,992.02
2016-07-12T16:08:36.869Z,992.02
2016-07-12T16:09:36.978Z,992.03
2016-07-12T16:10:38.345Z,992.06
2016-07-12T16:11:36.884Z,992.05
2016-07-12T16:12:36.894Z,992.08
2016-07-12T16:13:37.024Z,992.1
2016-07-12T16:14:36.938Z,992.06
2016-07-12T16:15:36.850Z,992.07
2016-07-12T16:16:36.941Z,992.05
2016-07-12T16:17:36.971Z,992.05
2016-07-12T16:18:37.030Z,992.08
2016-07-12T16:19:36.998Z,992.02
2016-07-12T16:20:36.987Z,992.07
2016-07-12T16:21:37.243Z,992.12
2016-07-12T16:22:37.031Z,992.05
2016-07-12T16:23:37.071Z,992.09
2016-07-12T16:24:37.105Z,992.12
2016-07-12T16:25:37.118Z,992.12
2016-07-12T16:26:37.179Z,992.08
2016-07-12T16:27:37.091Z,992.06
2016-07-12T16:28:37.102Z,992.05
2016-07-12T16:29:37.114Z,992.05
2016-07-12T16:31:09.181Z,992.08
2016-07-12T18:12:17.460Z,992.48
2016-07-12T18:13:17.784Z,992.45
2016-07-12T18:14:17.862Z,992.46
2016-07-12T18:15:17.900Z,992.49
2016-07-12T18:16:17.930Z,992.48
2016-07-12T18:17:17.423Z,992.46
2016-07-12T18:18:17.450Z,992.46
2016-07-12T18:19:17.455Z,992.5
2016-07-12T18:20:17.441Z,992.48
2016-07-12T18:21:17.428Z,992.51
2016-07-12T18:22:17.451Z,992.49
2016-07-12T18:23:17.459Z,992.51
2016-07-12T18:24:17.488Z,992.52
2016-07-12T18:25:17.475Z,992.53
2016-07-12T18:26:17.480Z,992.57
2016-07-12T18:27:26.044Z,992.55
2016-07-12T18:28:17.685Z,992.57
2016-07-12T18:29:17.874Z,992.56
2016-07-12T18:30:17.652Z,992.58
2016-07-12T18:31:18.099Z,992.62
2016-07-12T18:32:17.566Z,992.59
2016-07-12T18:33:17.779Z,992.63
2016-07-12T18:34:17.552Z,992.65
2016-07-12T18:35:17.577Z,992.64
2016-07-12T19:47:57.313Z,993.08
2016-07-12T19:48:57.213Z,993.06
2016-07-12T19:49:57.233Z,993.06
2016-07-12T19:50:57.235Z,993.1
2016-07-12T19:51:57.138Z,993.12
2016-07-12T19:52:57.219Z,993.14
2016-07-12T19:53:57.244Z,993.18
2016-07-12T19:54:57.248Z,993.17
2016-07-12T19:55:57.232Z,993.19
2016-07-12T19:56:57.237Z,993.23
2016-07-12T19:57:57.243Z,993.22
2016-07-12T19:58:57.147Z,993.23
2016-07-12T19:59:57.275Z,993.23
2016-07-12T20:00:57.259Z,993.27
2016-07-12T20:01:57.263Z,993.26
2016-07-12T20:02:57.295Z,993.27
2016-07-12T20:03:57.301Z,993.3
2016-07-12T20:04:57.307Z,993.26
2016-07-12T20:05:57.291Z,993.26
2016-07-12T20:06:57.298Z,993.3
2016-07-12T20:07:57.327Z,993.34
2016-07-12T20:08:57.338Z,993.3
2016-07-12T20:09:57.344Z,993.32
2016-07-12T20:10:57.228Z,993.34
2016-07-12T20:12:33.312Z,993.34
2016-07-12T20:13:33.322Z,993.34
2016-07-12T20:14:33.350Z,993.31
2016-07-12T20:15:33.356Z,993.37
2016-07-12T20:16:33.365Z,993.39
2016-07-12T20:17:33.348Z,993.39
2016-07-12T20:18:33.378Z,993.39
2016-07-12T20:19:33.385Z,993.43
2016-07-12T20:20:33.370Z,993.42
2016-07-12T20:21:33.376Z,993.44
2016-07-12T20:22:33.381Z,993.43
2016-07-12T20:23:33.389Z,993.44
2016-07-12T20:24:33.416Z,993.45
2016-07-12T20:25:33.402Z,993.42
2016-07-12T20:26:33.408Z,993.42
2016-07-12T20:27:33.436Z,993.44
2016-07-12T20:28:33.444Z,993.43
2016-07-12T20:29:33.449Z,993.45
2016-07-12T20:30:33.434Z,993.43
2016-07-12T20:31:33.440Z,993.49
2016-07-12T20:32:33.469Z,993.46
2016-07-12T20:33:33.472Z,993.49
2016-07-12T20:34:33.480Z,993.47
2016-07-12T20:35:33.466Z,993.46
2016-07-12T20:36:33.470Z,993.48
2016-07-12T20:37:33.478Z,993.46
2016-07-12T20:38:33.484Z,993.47
2016-07-12T20:39:33.490Z,993.5
2016-07-12T20:40:33.497Z,993.49
2016-07-12T20:41:33.524Z,993.47
2016-07-12T20:42:33.529Z,993.49
2016-07-12T20:43:33.516Z,993.49
2016-07-12T20:44:33.542Z,993.54
2016-07-12T20:45:33.547Z,993.51
2016-07-12T20:46:33.555Z,993.54
2016-07-12T20:47:33.561Z,993.56
2016-07-12T20:48:33.694Z,993.52
2016-07-12T20:49:33.573Z,993.52
2016-07-12T20:50:33.583Z,993.5
2016-07-12T20:51:33.563Z,993.5
2016-07-12T20:52:33.569Z,993.53
2016-07-12T20:53:33.597Z,993.52
2016-07-12T20:54:33.583Z,993.59
2016-07-12T20:55:33.608Z,993.54
2016-07-12T20:56:33.594Z,993.57
2016-07-12T20:57:33.601Z,993.57
2016-07-12T20:58:33.627Z,993.55
2016-07-12T20:59:33.634Z,993.53
2016-07-12T21:00:33.619Z,993.53
2016-07-12T21:01:33.623Z,993.53
2016-07-12T21:02:33.631Z,993.55
2016-07-12T21:04:19.192Z,993.55
2016-07-12T21:05:19.198Z,993.52
2016-07-12T21:06:19.228Z,993.55
2016-07-12T21:08:09.292Z,993.51
2016-07-12T21:09:09.298Z,993.51
2016-07-12T21:10:09.325Z,993.48
2016-07-12T21:11:09.332Z,993.5
2016-07-12T21:12:09.339Z,993.54
2016-07-12T21:13:09.325Z,993.52
2016-07-12T21:14:09.353Z,993.51
2016-07-12T21:15:09.361Z,993.52
2016-07-12T21:16:09.346Z,993.48
2016-07-12T21:17:09.353Z,993.47
2016-07-12T21:18:09.361Z,993.48
2016-07-12T21:19:09.367Z,993.47
2016-07-12T21:20:09.397Z,993.46
2016-07-12T21:21:09.385Z,993.43
2016-07-12T21:22:09.392Z,993.44
2016-07-12T21:23:09.420Z,993.41
2016-07-12T21:24:09.428Z,993.41
2016-07-12T21:25:09.440Z,993.45
2016-07-12T21:26:09.423Z,993.41
2016-07-12T21:27:09.430Z,993.4
2016-07-12T21:28:09.460Z,993.4
2016-07-12T21:29:09.468Z,993.39
2016-07-12T21:30:09.476Z,993.4
2016-07-12T21:31:09.462Z,993.38
2016-07-12T21:32:09.471Z,993.35
2016-07-12T21:33:09.476Z,993.34
2016-07-12T21:34:09.486Z,993.32
2016-07-12T21:35:09.687Z,993.32
2016-07-12T21:36:09.502Z,993.34
2016-07-12T21:37:10.034Z,993.35
2016-07-12T21:38:09.541Z,993.33
2016-07-12T21:39:09.526Z,993.32
2016-07-12T21:40:09.555Z,993.34
2016-07-12T21:41:09.564Z,993.32
2016-07-12T21:42:09.572Z,993.32
2016-07-12T21:43:09.584Z,993.35
2016-07-12T21:44:09.565Z,993.35
2016-07-12T21:45:09.596Z,993.32
2016-07-12T21:46:10.670Z,993.33
2016-07-12T21:47:09.591Z,993.34
2016-07-12T21:48:09.598Z,993.35
2016-07-12T21:49:09.728Z,993.33
2016-07-12T21:50:09.615Z,993.35
2016-07-12T21:51:09.986Z,993.32
2016-07-12T21:52:09.629Z,993.26
2016-07-12T21:53:09.916Z,993.23
2016-07-12T21:54:09.670Z,993.3
2016-07-12T21:55:09.675Z,993.28
2016-07-12T21:56:09.684Z,993.24
2016-07-12T21:57:09.693Z,993.31
2016-07-12T21:58:09.701Z,993.32
2016-07-12T21:59:09.707Z,993.32
2016-07-12T22:00:09.644Z,993.34
2016-07-12T22:01:09.724Z,993.37
2016-07-12T22:02:09.712Z,993.34
2016-07-12T22:03:09.718Z,993.29
2016-07-12T22:04:09.747Z,993.29
2016-07-12T22:05:09.756Z,993.29
2016-07-12T22:06:09.741Z,993.3
2016-07-12T22:07:09.751Z,993.31
2016-07-12T22:08:09.761Z,993.29
2016-07-12T22:09:09.789Z,993.27
2016-07-12T22:10:10.050Z,993.28
2016-07-12T22:11:09.814Z,993.23
2016-07-12T22:12:09.812Z,993.24
2016-07-12T22:13:09.820Z,993.22
2016-07-12T22:14:09.809Z,993.22
2016-07-12T22:15:09.822Z,993.2
2016-07-12T22:16:09.823Z,993.23
2016-07-12T22:17:09.853Z,993.2
2016-07-12T22:18:09.860Z,993.19
2016-07-12T22:19:09.845Z,993.24
2016-07-12T22:20:09.876Z,993.22
2016-07-12T22:21:09.883Z,993.24
2016-07-12T22:22:09.895Z,993.24
2016-07-12T22:23:09.879Z,993.23
2016-07-12T22:24:09.885Z,993.25
2016-07-12T22:25:09.914Z,993.25
2016-07-12T22:26:10.207Z,993.23
2016-07-12T22:27:09.916Z,993.23
2016-07-12T22:28:09.916Z,993.24
2016-07-12T22:29:12.865Z,993.27
2016-07-12T22:30:09.935Z,993.28
2016-07-12T22:31:09.961Z,993.29
2016-07-12T22:32:09.939Z,993.3
2016-07-12T22:33:09.957Z,993.28
2016-07-12T22:34:09.965Z,993.24
2016-07-12T22:35:09.970Z,993.23
2016-07-12T22:36:10.063Z,993.19
2016-07-12T22:37:10.010Z,993.19
2016-07-12T22:38:09.996Z,993.2
2016-07-12T22:39:10.028Z,993.2
2016-07-12T22:40:10.033Z,993.16
2016-07-12T22:41:10.040Z,993.16
2016-07-12T22:42:10.236Z,993.14
2016-07-12T22:43:10.032Z,993.16
2016-07-12T22:44:10.040Z,993.16
2016-07-12T22:45:09.951Z,993.14
2016-07-12T22:46:10.079Z,993.13
2016-07-12T22:47:10.186Z,993.16
2016-07-12T22:48:10.099Z,993.14
2016-07-12T22:49:10.100Z,993.19
2016-07-12T22:51:10.096Z,993.2
2016-07-12T22:52:10.124Z,993.2
2016-07-12T22:53:10.132Z,993.25
2016-07-12T22:54:10.117Z,993.25
2016-07-12T22:55:10.147Z,993.25
2016-07-12T22:56:10.134Z,993.3
2016-07-12T22:57:10.141Z,993.26
2016-07-12T22:58:10.149Z,993.25
2016-07-12T22:59:10.157Z,993.3
2016-07-12T23:00:10.164Z,993.3
2016-07-12T23:01:10.193Z,993.29
2016-07-12T23:02:10.179Z,993.23
2016-07-12T23:03:10.212Z,993.24
2016-07-12T23:04:10.220Z,993.22
2016-07-12T23:05:10.223Z,993.21
2016-07-12T23:06:10.210Z,993.22
2016-07-12T23:07:10.216Z,993.2
2016-07-12T23:08:10.225Z,993.21
2016-07-12T23:09:10.237Z,993.14
2016-07-12T23:10:10.553Z,993.17
2016-07-12T23:11:11.287Z,993.11
2016-07-12T23:12:10.254Z,993.15
2016-07-12T23:13:10.263Z,993.19
2016-07-12T23:14:10.292Z,993.19
2016-07-12T23:15:10.276Z,993.21
2016-07-12T23:16:10.286Z,993.22
2016-07-12T23:17:10.314Z,993.24
2016-07-12T23:18:10.891Z,993.25
2016-07-12T23:19:10.306Z,993.28
2016-07-12T23:20:10.337Z,993.28
2016-07-12T23:21:10.322Z,993.3
2016-07-12T23:22:10.331Z,993.3
2016-07-12T23:23:10.359Z,993.35
2016-07-12T23:24:10.344Z,993.39
2016-07-12T23:25:10.353Z,993.41
2016-07-12T23:26:10.360Z,993.44
2016-07-12T23:27:10.369Z,993.48
2016-07-12T23:28:10.376Z,993.48
2016-07-12T23:29:10.405Z,993.51
2016-07-12T23:30:10.390Z,993.49
2016-07-12T23:31:10.487Z,993.52
2016-07-12T23:32:10.410Z,993.54
2016-07-12T23:33:10.413Z,993.49
2016-07-12T23:34:10.441Z,993.42
2016-07-12T23:35:10.428Z,993.33
2016-07-12T23:37:11.788Z,993.17
2016-07-12T23:38:12.471Z,993.08
2016-07-12T23:39:10.812Z,992.97
2016-07-12T23:40:12.698Z,992.93
2016-07-12T23:41:10.494Z,992.89
2016-07-12T23:42:10.478Z,992.89
2016-07-12T23:43:10.509Z,992.81
2016-07-12T23:44:10.495Z,992.79
2016-07-12T23:45:10.500Z,992.81
2016-07-12T23:46:11.551Z,992.91
2016-07-12T23:47:10.516Z,993.04
2016-07-12T23:48:14.204Z,993.13
2016-07-12T23:49:10.531Z,993.14
2016-07-12T23:50:10.560Z,993.19
2016-07-12T23:51:10.544Z,993.16
2016-07-12T23:52:10.553Z,993.15
2016-07-12T23:53:10.583Z,993.15
2016-07-12T23:54:10.470Z,993.15
2016-07-12T23:55:10.597Z,993.14
2016-07-12T23:56:10.760Z,993.11
2016-07-12T23:57:10.610Z,993.17
2016-07-12T23:58:10.619Z,993.21
2016-07-12T23:59:10.603Z,993.19
