createdAt,value
2017-09-14T00:04:44.362Z,60.30
2017-09-14T00:09:45.429Z,59.70
2017-09-14T00:14:46.489Z,58.70
2017-09-14T00:19:47.549Z,58.30
2017-09-14T00:24:48.626Z,58.80
2017-09-14T00:29:50.422Z,57.60
2017-09-14T00:34:51.507Z,57.50
2017-09-14T00:39:52.566Z,57.70
2017-09-14T00:44:53.630Z,57.30
2017-09-14T00:49:54.701Z,57.10
2017-09-14T00:54:55.784Z,56.90
2017-09-14T00:59:56.865Z,57.30
2017-09-14T01:04:58.661Z,57.00
2017-09-14T01:09:59.745Z,56.90
2017-09-14T01:15:19.365Z,56.70
2017-09-14T01:20:20.527Z,56.90
2017-09-14T01:25:21.677Z,56.40
2017-09-14T01:30:22.769Z,56.70
2017-09-14T01:35:24.589Z,58.30
2017-09-14T01:40:25.695Z,58.20
2017-09-14T01:45:27.509Z,58.10
2017-09-14T01:50:28.587Z,58.00
2017-09-14T01:55:29.661Z,57.10
2017-09-14T02:00:30.723Z,56.20
2017-09-14T02:05:31.789Z,56.40
2017-09-14T02:10:32.870Z,56.60
2017-09-14T02:15:34.672Z,57.20
2017-09-14T02:20:35.735Z,57.20
2017-09-14T02:25:36.796Z,56.70
2017-09-14T02:30:37.861Z,57.20
2017-09-14T02:35:38.926Z,57.60
2017-09-14T02:40:39.978Z,57.60
2017-09-14T02:45:41.100Z,58.00
2017-09-14T02:50:42.962Z,57.30
2017-09-14T02:55:44.022Z,57.30
2017-09-14T03:00:45.822Z,57.60
2017-09-14T03:05:46.881Z,57.60
2017-09-14T03:10:47.918Z,57.50
2017-09-14T03:15:49.697Z,56.90
2017-09-14T03:20:51.501Z,56.90
2017-09-14T03:25:52.565Z,56.90
2017-09-14T03:30:53.618Z,57.60
2017-09-14T03:35:54.657Z,58.10
2017-09-14T03:40:55.697Z,58.50
2017-09-14T03:45:57.485Z,57.80
2017-09-14T03:51:05.615Z,57.80
2017-09-14T03:56:06.649Z,58.00
2017-09-14T04:01:08.421Z,58.50
2017-09-14T04:06:10.205Z,59.30
2017-09-14T04:11:11.973Z,59.00
2017-09-14T04:16:13.762Z,58.90
2017-09-14T04:21:15.550Z,58.20
2017-09-14T04:26:16.578Z,58.20
2017-09-14T04:31:18.357Z,58.40
2017-09-14T04:36:20.131Z,59.30
2017-09-14T04:41:21.918Z,60.20
2017-09-14T04:46:22.950Z,60.10
2017-09-14T04:51:23.994Z,60.20
2017-09-14T04:56:25.085Z,60.60
2017-09-14T05:01:26.880Z,67.80
2017-09-14T05:06:27.930Z,67.80
2017-09-14T05:11:28.977Z,69.70
2017-09-14T05:16:30.762Z,72.10
2017-09-14T05:21:31.800Z,72.10
2017-09-14T05:26:33.614Z,65.10
2017-09-14T05:31:34.679Z,65.10
2017-09-14T05:36:35.733Z,60.80
2017-09-14T05:41:36.791Z,60.70
2017-09-14T05:46:37.841Z,60.50
2017-09-14T05:51:38.933Z,61.30
2017-09-14T05:56:40.009Z,61.50
2017-09-14T06:01:41.078Z,61.20
2017-09-14T06:06:42.126Z,60.30
2017-09-14T06:11:43.178Z,60.60
2017-09-14T06:16:44.232Z,60.00
2017-09-14T06:21:45.277Z,61.50
2017-09-14T06:26:46.324Z,60.50
2017-09-14T06:31:47.632Z,61.30
2017-09-14T06:36:49.430Z,61.90
2017-09-14T06:41:50.493Z,61.90
2017-09-14T06:46:51.553Z,62.20
2017-09-14T06:51:52.621Z,63.00
2017-09-14T06:56:53.663Z,63.80
2017-09-14T07:01:54.733Z,64.30
2017-09-14T07:06:55.793Z,65.50
2017-09-14T07:11:56.863Z,65.00
2017-09-14T07:16:57.918Z,66.10
2017-09-14T07:21:58.989Z,65.90
2017-09-14T07:27:00.785Z,67.30
2017-09-14T07:32:01.842Z,67.70
2017-09-14T07:37:02.881Z,69.50
2017-09-14T07:42:03.937Z,71.50
2017-09-14T07:47:04.985Z,74.10
2017-09-14T07:52:06.060Z,73.80
2017-09-14T07:57:07.870Z,73.10
2017-09-14T08:02:08.917Z,73.10
2017-09-14T08:07:09.974Z,70.10
2017-09-14T08:12:11.037Z,62.70
2017-09-14T08:17:12.838Z,60.00
2017-09-14T08:22:14.670Z,56.60
2017-09-14T08:27:15.725Z,56.50
2017-09-14T08:32:16.787Z,52.20
2017-09-14T08:37:17.855Z,52.00
2017-09-14T08:42:18.917Z,49.30
2017-09-14T08:47:19.984Z,46.30
2017-09-14T08:52:21.811Z,47.60
2017-09-14T08:57:22.859Z,47.30
2017-09-14T09:02:23.934Z,45.90
2017-09-14T09:07:24.983Z,47.00
2017-09-14T09:12:26.021Z,50.00
2017-09-14T09:17:27.052Z,50.50
2017-09-14T09:22:28.840Z,54.30
2017-09-14T09:27:30.621Z,55.70
2017-09-14T09:32:31.678Z,55.60
2017-09-14T09:37:33.478Z,57.20
2017-09-14T09:42:34.545Z,57.20
2017-09-14T09:47:35.606Z,56.90
2017-09-14T09:52:43.894Z,57.90
2017-09-14T09:57:45.718Z,57.70
2017-09-14T10:02:46.836Z,57.40
2017-09-14T10:07:47.874Z,59.30
2017-09-14T10:12:49.665Z,60.10
2017-09-14T10:17:50.784Z,60.30
2017-09-14T10:22:51.868Z,60.30
2017-09-14T10:27:53.658Z,60.80
2017-09-14T10:32:55.460Z,63.10
2017-09-14T10:37:56.537Z,63.00
2017-09-14T10:42:58.624Z,64.40
2017-09-14T10:48:00.434Z,69.70
2017-09-14T10:53:02.247Z,72.60
2017-09-14T10:58:03.309Z,72.50
2017-09-14T11:03:04.366Z,71.90
2017-09-14T11:08:05.440Z,73.80
2017-09-14T11:13:06.527Z,76.70
2017-09-14T11:18:07.597Z,74.30
2017-09-14T11:23:09.398Z,70.50
2017-09-14T11:28:10.455Z,70.30
2017-09-14T11:33:11.510Z,70.10
2017-09-14T11:38:12.570Z,70.10
2017-09-14T11:43:13.631Z,72.80
2017-09-14T11:48:14.756Z,73.70
2017-09-14T11:53:15.843Z,76.30
2017-09-14T11:58:16.909Z,76.60
2017-09-14T12:03:17.978Z,75.80
2017-09-14T12:08:19.044Z,77.40
2017-09-14T12:13:20.101Z,75.00
2017-09-14T12:18:21.189Z,73.20
2017-09-14T12:23:22.240Z,72.10
2017-09-14T12:28:23.305Z,71.30
2017-09-14T12:33:24.375Z,72.80
2017-09-14T12:38:25.751Z,73.90
2017-09-14T12:43:27.590Z,73.70
2017-09-14T12:48:28.646Z,73.60
2017-09-14T12:53:29.710Z,75.90
2017-09-14T12:58:30.778Z,75.10
2017-09-14T13:03:31.840Z,74.70
2017-09-14T13:08:32.898Z,76.00
2017-09-14T13:13:33.987Z,74.40
2017-09-14T13:18:35.785Z,74.80
2017-09-14T13:23:36.860Z,74.80
2017-09-14T13:28:37.915Z,75.10
2017-09-14T13:33:38.978Z,77.40
2017-09-14T13:38:40.018Z,76.40
2017-09-14T13:43:41.071Z,77.50
2017-09-14T13:48:42.134Z,77.40
2017-09-14T13:53:43.206Z,76.70
2017-09-14T13:58:44.258Z,77.40
2017-09-14T14:03:45.338Z,77.40
2017-09-14T14:08:46.461Z,77.50
2017-09-14T14:13:47.561Z,75.70
2017-09-14T14:18:48.642Z,76.50
2017-09-14T14:23:49.717Z,77.40
2017-09-14T14:28:51.533Z,77.30
2017-09-14T14:33:52.614Z,77.30
2017-09-14T14:38:53.692Z,77.20
2017-09-14T14:43:54.925Z,77.20
2017-09-14T14:48:56.018Z,77.20
2017-09-14T14:53:57.107Z,77.90
2017-09-14T14:58:58.182Z,77.30
2017-09-14T15:03:59.254Z,76.50
2017-09-14T15:09:00.319Z,77.20
2017-09-14T15:14:02.138Z,77.10
2017-09-14T15:19:03.935Z,76.20
2017-09-14T15:24:05.026Z,76.10
2017-09-14T15:29:06.097Z,75.60
2017-09-14T15:34:07.142Z,75.50
2017-09-14T15:39:14.386Z,74.50
2017-09-14T15:44:22.159Z,73.30
2017-09-14T15:49:29.457Z,73.40
2017-09-14T15:54:30.506Z,75.00
2017-09-14T15:59:34.601Z,73.90
2017-09-14T16:04:35.718Z,73.70
2017-09-14T16:09:36.766Z,73.00
2017-09-14T16:14:37.892Z,71.50
2017-09-14T16:19:38.955Z,71.10
2017-09-14T16:24:40.012Z,70.10
2017-09-14T16:29:41.113Z,71.10
2017-09-14T16:34:42.178Z,69.60
2017-09-14T16:39:43.247Z,67.30
2017-09-14T16:44:47.662Z,67.70
2017-09-14T16:49:48.722Z,66.70
2017-09-14T16:54:49.893Z,67.60
2017-09-14T16:59:50.987Z,67.90
2017-09-14T17:04:52.787Z,67.80
2017-09-14T17:09:54.519Z,67.70
2017-09-14T17:14:55.612Z,69.50
2017-09-14T17:19:57.665Z,69.20
2017-09-14T17:24:59.464Z,69.90
2017-09-14T17:30:00.523Z,69.90
2017-09-14T17:35:01.588Z,70.50
2017-09-14T17:40:08.289Z,71.90
2017-09-14T17:45:11.366Z,71.60
2017-09-14T17:50:12.469Z,72.50
2017-09-14T17:55:14.327Z,73.60
2017-09-14T18:00:15.482Z,73.70
2017-09-14T18:05:16.562Z,74.10
2017-09-14T18:10:17.718Z,73.50
2017-09-14T18:15:20.788Z,72.50
2017-09-14T18:20:28.498Z,72.40
2017-09-14T18:25:30.571Z,72.60
2017-09-14T18:30:32.543Z,74.80
2017-09-14T18:35:34.661Z,74.60
2017-09-14T18:40:35.887Z,77.10
2017-09-14T18:45:36.989Z,77.10
2017-09-14T18:50:42.858Z,77.00
2017-09-14T18:55:45.753Z,77.10
2017-09-14T19:00:46.822Z,76.90
2017-09-14T19:05:48.020Z,76.80
2017-09-14T19:10:50.082Z,77.50
2017-09-14T19:15:52.173Z,77.30
2017-09-14T19:20:57.487Z,77.50
2017-09-14T19:25:58.563Z,77.60
2017-09-14T19:30:59.637Z,76.70
2017-09-14T19:36:00.867Z,76.80
2017-09-14T19:41:01.971Z,75.70
2017-09-14T19:46:06.553Z,74.50
2017-09-14T19:51:07.650Z,73.50
2017-09-14T19:56:11.755Z,72.70
2017-09-14T20:01:12.946Z,71.50
2017-09-14T20:06:14.003Z,71.40
2017-09-14T20:27:18.533Z,73.40
2017-09-14T20:32:19.762Z,73.60
2017-09-14T20:37:20.853Z,75.00
2017-09-14T20:42:21.954Z,75.90
2017-09-14T20:47:23.201Z,74.80
2017-09-14T20:52:24.294Z,75.10
2017-09-14T20:57:25.382Z,73.80
2017-09-14T21:02:26.619Z,73.40
2017-09-14T21:07:27.709Z,73.10
2017-09-14T21:12:29.075Z,72.80
2017-09-14T21:17:30.190Z,71.10
2017-09-14T21:22:31.283Z,70.20
2017-09-14T21:27:32.592Z,70.00
2017-09-14T21:32:33.721Z,69.80
2017-09-14T21:37:34.818Z,69.30
2017-09-14T21:42:36.086Z,68.50
2017-09-14T21:47:37.910Z,68.70
2017-09-14T21:52:39.087Z,68.70
2017-09-14T21:57:40.196Z,68.70
2017-09-14T22:02:42.115Z,68.60
2017-09-14T22:07:43.221Z,68.60
2017-09-14T22:12:44.359Z,68.70
2017-09-14T22:17:45.588Z,68.60
2017-09-14T22:22:47.418Z,67.90
2017-09-14T22:27:48.579Z,67.80
2017-09-14T22:32:49.699Z,67.90
2017-09-14T22:37:51.530Z,67.80
2017-09-14T22:42:53.020Z,67.90
2017-09-14T22:47:55.034Z,67.30
2017-09-14T22:52:56.154Z,67.20
2017-09-14T22:57:57.234Z,67.20
2017-09-14T23:02:58.423Z,67.30
2017-09-14T23:07:59.515Z,66.80
2017-09-14T23:13:01.357Z,64.70
2017-09-14T23:18:02.450Z,64.60
2017-09-14T23:23:04.263Z,64.50
2017-09-14T23:28:05.348Z,64.50
2017-09-14T23:33:06.418Z,63.90
2017-09-14T23:38:07.536Z,64.50
2017-09-14T23:43:09.388Z,63.30
2017-09-14T23:48:10.533Z,63.30
2017-09-14T23:53:11.669Z,62.70
2017-09-14T23:58:12.773Z,62.60
