createdAt,value
2022-10-19T00:03:32.825Z,11.00
2022-10-19T00:08:36.006Z,11.10
2022-10-19T00:13:40.541Z,11.12
2022-10-19T00:18:45.436Z,11.20
2022-10-19T00:23:49.119Z,11.20
2022-10-19T00:28:55.528Z,11.10
2022-10-19T00:33:59.109Z,11.10
2022-10-19T00:39:06.142Z,11.10
2022-10-19T00:44:11.881Z,11.10
2022-10-19T00:49:24.707Z,11.12
2022-10-19T00:54:28.137Z,11.10
2022-10-19T00:59:33.387Z,11.00
2022-10-19T01:04:44.730Z,11.10
2022-10-19T01:09:47.777Z,11.10
2022-10-19T01:15:05.946Z,11.10
2022-10-19T01:21:00.358Z,11.00
2022-10-19T01:26:40.321Z,10.90
2022-10-19T01:32:11.284Z,11.00
2022-10-19T01:37:34.015Z,10.96
2022-10-19T01:43:01.126Z,10.90
2022-10-19T01:48:15.176Z,10.80
2022-10-19T01:53:21.277Z,10.70
2022-10-19T01:58:31.779Z,10.74
2022-10-19T02:03:38.171Z,10.80
2022-10-19T02:08:47.182Z,10.82
2022-10-19T02:14:01.109Z,10.80
2022-10-19T02:19:08.846Z,10.80
2022-10-19T02:24:11.941Z,10.90
2022-10-19T02:29:16.533Z,10.90
2022-10-19T02:34:20.096Z,10.90
2022-10-19T02:39:24.125Z,10.90
2022-10-19T02:44:36.525Z,10.80
2022-10-19T02:49:41.512Z,10.86
2022-10-19T02:54:45.841Z,10.90
2022-10-19T02:59:49.849Z,10.90
2022-10-19T03:04:52.908Z,10.82
2022-10-19T03:09:55.970Z,10.80
2022-10-19T03:14:59.082Z,10.90
2022-10-19T03:20:02.291Z,10.90
2022-10-19T03:25:06.323Z,10.90
2022-10-19T03:30:10.183Z,10.80
2022-10-19T03:35:13.274Z,10.70
2022-10-19T03:40:16.453Z,10.76
2022-10-19T03:45:20.685Z,10.80
2022-10-19T03:50:24.283Z,10.80
2022-10-19T03:55:27.305Z,10.80
2022-10-19T04:00:30.310Z,10.70
2022-10-19T04:05:33.329Z,10.70
2022-10-19T04:10:36.417Z,10.80
2022-10-19T04:15:40.139Z,10.80
2022-10-19T04:20:44.181Z,10.80
2022-10-19T04:25:47.181Z,10.70
2022-10-19T04:30:50.281Z,10.80
2022-10-19T04:36:00.045Z,10.80
2022-10-19T04:41:09.599Z,10.80
2022-10-19T04:46:17.249Z,10.76
2022-10-19T04:51:21.879Z,10.80
2022-10-19T04:56:26.581Z,10.88
2022-10-19T05:01:31.759Z,10.90
2022-10-19T05:06:34.853Z,10.80
2022-10-19T05:11:37.859Z,10.82
2022-10-19T05:16:40.864Z,10.90
2022-10-19T05:21:44.102Z,10.90
2022-10-19T05:26:47.075Z,10.80
2022-10-19T05:31:50.795Z,10.80
2022-10-19T05:36:56.564Z,10.80
2022-10-19T05:41:59.581Z,10.80
2022-10-19T05:47:05.238Z,10.80
2022-10-19T05:52:08.252Z,10.70
2022-10-19T05:57:11.448Z,10.70
2022-10-19T06:02:14.626Z,10.80
2022-10-19T06:07:17.865Z,10.86
2022-10-19T06:12:24.316Z,10.90
2022-10-19T06:17:29.695Z,10.82
2022-10-19T06:22:32.829Z,10.80
2022-10-19T06:27:36.275Z,10.90
2022-10-19T06:32:39.766Z,10.90
2022-10-19T06:37:43.789Z,10.90
2022-10-19T06:42:47.103Z,10.92
2022-10-19T06:47:50.396Z,10.90
2022-10-19T06:52:53.433Z,11.00
2022-10-19T06:57:58.856Z,11.10
2022-10-19T07:03:01.907Z,11.18
2022-10-19T07:08:05.020Z,11.18
2022-10-19T07:13:11.102Z,11.10
2022-10-19T07:18:15.376Z,11.20
2022-10-19T07:23:18.493Z,11.20
2022-10-19T07:28:22.722Z,11.30
2022-10-19T07:33:25.823Z,11.20
2022-10-19T07:38:32.033Z,11.10
2022-10-19T07:43:36.230Z,11.10
2022-10-19T07:48:39.337Z,11.10
2022-10-19T07:53:42.989Z,10.90
2022-10-19T07:58:46.495Z,11.00
2022-10-19T08:09:40.162Z,11.04
2022-10-19T08:14:39.107Z,11.10
2022-10-19T08:19:43.642Z,11.18
2022-10-19T08:24:46.859Z,11.20
2022-10-19T08:29:51.742Z,11.20
2022-10-19T08:34:54.808Z,11.10
2022-10-19T08:39:58.016Z,11.08
2022-10-19T08:45:42.897Z,11.20
2022-10-19T08:50:48.142Z,11.30
2022-10-19T09:02:16.809Z,11.44
2022-10-19T09:07:37.288Z,11.60
2022-10-19T09:12:59.183Z,11.70
2022-10-19T09:18:03.911Z,11.80
2022-10-19T09:23:51.359Z,11.70
2022-10-19T09:28:58.673Z,11.64
2022-10-19T09:34:29.823Z,11.62
2022-10-19T09:39:33.250Z,11.60
2022-10-19T09:44:36.855Z,11.60
2022-10-19T09:49:39.754Z,11.82
2022-10-19T09:54:44.190Z,11.70
2022-10-19T09:59:55.100Z,11.40
2022-10-19T10:05:15.408Z,11.30
2022-10-19T10:10:18.392Z,11.42
2022-10-19T10:15:30.135Z,11.40
2022-10-19T10:20:33.206Z,11.40
2022-10-19T10:25:38.143Z,11.50
2022-10-19T10:30:47.466Z,11.70
2022-10-19T10:35:55.726Z,11.78
2022-10-19T10:41:17.872Z,11.68
2022-10-19T10:46:29.388Z,11.18
2022-10-19T10:51:43.799Z,10.50
2022-10-19T10:57:18.956Z,10.40
2022-10-19T11:02:37.385Z,10.46
2022-10-19T11:07:46.942Z,10.56
2022-10-19T11:13:12.903Z,10.70
2022-10-19T11:18:22.640Z,10.80
2022-10-19T11:23:48.351Z,10.80
2022-10-19T11:29:27.643Z,10.80
2022-10-19T11:34:56.209Z,10.84
2022-10-19T11:41:16.876Z,10.90
2022-10-19T11:47:01.367Z,11.18
2022-10-19T11:52:23.302Z,11.50
2022-10-19T11:57:33.169Z,11.50
2022-10-19T12:03:11.267Z,11.30
2022-10-19T12:09:08.507Z,11.00
2022-10-19T12:14:22.903Z,10.74
2022-10-19T12:19:37.293Z,10.90
2022-10-19T12:24:40.405Z,11.00
2022-10-19T12:29:49.785Z,11.20
2022-10-19T12:35:34.948Z,11.46
2022-10-19T12:41:05.274Z,11.80
2022-10-19T12:46:24.023Z,11.90
2022-10-19T12:51:27.279Z,11.84
2022-10-19T12:56:30.491Z,11.64
2022-10-19T13:01:33.576Z,11.40
2022-10-19T13:06:42.675Z,11.20
2022-10-19T13:12:21.406Z,10.80
2022-10-19T13:17:46.592Z,10.50
2022-10-19T13:23:03.705Z,10.56
2022-10-19T13:28:06.598Z,10.60
2022-10-19T13:33:35.147Z,10.68
2022-10-19T13:38:56.520Z,10.74
2022-10-19T13:44:25.312Z,10.80
2022-10-19T13:50:16.396Z,10.86
2022-10-19T13:55:42.164Z,11.00
2022-10-19T14:01:19.202Z,10.80
2022-10-19T14:06:28.802Z,10.80
2022-10-19T14:11:38.690Z,10.80
2022-10-19T14:17:10.605Z,10.70
2022-10-19T14:22:30.457Z,10.60
2022-10-19T14:27:35.489Z,10.40
2022-10-19T14:37:44.462Z,10.20
2022-10-19T14:42:48.815Z,10.20
2022-10-19T14:47:59.789Z,10.10
2022-10-19T14:53:33.676Z,9.90
2022-10-19T14:58:49.908Z,9.80
2022-10-19T15:03:53.895Z,9.80
2022-10-19T15:09:12.231Z,9.60
2022-10-19T15:14:28.661Z,9.30
2022-10-19T15:19:37.858Z,9.20
2022-10-19T15:24:55.967Z,9.10
2022-10-19T15:30:26.634Z,9.00
2022-10-19T15:35:35.043Z,8.90
2022-10-19T15:40:42.326Z,9.00
2022-10-19T15:45:45.354Z,9.00
2022-10-19T15:50:52.100Z,8.80
2022-10-19T15:55:55.182Z,8.70
2022-10-19T16:00:58.358Z,8.60
2022-10-19T16:06:01.669Z,8.54
2022-10-19T16:11:05.390Z,8.50
2022-10-19T16:16:14.901Z,8.40
2022-10-19T16:21:20.895Z,8.50
2022-10-19T16:26:26.265Z,8.46
2022-10-19T16:31:29.608Z,8.30
2022-10-19T16:36:32.817Z,8.20
2022-10-19T16:46:39.835Z,8.20
2022-10-19T16:51:43.255Z,8.20
2022-10-19T16:56:48.509Z,8.30
2022-10-19T17:01:51.800Z,8.20
2022-10-19T17:06:55.019Z,8.14
2022-10-19T17:11:58.128Z,8.10
2022-10-19T17:17:01.346Z,8.20
2022-10-19T17:22:05.682Z,8.30
2022-10-19T17:27:09.001Z,8.30
2022-10-19T17:32:12.113Z,8.30
2022-10-19T17:37:15.195Z,8.20
2022-10-19T17:42:18.416Z,8.20
2022-10-19T17:47:21.628Z,8.28
2022-10-19T17:52:24.729Z,8.30
2022-10-19T17:57:28.144Z,8.24
2022-10-19T18:02:31.186Z,8.10
2022-10-19T18:07:34.721Z,8.00
2022-10-19T18:12:38.369Z,7.90
2022-10-19T18:17:41.391Z,7.90
2022-10-19T18:22:44.384Z,7.94
2022-10-19T18:27:47.496Z,8.00
2022-10-19T18:32:50.591Z,7.90
2022-10-19T18:37:53.602Z,7.90
2022-10-19T18:42:56.809Z,7.86
2022-10-19T18:48:00.012Z,7.92
2022-10-19T18:53:03.117Z,8.00
2022-10-19T18:58:06.148Z,8.00
2022-10-19T19:03:09.230Z,7.90
2022-10-19T19:08:12.332Z,7.80
2022-10-19T19:13:15.338Z,7.80
2022-10-19T19:23:26.372Z,7.80
2022-10-19T19:28:29.467Z,7.70
2022-10-19T19:33:33.189Z,7.60
2022-10-19T19:38:36.815Z,7.64
2022-10-19T19:43:42.721Z,7.64
2022-10-19T19:48:48.122Z,7.60
2022-10-19T19:53:51.142Z,7.50
2022-10-19T19:58:59.751Z,7.40
2022-10-19T20:09:11.481Z,7.40
2022-10-19T20:14:14.939Z,7.30
2022-10-19T20:19:18.043Z,7.20
2022-10-19T20:24:21.046Z,7.20
2022-10-19T20:29:24.151Z,7.30
2022-10-19T20:34:27.161Z,7.38
2022-10-19T20:39:30.268Z,7.30
2022-10-19T20:44:33.262Z,7.30
2022-10-19T20:49:36.775Z,7.30
2022-10-19T20:54:39.883Z,7.38
2022-10-19T20:59:44.097Z,7.40
2022-10-19T21:04:47.119Z,7.42
2022-10-19T21:09:50.131Z,7.40
2022-10-19T21:14:53.127Z,7.40
2022-10-19T21:19:57.338Z,7.50
2022-10-19T21:25:00.655Z,7.50
2022-10-19T21:30:05.108Z,7.50
2022-10-19T21:35:08.418Z,7.40
2022-10-19T21:40:11.733Z,7.40
2022-10-19T21:45:30.860Z,7.30
2022-10-19T21:50:34.223Z,7.42
2022-10-19T21:55:37.430Z,7.46
2022-10-19T22:00:41.053Z,7.40
2022-10-19T22:05:53.475Z,7.40
2022-10-19T22:10:56.704Z,7.30
2022-10-19T22:16:16.189Z,7.40
2022-10-19T22:21:24.166Z,7.46
2022-10-19T22:26:35.237Z,7.48
2022-10-19T22:31:39.384Z,7.40
2022-10-19T22:36:43.649Z,7.40
2022-10-19T22:41:46.656Z,7.40
2022-10-19T22:46:49.687Z,7.46
2022-10-19T22:51:52.661Z,7.40
2022-10-19T22:56:55.771Z,7.40
2022-10-19T23:01:59.013Z,7.44
2022-10-19T23:07:02.108Z,7.50
2022-10-19T23:12:05.806Z,7.40
2022-10-19T23:17:08.704Z,7.40
2022-10-19T23:22:11.649Z,7.40
2022-10-19T23:27:14.813Z,7.40
2022-10-19T23:32:17.755Z,7.40
2022-10-19T23:37:23.176Z,7.30
2022-10-19T23:42:26.182Z,7.24
2022-10-19T23:47:29.185Z,7.30
2022-10-19T23:52:32.107Z,7.30
2022-10-19T23:57:36.139Z,7.30
