createdAt,value
2023-05-15T00:01:37.604Z,8.40
2023-05-15T00:04:41.127Z,7.93
2023-05-15T00:07:45.740Z,7.35
2023-05-15T00:11:00.689Z,7.70
2023-05-15T00:14:12.037Z,7.95
2023-05-15T00:17:15.276Z,8.20
2023-05-15T00:20:18.574Z,7.57
2023-05-15T00:23:23.218Z,7.68
2023-05-15T00:26:26.305Z,8.65
2023-05-15T00:29:29.482Z,8.38
2023-05-15T00:32:32.752Z,8.82
2023-05-15T00:35:35.916Z,8.00
2023-05-15T00:38:40.520Z,8.43
2023-05-15T00:41:46.109Z,8.48
2023-05-15T00:44:49.802Z,8.98
2023-05-15T00:47:55.391Z,8.65
2023-05-15T00:50:59.889Z,8.80
2023-05-15T00:54:05.313Z,8.93
2023-05-15T00:57:09.849Z,8.70
2023-05-15T01:00:16.938Z,9.70
2023-05-15T01:03:20.512Z,7.67
2023-05-15T01:06:23.666Z,9.07
2023-05-15T01:09:31.248Z,8.13
2023-05-15T01:12:36.876Z,8.07
2023-05-15T01:15:40.117Z,8.18
2023-05-15T01:18:43.387Z,9.27
2023-05-15T01:22:23.359Z,8.23
2023-05-15T01:25:47.949Z,9.05
2023-05-15T01:29:00.069Z,9.10
2023-05-15T01:32:05.691Z,7.55
2023-05-15T01:35:14.404Z,7.00
2023-05-15T01:38:25.117Z,8.45
2023-05-15T01:41:31.021Z,8.05
2023-05-15T01:44:38.114Z,8.10
2023-05-15T01:47:45.758Z,7.82
2023-05-15T01:50:52.492Z,8.02
2023-05-15T01:53:59.209Z,8.50
2023-05-15T01:57:03.697Z,8.70
2023-05-15T02:00:10.197Z,8.32
2023-05-15T02:03:20.181Z,9.63
2023-05-15T02:06:25.105Z,10.45
2023-05-15T02:09:30.177Z,8.50
2023-05-15T02:12:34.534Z,9.05
2023-05-15T02:15:40.344Z,8.75
2023-05-15T02:18:43.903Z,8.25
2023-05-15T02:21:47.138Z,8.35
2023-05-15T02:24:50.323Z,8.38
2023-05-15T02:27:58.939Z,8.85
2023-05-15T02:31:09.355Z,8.88
2023-05-15T02:34:19.192Z,8.65
2023-05-15T02:37:28.898Z,8.30
2023-05-15T02:40:33.330Z,8.88
2023-05-15T02:43:37.236Z,8.45
2023-05-15T02:46:42.651Z,8.68
2023-05-15T02:49:46.736Z,9.05
2023-05-15T02:52:50.085Z,9.07
2023-05-15T02:55:53.447Z,9.73
2023-05-15T02:58:57.326Z,10.70
2023-05-15T03:02:03.464Z,9.95
2023-05-15T03:05:07.713Z,10.60
2023-05-15T03:08:10.857Z,9.95
2023-05-15T03:11:14.347Z,11.27
2023-05-15T03:14:17.561Z,11.45
2023-05-15T03:17:22.378Z,10.75
2023-05-15T03:20:26.399Z,11.25
2023-05-15T03:23:31.157Z,11.52
2023-05-15T03:26:34.328Z,10.90
2023-05-15T03:29:37.409Z,11.60
2023-05-15T03:34:41.071Z,12.10
2023-05-15T03:37:44.476Z,11.18
2023-05-15T03:40:49.586Z,10.98
2023-05-15T03:43:54.046Z,9.85
2023-05-15T03:46:57.265Z,10.77
2023-05-15T03:50:01.925Z,12.95
2023-05-15T03:53:09.051Z,12.25
2023-05-15T03:56:12.537Z,10.82
2023-05-15T03:59:15.752Z,11.20
2023-05-15T04:02:18.892Z,8.32
2023-05-15T04:05:23.704Z,9.55
2023-05-15T04:08:27.068Z,9.95
2023-05-15T04:11:30.237Z,8.05
2023-05-15T04:14:33.896Z,8.50
2023-05-15T04:17:37.536Z,8.68
2023-05-15T04:20:42.060Z,9.63
2023-05-15T04:23:45.237Z,10.48
2023-05-15T04:26:48.427Z,9.70
2023-05-15T04:29:51.553Z,9.15
2023-05-15T04:32:54.695Z,8.82
2023-05-15T04:35:59.506Z,9.18
2023-05-15T04:39:02.633Z,9.68
2023-05-15T04:42:06.483Z,9.85
2023-05-15T04:45:10.870Z,10.05
2023-05-15T04:48:14.083Z,9.38
2023-05-15T04:51:18.520Z,9.20
2023-05-15T04:54:21.728Z,10.23
2023-05-15T04:57:25.631Z,10.57
2023-05-15T05:00:29.578Z,10.00
2023-05-15T05:03:32.972Z,9.80
2023-05-15T05:06:37.496Z,9.50
2023-05-15T05:09:41.223Z,9.50
2023-05-15T05:12:44.642Z,10.75
2023-05-15T05:15:47.849Z,10.48
2023-05-15T05:18:51.315Z,10.43
2023-05-15T05:21:55.770Z,12.02
2023-05-15T05:24:58.832Z,12.07
2023-05-15T05:28:02.903Z,11.60
2023-05-15T05:31:06.128Z,11.65
2023-05-15T05:34:09.813Z,12.63
2023-05-15T05:37:14.259Z,11.35
2023-05-15T05:40:17.819Z,12.38
2023-05-15T05:43:21.757Z,12.10
2023-05-15T05:46:24.886Z,11.68
2023-05-15T05:49:28.014Z,11.82
2023-05-15T05:52:33.307Z,10.65
2023-05-15T05:55:36.471Z,10.75
2023-05-15T05:58:39.639Z,9.18
2023-05-15T06:01:43.152Z,8.88
2023-05-15T06:04:47.102Z,9.52
2023-05-15T06:07:51.612Z,8.70
2023-05-15T06:10:54.750Z,8.13
2023-05-15T06:13:58.194Z,8.80
2023-05-15T06:17:02.437Z,8.68
2023-05-15T06:20:07.870Z,8.27
2023-05-15T06:23:12.444Z,8.38
2023-05-15T06:26:15.680Z,8.70
2023-05-15T06:29:19.100Z,8.52
2023-05-15T06:32:22.329Z,7.93
2023-05-15T06:35:25.566Z,8.05
2023-05-15T06:38:30.045Z,8.13
2023-05-15T06:41:33.524Z,8.32
2023-05-15T06:44:36.924Z,8.35
2023-05-15T06:47:40.185Z,8.07
2023-05-15T06:50:43.421Z,7.68
2023-05-15T06:53:48.017Z,8.07
2023-05-15T06:56:51.288Z,7.57
2023-05-15T06:59:54.547Z,7.95
2023-05-15T07:02:58.080Z,7.88
2023-05-15T07:06:01.399Z,7.45
2023-05-15T07:09:06.265Z,7.20
2023-05-15T07:12:10.050Z,8.13
2023-05-15T07:15:13.259Z,7.03
2023-05-15T07:18:16.815Z,8.23
2023-05-15T07:21:19.956Z,7.07
2023-05-15T07:24:24.455Z,8.15
2023-05-15T07:27:27.966Z,7.53
2023-05-15T07:30:31.178Z,7.47
2023-05-15T07:33:34.499Z,6.82
2023-05-15T07:36:37.984Z,7.32
2023-05-15T07:39:42.473Z,6.97
2023-05-15T07:42:45.780Z,7.65
2023-05-15T07:45:49.282Z,7.38
2023-05-15T07:48:52.528Z,6.72
2023-05-15T07:51:55.660Z,7.03
2023-05-15T07:55:01.369Z,5.82
2023-05-15T07:58:04.641Z,6.63
2023-05-15T08:01:07.743Z,5.97
2023-05-15T08:04:11.259Z,5.70
2023-05-15T08:07:14.964Z,5.22
2023-05-15T08:10:19.620Z,5.60
2023-05-15T08:13:22.833Z,6.50
2023-05-15T08:16:26.352Z,6.57
2023-05-15T08:19:29.593Z,6.35
2023-05-15T08:22:32.746Z,6.55
2023-05-15T08:25:37.336Z,5.88
2023-05-15T08:28:40.686Z,5.70
2023-05-15T08:31:43.905Z,5.38
2023-05-15T08:34:47.080Z,5.57
2023-05-15T08:37:50.441Z,5.97
2023-05-15T08:40:58.784Z,6.30
2023-05-15T08:44:04.418Z,5.47
2023-05-15T08:47:08.066Z,5.55
2023-05-15T08:50:14.191Z,5.50
2023-05-15T08:53:17.896Z,5.22
2023-05-15T08:56:22.462Z,5.25
2023-05-15T08:59:25.845Z,4.82
2023-05-15T09:02:29.901Z,5.10
2023-05-15T09:05:33.590Z,5.53
2023-05-15T09:08:37.302Z,5.10
2023-05-15T09:11:45.540Z,5.15
2023-05-15T09:14:50.695Z,4.78
2023-05-15T09:17:55.311Z,4.30
2023-05-15T09:21:25.251Z,4.85
2023-05-15T09:24:30.739Z,4.10
2023-05-15T09:27:44.442Z,5.45
2023-05-15T09:34:40.693Z,4.72
2023-05-15T09:37:44.915Z,4.40
2023-05-15T09:40:48.021Z,3.88
2023-05-15T09:43:51.391Z,4.43
2023-05-15T09:46:54.735Z,4.50
2023-05-15T09:49:59.542Z,4.47
2023-05-15T09:53:03.342Z,4.30
2023-05-15T09:56:07.120Z,4.40
2023-05-15T09:59:15.632Z,4.10
2023-05-15T10:02:27.937Z,4.53
2023-05-15T10:05:43.186Z,4.20
2023-05-15T10:08:52.332Z,4.20
2023-05-15T10:11:55.728Z,3.90
2023-05-15T10:15:00.052Z,3.72
2023-05-15T10:18:05.589Z,4.57
2023-05-15T10:21:10.791Z,3.42
2023-05-15T10:24:17.480Z,2.78
2023-05-15T10:27:22.657Z,2.70
2023-05-15T10:30:26.244Z,2.65
2023-05-15T10:33:30.790Z,2.65
2023-05-15T10:36:36.745Z,2.78
2023-05-15T10:39:41.041Z,2.90
2023-05-15T10:42:46.105Z,3.10
2023-05-15T10:45:50.244Z,3.88
2023-05-15T10:48:53.748Z,3.60
2023-05-15T10:52:01.138Z,3.05
2023-05-15T10:55:07.882Z,3.17
2023-05-15T10:58:11.629Z,3.70
2023-05-15T11:01:29.033Z,3.90
2023-05-15T11:04:36.640Z,3.70
2023-05-15T11:07:41.473Z,3.77
2023-05-15T11:10:44.887Z,3.50
2023-05-15T11:14:13.350Z,2.72
2023-05-15T11:17:17.571Z,3.17
2023-05-15T11:20:20.915Z,3.70
2023-05-15T11:23:26.540Z,4.40
2023-05-15T11:26:33.874Z,4.38
2023-05-15T11:29:37.018Z,4.20
2023-05-15T11:32:45.337Z,3.78
2023-05-15T11:35:49.324Z,3.92
2023-05-15T11:38:53.972Z,4.40
2023-05-15T11:41:59.143Z,4.40
2023-05-15T11:45:03.394Z,4.97
2023-05-15T11:48:08.663Z,4.53
2023-05-15T11:51:19.544Z,4.40
2023-05-15T11:54:25.481Z,4.93
2023-05-15T11:57:28.934Z,4.60
2023-05-15T12:00:32.908Z,4.38
2023-05-15T12:03:36.561Z,4.47
2023-05-15T12:06:40.798Z,4.00
2023-05-15T12:09:50.934Z,4.30
2023-05-15T12:12:54.304Z,4.20
2023-05-15T12:15:57.803Z,4.40
2023-05-15T12:19:01.143Z,4.78
2023-05-15T12:22:06.327Z,4.65
2023-05-15T12:25:12.245Z,4.78
2023-05-15T12:28:16.053Z,4.00
2023-05-15T12:31:19.434Z,3.88
2023-05-15T12:34:22.941Z,4.78
2023-05-15T12:37:26.218Z,4.85
2023-05-15T12:40:30.765Z,4.70
2023-05-15T12:43:34.069Z,4.97
2023-05-15T12:46:37.484Z,4.88
2023-05-15T12:49:42.623Z,4.55
2023-05-15T12:52:53.500Z,4.82
2023-05-15T12:55:58.033Z,4.75
2023-05-15T12:59:01.274Z,4.70
2023-05-15T13:02:05.261Z,4.53
2023-05-15T13:05:09.834Z,4.45
2023-05-15T13:08:16.729Z,4.40
2023-05-15T13:11:22.353Z,4.40
2023-05-15T13:14:28.939Z,4.20
2023-05-15T13:17:32.575Z,4.03
2023-05-15T13:20:39.776Z,3.95
2023-05-15T13:23:43.358Z,4.57
2023-05-15T13:26:48.124Z,5.22
2023-05-15T13:29:51.330Z,4.80
2023-05-15T13:32:55.813Z,4.13
2023-05-15T13:35:59.475Z,4.72
2023-05-15T13:39:03.863Z,4.70
2023-05-15T13:42:08.682Z,15.18
2023-05-15T13:45:13.881Z,4.78
2023-05-15T13:48:17.242Z,4.38
2023-05-15T13:51:20.457Z,4.07
2023-05-15T13:54:23.738Z,7.97
2023-05-15T13:57:28.447Z,6.90
2023-05-15T14:00:31.762Z,4.13
2023-05-15T14:03:35.524Z,4.35
2023-05-15T14:06:38.771Z,3.92
2023-05-15T14:09:42.008Z,4.07
2023-05-15T14:12:47.194Z,4.88
2023-05-15T14:15:50.360Z,4.30
2023-05-15T14:18:54.045Z,3.95
2023-05-15T14:21:57.387Z,5.05
2023-05-15T14:25:00.616Z,5.22
2023-05-15T14:28:05.373Z,4.72
2023-05-15T14:31:08.736Z,4.40
2023-05-15T14:34:11.922Z,4.45
2023-05-15T14:37:15.644Z,4.45
2023-05-15T14:40:18.757Z,4.82
2023-05-15T14:43:24.862Z,4.88
2023-05-15T14:46:28.128Z,4.68
2023-05-15T14:49:31.430Z,5.00
2023-05-15T14:52:34.785Z,4.80
2023-05-15T14:55:37.890Z,4.05
2023-05-15T14:58:42.384Z,4.07
2023-05-15T15:01:46.460Z,4.35
2023-05-15T15:04:49.687Z,4.30
2023-05-15T15:08:02.662Z,4.47
2023-05-15T15:11:07.651Z,4.20
2023-05-15T15:14:12.778Z,4.25
2023-05-15T15:17:15.929Z,4.47
2023-05-15T15:20:20.249Z,4.50
2023-05-15T15:23:23.993Z,4.30
2023-05-15T15:26:27.200Z,4.47
2023-05-15T15:29:31.665Z,4.28
2023-05-15T15:34:38.726Z,4.57
2023-05-15T15:37:41.932Z,4.80
2023-05-15T15:40:45.254Z,4.50
2023-05-15T15:43:48.400Z,4.63
2023-05-15T15:46:51.514Z,4.85
2023-05-15T15:49:56.332Z,4.00
2023-05-15T15:52:59.869Z,4.85
2023-05-15T15:56:03.774Z,4.60
2023-05-15T15:59:11.060Z,5.43
2023-05-15T16:02:15.199Z,4.55
2023-05-15T16:05:19.775Z,4.90
2023-05-15T16:08:22.962Z,5.28
2023-05-15T16:11:26.725Z,4.85
2023-05-15T16:14:31.551Z,5.20
2023-05-15T16:17:38.805Z,5.60
2023-05-15T16:20:43.702Z,4.85
2023-05-15T16:23:46.905Z,5.05
2023-05-15T16:26:51.100Z,5.10
2023-05-15T16:29:54.287Z,4.93
2023-05-15T16:32:57.819Z,5.38
2023-05-15T16:36:05.035Z,4.75
2023-05-15T16:39:08.422Z,4.88
2023-05-15T16:42:11.504Z,5.20
2023-05-15T16:45:14.638Z,5.38
2023-05-15T16:48:17.862Z,5.45
2023-05-15T16:51:22.687Z,5.10
2023-05-15T16:54:25.903Z,5.00
2023-05-15T16:57:29.143Z,4.50
2023-05-15T17:00:32.450Z,5.13
2023-05-15T17:03:36.124Z,5.00
2023-05-15T17:06:40.736Z,4.38
2023-05-15T17:09:44.531Z,5.28
2023-05-15T17:12:47.735Z,4.22
2023-05-15T17:15:51.199Z,4.20
2023-05-15T17:18:54.686Z,4.30
2023-05-15T17:21:59.307Z,3.78
2023-05-15T17:25:02.572Z,3.55
2023-05-15T17:28:05.890Z,3.45
2023-05-15T17:31:10.116Z,3.78
2023-05-15T17:34:13.314Z,3.85
2023-05-15T17:37:18.446Z,5.00
2023-05-15T17:40:21.652Z,3.97
2023-05-15T17:43:24.868Z,4.00
2023-05-15T17:46:28.005Z,5.55
2023-05-15T17:49:31.293Z,6.05
2023-05-15T17:52:36.602Z,5.65
2023-05-15T17:55:39.869Z,4.82
2023-05-15T17:58:43.061Z,5.07
2023-05-15T18:01:46.707Z,4.88
2023-05-15T18:04:50.282Z,5.20
2023-05-15T18:07:56.525Z,5.43
2023-05-15T18:11:00.506Z,5.05
2023-05-15T18:14:12.190Z,4.90
2023-05-15T18:17:16.184Z,4.53
2023-05-15T18:20:19.380Z,4.72
2023-05-15T18:23:23.892Z,4.70
2023-05-15T18:26:29.245Z,4.13
2023-05-15T18:29:32.598Z,4.90
2023-05-15T18:32:35.952Z,4.32
2023-05-15T18:35:39.179Z,4.28
2023-05-15T18:38:43.820Z,4.40
2023-05-15T18:41:46.960Z,4.57
2023-05-15T18:44:50.104Z,3.40
2023-05-15T18:47:54.951Z,4.00
2023-05-15T18:50:58.321Z,3.17
2023-05-15T18:54:02.834Z,3.13
2023-05-15T18:57:06.510Z,3.03
2023-05-15T19:00:10.513Z,3.42
2023-05-15T19:03:13.792Z,3.30
2023-05-15T19:06:19.899Z,3.22
2023-05-15T19:09:24.679Z,3.40
2023-05-15T19:12:28.705Z,3.90
2023-05-15T19:15:31.969Z,3.63
2023-05-15T19:18:35.158Z,3.67
2023-05-15T19:21:38.539Z,3.45
2023-05-15T19:24:42.977Z,3.67
2023-05-15T19:27:46.675Z,5.10
2023-05-15T19:30:49.861Z,3.38
2023-05-15T19:33:53.026Z,3.03
2023-05-15T19:36:56.597Z,3.55
2023-05-15T19:40:01.208Z,3.00
2023-05-15T19:43:05.010Z,2.67
2023-05-15T19:46:08.122Z,2.95
2023-05-15T19:49:11.844Z,3.13
2023-05-15T19:52:14.993Z,2.60
2023-05-15T19:55:19.679Z,3.65
2023-05-15T19:58:22.820Z,3.22
2023-05-15T20:01:26.008Z,3.40
2023-05-15T20:04:29.696Z,3.30
2023-05-15T20:07:32.860Z,3.40
2023-05-15T20:10:37.567Z,3.30
2023-05-15T20:13:40.864Z,4.00
2023-05-15T20:16:43.966Z,4.47
2023-05-15T20:19:48.057Z,4.65
2023-05-15T20:22:51.184Z,4.05
2023-05-15T20:25:55.705Z,4.18
2023-05-15T20:28:58.811Z,3.92
2023-05-15T20:32:02.065Z,4.53
2023-05-15T20:35:06.801Z,4.18
2023-05-15T20:38:10.439Z,4.10
2023-05-15T20:41:16.451Z,4.18
2023-05-15T20:44:19.633Z,4.20
2023-05-15T20:47:23.039Z,4.55
2023-05-15T20:50:26.641Z,4.50
2023-05-15T20:53:30.067Z,4.63
2023-05-15T20:56:34.701Z,4.60
2023-05-15T20:59:37.839Z,5.03
2023-05-15T21:02:41.035Z,4.60
2023-05-15T21:05:44.536Z,4.72
2023-05-15T21:08:47.690Z,4.85
2023-05-15T21:11:52.231Z,5.35
2023-05-15T21:14:55.328Z,4.82
2023-05-15T21:17:58.525Z,5.22
2023-05-15T21:21:03.071Z,5.40
2023-05-15T21:24:07.150Z,5.45
2023-05-15T21:27:11.801Z,5.43
2023-05-15T21:30:15.635Z,5.53
2023-05-15T21:34:38.458Z,5.80
2023-05-15T21:37:41.848Z,6.07
2023-05-15T21:40:45.509Z,5.72
2023-05-15T21:43:48.703Z,6.72
2023-05-15T21:46:52.225Z,6.07
2023-05-15T21:49:56.771Z,6.70
2023-05-15T21:53:00.032Z,6.97
2023-05-15T21:56:05.925Z,6.72
2023-05-15T21:59:14.022Z,6.80
2023-05-15T22:02:17.222Z,6.50
2023-05-15T22:05:22.233Z,6.60
2023-05-15T22:08:25.505Z,6.97
2023-05-15T22:11:28.659Z,6.60
2023-05-15T22:14:31.766Z,6.30
2023-05-15T22:17:37.078Z,6.68
2023-05-15T22:20:42.676Z,6.82
2023-05-15T22:23:46.009Z,6.55
2023-05-15T22:26:49.082Z,6.57
2023-05-15T22:29:52.282Z,6.93
2023-05-15T22:32:55.617Z,7.03
2023-05-15T22:36:00.397Z,7.20
2023-05-15T22:39:05.640Z,6.55
2023-05-15T22:42:09.281Z,7.05
2023-05-15T22:45:12.873Z,7.05
2023-05-15T22:48:16.431Z,6.90
2023-05-15T22:51:21.010Z,7.28
2023-05-15T22:54:24.671Z,7.53
2023-05-15T22:57:27.825Z,7.30
2023-05-15T23:00:31.350Z,7.30
2023-05-15T23:03:34.781Z,7.30
2023-05-15T23:06:40.175Z,7.82
2023-05-15T23:09:43.499Z,7.80
2023-05-15T23:12:46.923Z,8.30
2023-05-15T23:15:50.119Z,8.85
2023-05-15T23:18:53.824Z,8.23
2023-05-15T23:21:58.400Z,8.50
2023-05-15T23:25:01.617Z,8.32
2023-05-15T23:28:05.530Z,8.77
2023-05-15T23:31:08.840Z,9.20
2023-05-15T23:34:12.025Z,8.98
2023-05-15T23:37:16.656Z,8.95
2023-05-15T23:40:19.884Z,8.85
2023-05-15T23:43:23.312Z,8.60
2023-05-15T23:46:26.945Z,8.68
2023-05-15T23:49:32.710Z,8.38
2023-05-15T23:52:37.322Z,8.52
2023-05-15T23:55:40.697Z,8.82
2023-05-15T23:58:43.841Z,9.13
