createdAt,value
2022-08-02T00:01:34.350Z,14.63
2022-08-02T00:04:07.065Z,14.64
2022-08-02T00:06:37.163Z,14.63
2022-08-02T00:09:07.261Z,14.64
2022-08-02T00:11:36.276Z,14.62
2022-08-02T00:14:03.464Z,14.60
2022-08-02T00:16:38.117Z,14.62
2022-08-02T00:19:25.157Z,14.60
2022-08-02T00:21:54.768Z,14.53
2022-08-02T00:24:29.274Z,14.57
2022-08-02T00:27:20.217Z,14.55
2022-08-02T00:29:52.769Z,14.46
2022-08-02T00:32:20.496Z,14.44
2022-08-02T00:34:47.121Z,14.39
2022-08-02T00:37:16.867Z,14.27
2022-08-02T00:39:51.615Z,14.18
2022-08-02T00:42:18.264Z,14.17
2022-08-02T00:44:44.839Z,14.18
2022-08-02T00:47:11.552Z,14.14
2022-08-02T00:49:45.778Z,14.10
2022-08-02T00:52:13.659Z,14.11
2022-08-02T00:54:40.593Z,14.13
2022-08-02T00:57:16.425Z,14.08
2022-08-02T00:59:43.038Z,14.00
2022-08-02T01:02:10.081Z,13.94
2022-08-02T01:04:42.466Z,13.87
2022-08-02T01:07:13.262Z,13.84
2022-08-02T01:09:46.488Z,13.89
2022-08-02T01:12:14.363Z,13.89
2022-08-02T01:14:44.597Z,13.83
2022-08-02T01:17:34.693Z,13.73
2022-08-02T01:20:36.181Z,13.67
2022-08-02T01:23:22.531Z,13.55
2022-08-02T01:26:29.629Z,13.55
2022-08-02T01:40:04.697Z,13.62
2022-08-02T01:42:52.603Z,13.61
2022-08-02T01:45:22.536Z,13.63
2022-08-02T01:47:50.559Z,13.65
2022-08-02T01:50:21.793Z,13.63
2022-08-02T01:52:53.513Z,13.67
2022-08-02T01:55:33.480Z,13.70
2022-08-02T01:58:32.626Z,13.71
2022-08-02T02:01:00.865Z,13.67
2022-08-02T02:03:33.723Z,13.58
2022-08-02T02:09:00.352Z,13.50
2022-08-02T02:12:12.171Z,13.52
2022-08-02T02:14:15.157Z,13.54
2022-08-02T02:16:49.709Z,13.52
2022-08-02T02:22:12.051Z,13.59
2022-08-02T02:24:47.501Z,13.57
2022-08-02T02:27:17.765Z,13.50
2022-08-02T02:29:50.780Z,13.49
2022-08-02T02:32:22.687Z,13.54
2022-08-02T02:34:54.130Z,13.59
2022-08-02T02:37:23.437Z,13.62
2022-08-02T02:39:52.338Z,13.57
2022-08-02T02:42:27.496Z,13.53
2022-08-02T02:44:55.354Z,13.45
2022-08-02T02:47:23.305Z,13.40
2022-08-02T02:50:18.518Z,13.43
2022-08-02T02:52:46.560Z,13.45
2022-08-02T02:55:14.060Z,13.45
2022-08-02T02:57:44.013Z,13.49
2022-08-02T03:00:40.001Z,13.53
2022-08-02T03:06:59.574Z,13.62
2022-08-02T03:09:38.927Z,13.66
2022-08-02T03:21:57.191Z,13.91
2022-08-02T03:25:09.083Z,13.91
2022-08-02T03:27:33.807Z,13.92
2022-08-02T03:30:11.895Z,13.96
2022-08-02T03:32:40.847Z,13.99
2022-08-02T03:35:11.281Z,14.02
2022-08-02T03:37:41.707Z,14.03
2022-08-02T03:43:05.143Z,14.05
2022-08-02T03:45:33.018Z,14.06
2022-08-02T03:48:01.794Z,14.10
2022-08-02T03:50:56.331Z,14.09
2022-08-02T03:53:26.030Z,14.10
2022-08-02T03:55:55.840Z,14.11
2022-08-02T03:58:34.332Z,14.17
2022-08-02T04:01:06.100Z,14.20
2022-08-02T04:06:40.243Z,14.24
2022-08-02T04:09:09.755Z,14.25
2022-08-02T04:11:37.925Z,14.20
2022-08-02T04:14:11.198Z,14.18
2022-08-02T04:16:59.518Z,14.20
2022-08-02T04:19:55.160Z,14.21
2022-08-02T04:22:57.896Z,14.23
2022-08-02T04:29:21.888Z,14.19
2022-08-02T04:41:44.269Z,14.16
2022-08-02T05:28:27.680Z,14.98
2022-08-02T05:34:09.915Z,15.33
2022-08-02T05:40:55.010Z,17.72
2022-08-02T05:43:54.215Z,19.40
2022-08-02T05:46:54.580Z,19.72
2022-08-02T05:49:21.412Z,19.98
2022-08-02T05:52:29.083Z,20.43
2022-08-02T05:55:34.634Z,20.98
2022-08-02T06:01:43.012Z,21.49
2022-08-02T06:04:34.462Z,21.57
2022-08-02T06:08:12.727Z,21.13
2022-08-02T06:15:04.657Z,23.42
2022-08-02T06:18:01.641Z,24.99
2022-08-02T06:24:15.283Z,25.85
2022-08-02T06:26:46.886Z,25.29
2022-08-02T06:29:17.215Z,25.11
2022-08-02T06:31:45.253Z,25.81
2022-08-02T06:34:11.845Z,26.61
2022-08-02T06:36:46.460Z,27.46
2022-08-02T06:39:20.839Z,28.74
2022-08-02T06:41:51.739Z,29.49
2022-08-02T06:47:10.914Z,30.41
2022-08-02T06:49:51.941Z,30.31
2022-08-02T06:52:30.291Z,30.82
2022-08-02T06:55:02.026Z,30.83
2022-08-02T06:57:29.101Z,30.58
2022-08-02T06:59:55.992Z,30.43
2022-08-02T07:02:23.286Z,30.29
2022-08-02T07:04:50.183Z,28.78
2022-08-02T07:07:16.876Z,27.95
2022-08-02T07:10:00.501Z,26.82
2022-08-02T07:12:32.984Z,25.43
2022-08-02T07:15:04.993Z,24.56
2022-08-02T07:17:32.184Z,24.43
2022-08-02T07:19:59.308Z,24.07
2022-08-02T07:22:27.556Z,23.64
2022-08-02T07:24:56.173Z,23.25
2022-08-02T07:27:23.260Z,23.01
2022-08-02T07:29:49.854Z,23.16
2022-08-02T07:32:17.761Z,24.47
2022-08-02T07:34:50.455Z,25.62
2022-08-02T07:37:55.078Z,26.07
2022-08-02T07:40:33.769Z,25.80
2022-08-02T07:43:03.942Z,26.38
2022-08-02T07:45:55.726Z,27.54
2022-08-02T07:48:44.056Z,28.41
2022-08-02T07:51:17.532Z,28.68
2022-08-02T07:54:18.347Z,29.00
2022-08-02T07:57:26.513Z,29.24
2022-08-02T08:09:45.394Z,29.73
2022-08-02T08:15:23.424Z,29.95
2022-08-02T08:21:07.607Z,31.08
2022-08-02T08:26:21.045Z,29.83
2022-08-02T08:28:53.584Z,29.34
2022-08-02T08:31:20.035Z,29.33
2022-08-02T08:33:46.578Z,29.92
2022-08-02T08:36:13.566Z,30.18
2022-08-02T08:38:46.170Z,29.83
2022-08-02T08:41:16.883Z,29.39
2022-08-02T08:43:44.054Z,29.33
2022-08-02T08:46:31.238Z,28.75
2022-08-02T08:49:12.284Z,28.20
2022-08-02T08:51:44.633Z,28.10
2022-08-02T08:54:17.007Z,28.33
2022-08-02T08:56:49.995Z,28.86
2022-08-02T08:59:16.735Z,28.50
2022-08-02T09:01:49.777Z,28.27
2022-08-02T09:04:23.333Z,28.19
2022-08-02T09:06:50.773Z,28.39
2022-08-02T09:09:46.613Z,28.91
2022-08-02T09:12:17.937Z,28.96
2022-08-02T09:14:46.462Z,29.07
2022-08-02T09:17:17.311Z,29.36
2022-08-02T09:19:46.213Z,29.54
2022-08-02T09:22:14.620Z,29.47
2022-08-02T09:24:54.781Z,29.31
2022-08-02T09:27:39.476Z,28.94
2022-08-02T09:30:14.183Z,29.19
2022-08-02T09:32:50.072Z,29.47
2022-08-02T09:36:05.908Z,30.15
2022-08-02T09:38:21.142Z,30.70
2022-08-02T09:40:47.592Z,30.29
2022-08-02T09:43:14.387Z,30.36
2022-08-02T09:45:41.017Z,30.17
2022-08-02T09:48:09.121Z,30.05
2022-08-02T09:50:42.033Z,29.45
2022-08-02T09:53:13.896Z,29.80
2022-08-02T09:55:41.718Z,30.14
2022-08-02T09:58:19.437Z,29.95
2022-08-02T10:00:54.889Z,29.76
2022-08-02T10:03:22.804Z,29.53
2022-08-02T10:05:56.112Z,29.22
2022-08-02T10:08:29.691Z,29.25
2022-08-02T10:11:01.915Z,29.26
2022-08-02T10:13:33.141Z,29.43
2022-08-02T10:15:59.673Z,29.12
2022-08-02T10:18:38.637Z,29.01
2022-08-02T10:21:14.983Z,28.97
2022-08-02T10:23:45.293Z,28.91
2022-08-02T10:26:18.010Z,28.72
2022-08-02T10:28:47.599Z,28.56
2022-08-02T10:31:19.029Z,28.66
2022-08-02T10:33:50.348Z,29.03
2022-08-02T10:36:18.167Z,29.57
2022-08-02T10:38:46.823Z,29.93
2022-08-02T10:41:13.477Z,30.17
2022-08-02T10:43:43.298Z,30.12
2022-08-02T10:46:37.446Z,30.15
2022-08-02T10:49:38.492Z,30.11
2022-08-02T10:52:02.553Z,30.25
2022-08-02T10:54:33.405Z,30.16
2022-08-02T10:57:17.773Z,29.61
2022-08-02T10:59:48.189Z,29.50
2022-08-02T11:02:33.973Z,29.61
2022-08-02T11:05:02.726Z,29.70
2022-08-02T11:07:33.481Z,29.74
2022-08-02T11:10:19.921Z,29.73
2022-08-02T11:13:17.467Z,30.12
2022-08-02T11:15:50.903Z,30.02
2022-08-02T11:18:18.241Z,30.08
2022-08-02T11:20:44.919Z,30.27
2022-08-02T11:23:45.298Z,30.48
2022-08-02T11:26:30.650Z,30.66
2022-08-02T11:28:58.773Z,30.48
2022-08-02T11:31:25.695Z,30.07
2022-08-02T11:33:52.550Z,29.79
2022-08-02T11:36:38.407Z,30.00
2022-08-02T11:39:13.193Z,30.22
2022-08-02T11:41:46.944Z,30.04
2022-08-02T11:44:14.304Z,30.40
2022-08-02T11:46:41.168Z,30.74
2022-08-02T11:49:18.686Z,31.05
2022-08-02T11:51:59.585Z,31.21
2022-08-02T11:54:29.187Z,31.39
2022-08-02T11:56:55.828Z,31.16
2022-08-02T11:59:22.311Z,30.98
2022-08-02T12:01:49.117Z,30.90
2022-08-02T12:04:18.535Z,30.57
2022-08-02T12:06:54.649Z,30.47
2022-08-02T12:09:22.915Z,30.48
2022-08-02T12:11:50.899Z,29.91
2022-08-02T12:14:17.650Z,29.60
2022-08-02T12:17:02.891Z,29.56
2022-08-02T12:19:29.701Z,29.86
2022-08-02T12:22:24.437Z,29.73
2022-08-02T12:24:56.589Z,30.09
2022-08-02T12:27:34.802Z,30.01
2022-08-02T12:30:05.608Z,30.10
2022-08-02T12:32:32.514Z,30.04
2022-08-02T12:35:08.434Z,29.92
2022-08-02T12:37:36.087Z,29.59
2022-08-02T12:40:31.623Z,29.48
2022-08-02T12:43:03.687Z,29.47
2022-08-02T12:45:56.670Z,29.30
2022-08-02T12:48:38.608Z,29.80
2022-08-02T12:51:24.543Z,30.28
2022-08-02T12:53:59.660Z,30.68
2022-08-02T12:56:31.672Z,30.95
2022-08-02T12:58:58.533Z,30.77
2022-08-02T13:01:27.920Z,30.67
2022-08-02T13:04:10.125Z,30.55
2022-08-02T13:06:43.966Z,30.49
2022-08-02T13:09:16.352Z,30.55
2022-08-02T13:11:44.185Z,30.19
2022-08-02T13:14:12.225Z,29.96
2022-08-02T13:16:38.978Z,30.07
2022-08-02T13:19:05.750Z,30.32
2022-08-02T13:21:40.324Z,30.74
2022-08-02T13:24:23.279Z,30.82
2022-08-02T13:26:55.215Z,31.15
2022-08-02T13:29:21.721Z,31.38
2022-08-02T13:34:40.244Z,31.10
2022-08-02T13:37:06.737Z,30.98
2022-08-02T13:39:33.283Z,31.09
2022-08-02T13:41:59.872Z,31.11
2022-08-02T13:44:26.328Z,31.00
2022-08-02T13:46:53.001Z,30.54
2022-08-02T13:49:21.823Z,30.25
2022-08-02T13:51:48.665Z,30.36
2022-08-02T13:54:16.097Z,30.39
2022-08-02T13:56:42.574Z,30.44
2022-08-02T13:59:26.283Z,30.42
2022-08-02T14:01:56.873Z,30.24
2022-08-02T14:04:24.580Z,30.01
2022-08-02T14:06:51.550Z,29.76
2022-08-02T14:09:18.028Z,30.31
2022-08-02T14:11:46.104Z,30.50
2022-08-02T14:14:16.401Z,30.56
2022-08-02T14:16:44.313Z,30.40
2022-08-02T14:19:24.561Z,30.34
2022-08-02T14:21:51.640Z,30.04
2022-08-02T14:24:20.262Z,30.21
2022-08-02T14:26:48.192Z,30.29
2022-08-02T14:29:15.849Z,30.07
2022-08-02T14:31:44.848Z,29.93
2022-08-02T14:34:14.447Z,29.86
2022-08-02T14:36:41.172Z,29.62
2022-08-02T14:39:07.732Z,29.61
2022-08-02T14:41:58.934Z,29.60
2022-08-02T14:44:23.302Z,29.79
2022-08-02T14:46:51.611Z,29.90
2022-08-02T14:49:25.516Z,30.05
2022-08-02T14:51:56.896Z,30.13
2022-08-02T14:54:30.995Z,30.18
2022-08-02T14:57:01.697Z,29.92
2022-08-02T14:59:29.095Z,29.74
2022-08-02T15:02:04.675Z,29.69
2022-08-02T15:04:42.696Z,29.88
2022-08-02T15:07:10.095Z,30.07
2022-08-02T15:09:39.694Z,30.13
2022-08-02T15:12:09.771Z,30.42
2022-08-02T15:14:36.689Z,30.48
2022-08-02T15:17:04.050Z,30.56
2022-08-02T15:19:55.999Z,30.70
2022-08-02T15:22:19.055Z,30.67
2022-08-02T15:24:46.612Z,30.81
2022-08-02T15:27:14.571Z,30.64
2022-08-02T15:29:42.551Z,30.34
2022-08-02T15:32:09.607Z,30.31
2022-08-02T15:34:36.522Z,30.23
2022-08-02T15:37:03.032Z,30.27
2022-08-02T15:39:30.166Z,30.26
2022-08-02T15:41:57.304Z,30.21
2022-08-02T15:44:24.826Z,30.16
2022-08-02T15:46:51.792Z,30.09
2022-08-02T15:49:20.427Z,29.93
2022-08-02T15:51:47.033Z,30.11
2022-08-02T15:54:13.735Z,30.42
2022-08-02T15:56:40.484Z,30.61
2022-08-02T15:59:07.038Z,30.78
2022-08-02T16:01:38.396Z,30.62
2022-08-02T16:04:11.640Z,30.13
2022-08-02T16:06:38.091Z,29.75
2022-08-02T16:09:04.838Z,29.30
2022-08-02T16:11:31.353Z,29.39
2022-08-02T16:13:59.223Z,29.48
2022-08-02T16:16:28.820Z,29.50
2022-08-02T16:18:55.988Z,29.40
2022-08-02T16:21:24.505Z,29.51
2022-08-02T16:24:01.715Z,29.60
2022-08-02T16:26:30.974Z,29.66
2022-08-02T16:28:57.905Z,29.58
2022-08-02T16:31:24.520Z,29.35
2022-08-02T16:33:56.481Z,29.34
2022-08-02T16:36:24.444Z,29.50
2022-08-02T16:38:51.447Z,29.43
2022-08-02T16:41:18.921Z,29.54
2022-08-02T16:43:45.461Z,29.59
2022-08-02T16:46:11.962Z,29.49
2022-08-02T16:48:39.094Z,29.19
2022-08-02T16:51:13.780Z,28.99
2022-08-02T16:53:59.968Z,29.07
2022-08-02T16:56:28.408Z,29.37
2022-08-02T16:58:55.293Z,29.46
2022-08-02T17:01:27.544Z,29.51
2022-08-02T17:03:56.065Z,29.65
2022-08-02T17:06:26.149Z,29.63
2022-08-02T17:08:54.538Z,29.67
2022-08-02T17:11:24.633Z,29.58
2022-08-02T17:13:51.772Z,29.41
2022-08-02T17:16:25.391Z,29.47
2022-08-02T17:18:53.897Z,29.62
2022-08-02T17:21:20.581Z,29.60
2022-08-02T17:24:05.062Z,29.67
2022-08-02T17:26:36.382Z,29.49
2022-08-02T17:29:16.318Z,29.51
2022-08-02T17:32:05.633Z,29.33
2022-08-02T17:34:35.709Z,29.31
2022-08-02T17:37:05.715Z,29.27
2022-08-02T17:39:34.282Z,29.29
2022-08-02T17:42:09.981Z,29.17
2022-08-02T17:44:42.090Z,29.16
2022-08-02T17:47:12.013Z,29.24
2022-08-02T17:49:43.866Z,29.25
2022-08-02T17:52:50.345Z,29.21
2022-08-02T17:55:03.475Z,29.07
2022-08-02T17:57:55.813Z,28.98
2022-08-02T18:00:17.387Z,28.92
2022-08-02T18:02:43.992Z,28.80
2022-08-02T18:05:20.383Z,28.80
2022-08-02T18:07:55.342Z,28.68
2022-08-02T18:10:24.896Z,28.56
2022-08-02T18:12:53.634Z,28.51
2022-08-02T18:15:23.120Z,28.44
2022-08-02T18:17:49.620Z,28.39
2022-08-02T18:20:16.943Z,28.18
2022-08-02T18:22:44.960Z,28.21
2022-08-02T18:25:18.402Z,28.06
2022-08-02T18:27:58.621Z,28.02
2022-08-02T18:30:28.603Z,27.90
2022-08-02T18:33:54.329Z,27.70
2022-08-02T18:35:43.731Z,27.58
2022-08-02T18:38:11.862Z,27.46
2022-08-02T18:40:38.705Z,27.41
2022-08-02T18:43:07.135Z,27.25
2022-08-02T18:46:04.520Z,27.12
2022-08-02T18:48:22.746Z,27.00
2022-08-02T18:50:55.204Z,26.85
2022-08-02T18:53:39.536Z,26.78
2022-08-02T18:56:19.582Z,26.66
2022-08-02T18:58:51.000Z,26.59
2022-08-02T19:01:31.468Z,26.42
2022-08-02T19:03:59.950Z,26.39
2022-08-02T19:06:29.043Z,26.27
2022-08-02T19:09:05.334Z,26.18
2022-08-02T19:11:40.883Z,26.07
2022-08-02T19:14:08.052Z,25.96
2022-08-02T19:16:36.729Z,25.87
2022-08-02T19:19:04.844Z,25.75
2022-08-02T19:22:26.806Z,25.67
2022-08-02T19:24:17.820Z,25.61
2022-08-02T19:26:51.656Z,25.57
2022-08-02T19:29:42.320Z,25.55
2022-08-02T19:32:42.238Z,25.41
2022-08-02T19:34:53.373Z,25.24
2022-08-02T19:37:19.825Z,25.17
2022-08-02T19:39:46.407Z,25.07
2022-08-02T19:42:14.864Z,24.98
2022-08-02T19:44:48.893Z,24.92
2022-08-02T19:47:19.290Z,24.92
2022-08-02T19:49:48.784Z,24.88
2022-08-02T19:52:20.860Z,24.81
2022-08-02T19:54:55.721Z,24.76
2022-08-02T19:57:25.201Z,24.68
2022-08-02T19:59:52.305Z,24.56
2022-08-02T20:02:19.474Z,24.49
2022-08-02T20:04:50.379Z,24.50
2022-08-02T20:07:49.856Z,24.45
2022-08-02T20:10:10.889Z,24.30
2022-08-02T20:12:39.693Z,24.16
2022-08-02T20:15:14.769Z,24.12
2022-08-02T20:17:47.472Z,24.04
2022-08-02T20:20:15.950Z,23.92
2022-08-02T20:23:00.771Z,23.77
2022-08-02T20:25:37.600Z,23.70
2022-08-02T20:28:12.841Z,23.58
2022-08-02T20:30:40.179Z,23.51
2022-08-02T20:33:22.102Z,23.41
2022-08-02T20:35:55.968Z,23.41
2022-08-02T20:38:25.084Z,23.33
2022-08-02T20:40:56.455Z,23.22
2022-08-02T20:43:31.505Z,23.23
2022-08-02T20:46:02.424Z,23.20
2022-08-02T20:48:30.344Z,23.15
2022-08-02T20:50:57.788Z,23.12
2022-08-02T20:53:26.065Z,23.10
2022-08-02T20:55:56.950Z,23.08
2022-08-02T20:58:26.476Z,23.05
2022-08-02T21:00:58.785Z,23.00
2022-08-02T21:06:14.846Z,22.85
2022-08-02T21:08:42.132Z,22.75
2022-08-02T21:11:14.101Z,22.65
2022-08-02T21:13:47.119Z,22.51
2022-08-02T21:16:27.707Z,22.43
2022-08-02T21:19:00.281Z,22.40
2022-08-02T21:21:27.376Z,22.36
2022-08-02T21:23:54.988Z,22.40
2022-08-02T21:26:27.801Z,22.36
2022-08-02T21:28:55.633Z,22.31
2022-08-02T21:31:22.239Z,22.28
2022-08-02T21:33:58.195Z,22.22
2022-08-02T21:36:32.605Z,22.22
2022-08-02T21:39:08.036Z,22.17
2022-08-02T21:41:46.603Z,22.01
2022-08-02T21:44:19.404Z,21.86
2022-08-02T21:46:49.254Z,21.78
2022-08-02T21:49:16.951Z,21.74
2022-08-02T21:51:43.739Z,21.65
2022-08-02T21:54:19.999Z,21.60
2022-08-02T21:56:52.091Z,21.58
2022-08-02T21:59:26.356Z,21.58
2022-08-02T22:04:23.675Z,21.55
2022-08-02T22:06:50.156Z,21.44
2022-08-02T22:09:44.045Z,21.36
2022-08-02T22:12:06.466Z,21.33
2022-08-02T22:14:36.856Z,21.27
2022-08-02T22:17:08.665Z,21.25
2022-08-02T22:19:36.059Z,21.22
2022-08-02T22:22:02.472Z,21.18
2022-08-02T22:24:29.877Z,21.18
2022-08-02T22:26:57.155Z,21.10
2022-08-02T22:29:23.632Z,21.03
2022-08-02T22:31:50.302Z,20.97
2022-08-02T22:34:36.640Z,20.95
2022-08-02T22:37:05.753Z,20.96
2022-08-02T22:39:32.577Z,20.93
2022-08-02T22:42:06.302Z,20.92
2022-08-02T22:44:34.072Z,20.85
2022-08-02T22:47:06.897Z,20.83
2022-08-02T22:49:38.138Z,20.80
2022-08-02T22:52:12.275Z,20.74
2022-08-02T22:54:40.737Z,20.73
2022-08-02T22:57:11.480Z,20.76
2022-08-02T22:59:08.420Z,22.99
2022-08-02T22:59:39.678Z,20.81
2022-08-02T23:02:06.985Z,20.76
2022-08-02T23:04:33.684Z,20.76
2022-08-02T23:07:00.149Z,20.74
2022-08-02T23:09:26.611Z,20.65
2022-08-02T23:11:53.084Z,20.60
2022-08-02T23:14:19.905Z,20.56
2022-08-02T23:17:04.902Z,20.54
2022-08-02T23:19:50.104Z,20.51
2022-08-02T23:22:17.869Z,20.45
2022-08-02T23:24:45.529Z,20.37
2022-08-02T23:27:12.107Z,20.28
2022-08-02T23:29:38.922Z,20.26
2022-08-02T23:32:05.456Z,20.25
2022-08-02T23:34:33.276Z,20.22
2022-08-02T23:37:00.223Z,20.17
2022-08-02T23:39:26.936Z,20.11
2022-08-02T23:41:54.899Z,20.12
2022-08-02T23:44:22.611Z,20.09
2022-08-02T23:46:49.208Z,20.04
2022-08-02T23:49:16.701Z,20.02
2022-08-02T23:51:43.800Z,19.97
2022-08-02T23:54:11.281Z,19.96
2022-08-02T23:56:38.826Z,19.92
2022-08-02T23:59:06.561Z,19.88
