createdAt,value
2023-05-02T00:02:24.096Z,12.23
2023-05-02T00:04:51.657Z,15.15
2023-05-02T00:07:18.716Z,11.45
2023-05-02T00:09:47.023Z,9.35
2023-05-02T00:12:13.991Z,9.02
2023-05-02T00:14:40.912Z,9.13
2023-05-02T00:17:08.053Z,8.88
2023-05-02T00:19:38.814Z,8.80
2023-05-02T00:22:05.677Z,9.20
2023-05-02T00:24:33.102Z,9.20
2023-05-02T00:27:01.367Z,9.32
2023-05-02T00:29:28.310Z,9.75
2023-05-02T00:31:55.132Z,10.25
2023-05-02T00:34:22.047Z,10.85
2023-05-02T00:36:49.008Z,11.73
2023-05-02T00:39:15.883Z,12.55
2023-05-02T00:41:42.825Z,12.27
2023-05-02T00:44:11.049Z,13.40
2023-05-02T00:46:38.143Z,12.88
2023-05-02T00:49:05.139Z,14.40
2023-05-02T00:51:34.478Z,15.48
2023-05-02T00:54:01.743Z,28.85
2023-05-02T00:56:28.708Z,37.85
2023-05-02T00:58:55.667Z,14.93
2023-05-02T01:01:34.337Z,14.40
2023-05-02T01:04:22.669Z,16.67
2023-05-02T01:06:57.974Z,16.00
2023-05-02T01:09:34.089Z,16.73
2023-05-02T01:12:05.103Z,16.23
2023-05-02T01:14:36.024Z,23.33
2023-05-02T01:17:06.721Z,17.85
2023-05-02T01:19:36.737Z,18.60
2023-05-02T01:22:07.925Z,21.02
2023-05-02T01:24:41.319Z,28.55
2023-05-02T01:27:16.360Z,30.67
2023-05-02T01:29:44.944Z,25.45
2023-05-02T01:32:14.106Z,20.85
2023-05-02T01:34:41.230Z,20.02
2023-05-02T01:37:10.370Z,23.20
2023-05-02T01:39:38.740Z,22.23
2023-05-02T01:42:05.797Z,22.75
2023-05-02T01:44:34.258Z,23.73
2023-05-02T01:47:03.491Z,24.85
2023-05-02T01:49:31.861Z,26.60
2023-05-02T01:52:04.006Z,27.85
2023-05-02T01:54:31.520Z,26.60
2023-05-02T01:56:59.218Z,25.88
2023-05-02T01:59:26.449Z,27.33
2023-05-02T02:01:53.604Z,26.63
2023-05-02T02:04:22.930Z,28.83
2023-05-02T02:06:53.900Z,26.67
2023-05-02T02:09:20.972Z,27.45
2023-05-02T02:11:52.644Z,27.20
2023-05-02T02:14:22.391Z,31.00
2023-05-02T02:16:51.329Z,28.13
2023-05-02T02:19:18.785Z,28.02
2023-05-02T02:21:48.526Z,28.05
2023-05-02T02:24:17.684Z,29.17
2023-05-02T02:26:44.730Z,28.40
2023-05-02T02:29:11.886Z,29.30
2023-05-02T02:31:39.837Z,30.08
2023-05-02T02:34:06.827Z,29.67
2023-05-02T02:36:36.670Z,30.02
2023-05-02T02:39:17.640Z,29.58
2023-05-02T02:41:51.094Z,29.80
2023-05-02T02:44:27.157Z,30.20
2023-05-02T02:47:06.698Z,29.52
2023-05-02T02:49:43.347Z,28.55
2023-05-02T02:52:17.752Z,28.15
2023-05-02T02:54:47.667Z,28.30
2023-05-02T02:57:18.216Z,28.35
2023-05-02T02:59:51.748Z,28.83
2023-05-02T03:02:20.155Z,29.20
2023-05-02T03:04:47.481Z,29.25
2023-05-02T03:07:15.078Z,29.00
2023-05-02T03:09:42.626Z,27.67
2023-05-02T03:12:10.907Z,26.83
2023-05-02T03:14:38.727Z,27.38
2023-05-02T03:17:05.855Z,28.25
2023-05-02T03:19:32.741Z,29.65
2023-05-02T03:21:59.585Z,30.02
2023-05-02T03:24:29.404Z,29.63
2023-05-02T03:26:56.587Z,30.83
2023-05-02T03:29:25.072Z,33.00
2023-05-02T03:31:52.512Z,33.08
2023-05-02T03:34:21.805Z,31.90
2023-05-02T03:36:48.744Z,33.33
2023-05-02T03:39:15.657Z,33.58
2023-05-02T03:41:43.775Z,33.80
2023-05-02T03:44:10.796Z,35.78
2023-05-02T03:46:39.131Z,35.40
2023-05-02T03:49:05.983Z,35.60
2023-05-02T03:51:33.855Z,36.45
2023-05-02T03:54:01.583Z,36.33
2023-05-02T03:56:28.444Z,36.13
2023-05-02T03:58:55.345Z,35.28
2023-05-02T04:01:22.206Z,35.65
2023-05-02T04:03:50.713Z,36.70
2023-05-02T04:06:17.952Z,37.70
2023-05-02T04:08:44.952Z,38.30
2023-05-02T04:11:11.829Z,37.97
2023-05-02T04:13:38.787Z,39.30
2023-05-02T04:16:06.172Z,39.35
2023-05-02T04:18:33.309Z,38.65
2023-05-02T04:21:01.524Z,39.30
2023-05-02T04:23:28.538Z,40.90
2023-05-02T04:25:56.443Z,40.03
2023-05-02T04:28:23.984Z,40.53
2023-05-02T04:30:50.883Z,41.42
2023-05-02T04:33:18.586Z,42.38
2023-05-02T04:35:45.584Z,41.10
2023-05-02T04:38:14.516Z,43.45
2023-05-02T04:40:41.611Z,40.78
2023-05-02T04:43:08.558Z,41.38
2023-05-02T04:45:36.463Z,42.70
2023-05-02T04:48:04.037Z,41.03
2023-05-02T04:50:32.248Z,44.45
2023-05-02T04:52:59.542Z,42.15
2023-05-02T04:55:27.874Z,40.90
2023-05-02T04:57:54.755Z,41.53
2023-05-02T05:00:21.903Z,41.13
2023-05-02T05:02:48.912Z,42.67
2023-05-02T05:05:16.390Z,43.20
2023-05-02T05:07:43.491Z,40.17
2023-05-02T05:10:11.422Z,40.60
2023-05-02T05:12:39.813Z,42.20
2023-05-02T05:15:08.133Z,39.80
2023-05-02T05:17:36.181Z,38.17
2023-05-02T05:20:03.472Z,39.58
2023-05-02T05:22:30.442Z,38.67
2023-05-02T05:24:57.359Z,34.97
2023-05-02T05:27:24.267Z,36.60
2023-05-02T05:29:52.450Z,35.65
2023-05-02T05:32:19.455Z,34.33
2023-05-02T05:34:46.453Z,33.35
2023-05-02T05:37:13.354Z,34.50
2023-05-02T05:39:40.618Z,34.35
2023-05-02T05:42:09.709Z,35.42
2023-05-02T05:44:39.772Z,34.47
2023-05-02T05:47:08.064Z,34.30
2023-05-02T05:49:38.408Z,32.25
2023-05-02T05:52:05.842Z,30.17
2023-05-02T05:54:32.761Z,29.90
2023-05-02T05:56:59.620Z,31.42
2023-05-02T05:59:27.532Z,31.55
2023-05-02T06:01:54.488Z,29.88
2023-05-02T06:04:22.815Z,30.02
2023-05-02T06:06:51.521Z,29.52
2023-05-02T06:09:18.578Z,28.92
2023-05-02T06:11:45.450Z,30.75
2023-05-02T06:14:12.366Z,29.48
2023-05-02T06:16:39.280Z,35.60
2023-05-02T06:19:06.188Z,31.13
2023-05-02T06:21:36.578Z,32.08
2023-05-02T06:24:03.946Z,34.30
2023-05-02T06:26:30.903Z,31.23
2023-05-02T06:28:57.733Z,33.80
2023-05-02T06:31:27.727Z,33.92
2023-05-02T06:33:54.628Z,31.13
2023-05-02T06:36:21.460Z,31.98
2023-05-02T06:38:49.660Z,32.97
2023-05-02T06:41:18.227Z,33.38
2023-05-02T06:43:45.332Z,32.45
2023-05-02T06:46:12.445Z,30.85
2023-05-02T06:48:39.304Z,31.67
2023-05-02T06:51:06.282Z,32.83
2023-05-02T06:53:33.534Z,31.15
2023-05-02T06:56:03.228Z,30.48
2023-05-02T06:58:30.918Z,27.95
2023-05-02T07:00:57.942Z,27.00
2023-05-02T07:03:25.100Z,25.83
2023-05-02T07:05:52.065Z,23.20
2023-05-02T07:08:21.046Z,24.05
2023-05-02T07:10:47.853Z,22.15
2023-05-02T07:13:16.207Z,23.65
2023-05-02T07:15:43.202Z,23.38
2023-05-02T07:18:10.069Z,23.38
2023-05-02T07:20:38.818Z,23.40
2023-05-02T07:23:05.766Z,23.67
2023-05-02T07:25:32.645Z,23.30
2023-05-02T07:27:59.500Z,24.05
2023-05-02T07:30:27.724Z,24.70
2023-05-02T07:32:54.560Z,24.50
2023-05-02T07:35:21.589Z,24.75
2023-05-02T07:37:48.491Z,24.42
2023-05-02T07:40:15.576Z,25.48
2023-05-02T07:42:42.632Z,24.27
2023-05-02T07:45:10.194Z,24.20
2023-05-02T07:47:38.468Z,25.40
2023-05-02T07:50:06.788Z,25.52
2023-05-02T07:52:33.789Z,24.45
2023-05-02T07:55:00.720Z,24.77
2023-05-02T07:57:27.593Z,25.88
2023-05-02T07:59:57.242Z,24.70
2023-05-02T08:02:24.899Z,24.75
2023-05-02T08:04:54.048Z,24.65
2023-05-02T08:07:21.496Z,24.98
2023-05-02T08:09:48.681Z,24.90
2023-05-02T08:12:15.583Z,25.30
2023-05-02T08:14:42.485Z,26.20
2023-05-02T08:17:10.043Z,25.40
2023-05-02T08:19:36.879Z,26.52
2023-05-02T08:22:05.054Z,26.35
2023-05-02T08:24:32.011Z,25.92
2023-05-02T08:26:58.914Z,25.08
2023-05-02T08:29:25.838Z,23.50
2023-05-02T08:31:53.595Z,22.75
2023-05-02T08:34:20.599Z,23.45
2023-05-02T08:36:47.505Z,22.45
2023-05-02T08:39:17.057Z,22.33
2023-05-02T08:41:44.897Z,19.75
2023-05-02T08:44:12.634Z,17.13
2023-05-02T08:46:42.557Z,18.77
2023-05-02T08:49:11.398Z,16.35
2023-05-02T08:51:40.357Z,15.82
2023-05-02T08:54:09.825Z,16.23
2023-05-02T08:56:38.280Z,15.68
2023-05-02T08:59:06.772Z,14.15
2023-05-02T09:01:33.953Z,14.52
2023-05-02T09:04:01.006Z,12.60
2023-05-02T09:06:29.225Z,11.73
2023-05-02T09:09:00.384Z,11.80
2023-05-02T09:11:27.282Z,11.82
2023-05-02T09:13:56.159Z,10.10
2023-05-02T09:16:25.327Z,11.18
2023-05-02T09:18:53.825Z,12.38
2023-05-02T09:21:22.450Z,11.88
2023-05-02T09:23:51.694Z,10.73
2023-05-02T09:26:20.019Z,10.55
2023-05-02T09:28:48.274Z,10.75
2023-05-02T09:31:26.895Z,10.02
2023-05-02T09:34:09.880Z,11.90
2023-05-02T09:36:40.848Z,10.68
2023-05-02T09:39:10.240Z,10.93
2023-05-02T09:41:40.652Z,9.65
2023-05-02T09:44:11.246Z,8.80
2023-05-02T09:46:43.892Z,8.10
2023-05-02T09:49:11.096Z,7.88
2023-05-02T09:51:38.217Z,7.45
2023-05-02T09:54:07.061Z,7.15
2023-05-02T09:56:52.304Z,6.80
2023-05-02T09:59:19.301Z,4.68
2023-05-02T10:01:56.686Z,4.80
2023-05-02T10:04:24.467Z,5.10
2023-05-02T10:06:52.493Z,5.22
2023-05-02T10:09:21.740Z,4.90
2023-05-02T10:11:52.926Z,4.28
2023-05-02T10:14:22.233Z,4.82
2023-05-02T10:16:55.640Z,4.20
2023-05-02T10:19:25.096Z,3.92
2023-05-02T10:21:52.045Z,3.70
2023-05-02T10:24:19.609Z,4.28
2023-05-02T10:26:48.162Z,4.00
2023-05-02T10:29:15.112Z,4.15
2023-05-02T10:31:44.814Z,3.80
2023-05-02T10:34:13.472Z,2.97
2023-05-02T10:36:40.737Z,2.88
2023-05-02T10:39:08.008Z,2.72
2023-05-02T10:41:35.815Z,2.30
2023-05-02T10:44:07.457Z,3.00
2023-05-02T10:46:36.120Z,3.17
2023-05-02T10:49:05.133Z,3.40
2023-05-02T10:51:34.954Z,3.03
2023-05-02T10:54:22.061Z,3.42
2023-05-02T10:57:06.654Z,4.07
2023-05-02T10:59:35.605Z,3.45
2023-05-02T11:02:04.029Z,4.32
2023-05-02T11:05:02.384Z,4.28
2023-05-02T11:07:32.056Z,3.95
2023-05-02T11:10:24.426Z,4.15
2023-05-02T11:12:54.223Z,4.65
2023-05-02T11:15:59.580Z,6.30
2023-05-02T11:18:26.846Z,5.43
2023-05-02T11:21:28.559Z,5.45
2023-05-02T11:24:28.681Z,5.57
2023-05-02T11:27:38.601Z,5.68
2023-05-02T11:30:06.817Z,4.72
2023-05-02T11:33:09.524Z,5.03
2023-05-02T11:35:36.602Z,5.35
2023-05-02T11:38:04.820Z,5.25
2023-05-02T11:40:32.751Z,4.97
2023-05-02T11:43:01.859Z,4.32
2023-05-02T11:45:33.350Z,3.88
2023-05-02T11:48:00.367Z,3.38
2023-05-02T11:50:30.297Z,3.65
2023-05-02T11:52:57.284Z,3.40
2023-05-02T11:55:24.307Z,3.47
2023-05-02T11:57:51.530Z,4.25
2023-05-02T12:00:19.932Z,4.80
2023-05-02T12:02:48.921Z,5.00
2023-05-02T12:05:21.653Z,4.53
2023-05-02T12:07:51.425Z,3.75
2023-05-02T12:10:18.307Z,3.65
2023-05-02T12:12:45.295Z,3.85
2023-05-02T12:15:13.426Z,4.03
2023-05-02T12:17:43.731Z,3.85
2023-05-02T12:20:12.501Z,3.90
2023-05-02T12:22:39.569Z,4.07
2023-05-02T12:25:10.834Z,3.70
2023-05-02T12:27:37.953Z,3.50
2023-05-02T12:30:06.031Z,3.83
2023-05-02T12:32:34.218Z,3.55
2023-05-02T12:35:03.937Z,3.50
2023-05-02T12:37:31.028Z,3.70
2023-05-02T12:39:58.052Z,3.75
2023-05-02T12:42:26.706Z,3.60
2023-05-02T12:44:53.965Z,3.95
2023-05-02T12:47:22.704Z,4.53
2023-05-02T12:49:53.268Z,4.22
2023-05-02T12:52:42.414Z,5.22
2023-05-02T12:55:21.078Z,4.00
2023-05-02T12:57:48.114Z,4.00
2023-05-02T13:00:16.926Z,3.53
2023-05-02T13:02:43.872Z,3.30
2023-05-02T13:05:17.595Z,3.60
2023-05-02T13:10:13.314Z,3.90
2023-05-02T13:12:40.149Z,3.67
2023-05-02T13:15:08.652Z,3.42
2023-05-02T13:17:36.082Z,3.80
2023-05-02T13:20:03.459Z,3.80
2023-05-02T13:22:30.730Z,3.65
2023-05-02T13:24:59.094Z,3.67
2023-05-02T13:27:26.117Z,4.00
2023-05-02T13:29:53.011Z,4.57
2023-05-02T13:32:20.041Z,3.85
2023-05-02T13:34:47.002Z,4.35
2023-05-02T13:37:14.032Z,4.10
2023-05-02T13:39:40.910Z,3.85
2023-05-02T13:42:09.179Z,4.55
2023-05-02T13:44:36.549Z,4.00
2023-05-02T13:47:03.898Z,4.35
2023-05-02T13:49:31.017Z,4.47
2023-05-02T13:51:57.874Z,4.32
2023-05-02T13:54:24.788Z,4.50
2023-05-02T13:56:51.740Z,4.57
2023-05-02T13:59:20.062Z,4.90
2023-05-02T14:01:47.156Z,5.00
2023-05-02T14:04:14.314Z,4.60
2023-05-02T14:06:41.385Z,4.70
2023-05-02T14:09:08.535Z,4.43
2023-05-02T14:11:35.442Z,4.30
2023-05-02T14:14:02.479Z,4.18
2023-05-02T14:16:30.937Z,4.25
2023-05-02T14:18:57.949Z,4.40
2023-05-02T14:21:24.985Z,4.40
2023-05-02T14:23:51.840Z,4.70
2023-05-02T14:26:20.410Z,9.43
2023-05-02T14:28:47.330Z,7.50
2023-05-02T14:31:14.371Z,5.40
2023-05-02T14:33:42.727Z,5.88
2023-05-02T14:36:09.717Z,6.10
2023-05-02T14:38:36.657Z,6.63
2023-05-02T14:41:03.562Z,6.40
2023-05-02T14:43:30.597Z,6.35
2023-05-02T14:45:58.886Z,6.63
2023-05-02T14:48:25.972Z,5.97
2023-05-02T14:50:54.277Z,6.25
2023-05-02T14:53:21.481Z,6.25
2023-05-02T14:55:48.606Z,6.85
2023-05-02T14:58:20.403Z,5.88
2023-05-02T15:00:48.174Z,5.47
2023-05-02T15:03:15.344Z,5.22
2023-05-02T15:05:42.479Z,4.80
2023-05-02T15:08:10.728Z,3.95
2023-05-02T15:10:38.052Z,3.67
2023-05-02T15:13:05.946Z,3.83
2023-05-02T15:15:32.822Z,4.15
2023-05-02T15:17:59.783Z,3.92
2023-05-02T15:20:26.902Z,4.32
2023-05-02T15:22:54.005Z,3.80
2023-05-02T15:25:22.253Z,3.80
2023-05-02T15:27:49.131Z,4.70
2023-05-02T15:30:17.898Z,3.88
2023-05-02T15:32:45.050Z,3.85
2023-05-02T15:35:12.490Z,4.38
2023-05-02T15:37:39.346Z,4.68
2023-05-02T15:40:08.277Z,4.50
2023-05-02T15:42:37.233Z,4.28
2023-05-02T15:45:05.077Z,4.47
2023-05-02T15:47:32.002Z,4.50
2023-05-02T15:49:59.091Z,4.07
2023-05-02T15:52:26.042Z,4.50
2023-05-02T15:54:52.943Z,4.30
2023-05-02T15:57:19.944Z,4.55
2023-05-02T15:59:48.146Z,4.40
2023-05-02T16:02:14.998Z,4.20
2023-05-02T16:04:43.063Z,4.20
2023-05-02T16:07:10.190Z,3.92
2023-05-02T16:09:37.285Z,4.07
2023-05-02T16:12:04.748Z,3.85
2023-05-02T16:14:31.635Z,4.60
2023-05-02T16:16:59.915Z,3.80
2023-05-02T16:19:26.823Z,4.18
2023-05-02T16:21:53.710Z,3.67
2023-05-02T16:24:20.671Z,3.33
2023-05-02T16:26:47.601Z,3.35
2023-05-02T16:29:14.452Z,3.67
2023-05-02T16:31:42.949Z,3.53
2023-05-02T16:34:12.687Z,3.38
2023-05-02T16:36:39.744Z,3.30
2023-05-02T16:39:06.970Z,3.22
2023-05-02T16:41:35.311Z,3.17
2023-05-02T16:44:02.146Z,3.13
2023-05-02T16:46:29.110Z,3.42
2023-05-02T16:48:56.114Z,2.95
2023-05-02T16:51:24.396Z,3.25
2023-05-02T16:53:51.272Z,2.97
2023-05-02T16:56:18.137Z,2.58
2023-05-02T16:58:45.093Z,3.55
2023-05-02T17:01:12.065Z,2.78
2023-05-02T17:03:40.264Z,2.30
2023-05-02T17:06:07.581Z,2.63
2023-05-02T17:08:36.459Z,5.28
2023-05-02T17:11:03.385Z,4.07
2023-05-02T17:13:30.328Z,2.80
2023-05-02T17:15:57.554Z,3.47
2023-05-02T17:18:26.393Z,3.30
2023-05-02T17:20:53.535Z,3.30
2023-05-02T17:23:20.630Z,3.53
2023-05-02T17:25:48.933Z,3.40
2023-05-02T17:28:16.634Z,3.00
2023-05-02T17:30:43.615Z,3.63
2023-05-02T17:33:10.695Z,2.95
2023-05-02T17:35:37.609Z,3.03
2023-05-02T17:38:04.585Z,2.92
2023-05-02T17:40:31.480Z,2.80
2023-05-02T17:42:59.817Z,2.83
2023-05-02T17:45:28.928Z,3.38
2023-05-02T17:47:55.865Z,2.88
2023-05-02T17:50:22.829Z,3.00
2023-05-02T17:52:50.766Z,2.83
2023-05-02T17:55:19.041Z,2.72
2023-05-02T17:57:46.257Z,2.72
2023-05-02T18:00:16.379Z,2.75
2023-05-02T18:02:43.747Z,2.80
2023-05-02T18:05:11.088Z,2.65
2023-05-02T18:07:37.986Z,2.97
2023-05-02T18:10:06.687Z,2.88
2023-05-02T18:12:33.750Z,2.38
2023-05-02T18:15:01.934Z,2.25
2023-05-02T18:17:30.675Z,2.90
2023-05-02T18:19:57.869Z,2.90
2023-05-02T18:22:24.798Z,2.75
2023-05-02T18:24:53.396Z,2.70
2023-05-02T18:27:20.514Z,2.70
2023-05-02T18:29:47.556Z,2.50
2023-05-02T18:32:14.866Z,2.30
2023-05-02T18:34:43.246Z,2.67
2023-05-02T18:37:10.585Z,3.03
2023-05-02T18:39:37.751Z,2.47
2023-05-02T18:42:05.157Z,2.63
2023-05-02T18:44:32.266Z,2.72
2023-05-02T18:46:59.277Z,2.72
2023-05-02T18:49:28.745Z,2.63
2023-05-02T18:51:56.955Z,2.83
2023-05-02T18:54:24.376Z,2.92
2023-05-02T18:56:51.666Z,3.10
2023-05-02T18:59:18.907Z,3.28
2023-05-02T19:01:48.132Z,2.92
2023-05-02T19:04:15.200Z,2.70
2023-05-02T19:06:42.270Z,3.03
2023-05-02T19:09:13.152Z,2.92
2023-05-02T19:11:40.130Z,2.70
2023-05-02T19:14:07.062Z,2.92
2023-05-02T19:16:35.999Z,2.88
2023-05-02T19:19:03.742Z,2.90
2023-05-02T19:21:31.510Z,3.05
2023-05-02T19:23:58.466Z,3.30
2023-05-02T19:26:26.684Z,3.92
2023-05-02T19:28:53.606Z,3.10
2023-05-02T19:31:21.080Z,3.30
2023-05-02T19:33:54.905Z,3.38
2023-05-02T19:36:22.894Z,3.15
2023-05-02T19:38:51.104Z,3.00
2023-05-02T19:41:18.382Z,4.43
2023-05-02T19:43:46.629Z,11.38
2023-05-02T19:46:14.954Z,14.57
2023-05-02T19:48:41.962Z,10.95
2023-05-02T19:51:09.151Z,6.30
2023-05-02T19:53:37.075Z,5.40
2023-05-02T19:56:06.801Z,3.97
2023-05-02T19:58:33.808Z,3.60
2023-05-02T20:01:02.115Z,3.95
2023-05-02T20:03:29.210Z,4.00
2023-05-02T20:05:57.470Z,4.20
2023-05-02T20:08:27.469Z,3.63
2023-05-02T20:10:54.491Z,3.67
2023-05-02T20:13:21.338Z,4.00
2023-05-02T20:15:50.150Z,6.40
2023-05-02T20:18:18.693Z,4.72
2023-05-02T20:20:45.983Z,4.47
2023-05-02T20:23:12.996Z,4.93
2023-05-02T20:25:40.529Z,4.22
2023-05-02T20:28:09.277Z,4.28
2023-05-02T20:30:36.210Z,4.18
2023-05-02T20:33:13.865Z,3.97
2023-05-02T20:35:43.621Z,4.20
2023-05-02T20:38:11.111Z,4.72
2023-05-02T20:40:39.866Z,4.50
2023-05-02T20:43:06.681Z,4.80
2023-05-02T20:45:33.840Z,4.47
2023-05-02T20:48:00.909Z,4.18
2023-05-02T20:50:28.352Z,4.45
2023-05-02T20:52:56.548Z,4.07
2023-05-02T20:55:24.093Z,4.25
2023-05-02T20:57:52.985Z,3.72
2023-05-02T21:00:22.674Z,3.70
2023-05-02T21:02:49.821Z,5.18
2023-05-02T21:05:16.977Z,4.03
2023-05-02T21:07:44.729Z,4.68
2023-05-02T21:10:13.502Z,3.90
2023-05-02T21:12:40.789Z,4.00
2023-05-02T21:15:08.427Z,4.38
2023-05-02T21:17:35.574Z,4.22
2023-05-02T21:20:02.878Z,4.43
2023-05-02T21:22:30.016Z,4.47
2023-05-02T21:24:56.907Z,4.60
2023-05-02T21:27:25.604Z,4.28
2023-05-02T21:29:52.684Z,4.10
2023-05-02T21:32:19.714Z,4.22
2023-05-02T21:34:46.751Z,4.25
2023-05-02T21:37:13.634Z,3.95
2023-05-02T21:39:40.548Z,4.30
2023-05-02T21:42:07.408Z,4.00
2023-05-02T21:44:35.978Z,4.22
2023-05-02T21:47:02.897Z,4.70
2023-05-02T21:49:30.211Z,5.30
2023-05-02T21:51:58.321Z,4.03
2023-05-02T21:54:25.278Z,4.68
2023-05-02T21:56:53.405Z,4.53
2023-05-02T21:59:20.354Z,4.43
2023-05-02T22:01:48.663Z,4.70
2023-05-02T22:04:16.233Z,4.63
2023-05-02T22:06:43.579Z,4.53
2023-05-02T22:09:10.571Z,4.80
2023-05-02T22:11:37.537Z,18.55
2023-05-02T22:14:04.460Z,21.15
2023-05-02T22:16:31.471Z,5.40
2023-05-02T22:19:01.466Z,5.10
2023-05-02T22:21:28.932Z,4.90
2023-05-02T22:23:56.506Z,4.28
2023-05-02T22:26:23.432Z,5.10
2023-05-02T22:28:50.812Z,4.82
2023-05-02T22:31:17.743Z,5.22
2023-05-02T22:33:49.540Z,5.65
2023-05-02T22:36:17.983Z,5.03
2023-05-02T22:38:44.842Z,4.95
2023-05-02T22:41:11.681Z,5.13
2023-05-02T22:43:38.681Z,5.03
2023-05-02T22:46:05.704Z,5.03
2023-05-02T22:48:32.622Z,4.63
2023-05-02T22:50:59.466Z,5.22
2023-05-02T22:53:28.273Z,5.90
2023-05-02T22:55:58.335Z,5.13
2023-05-02T22:58:25.183Z,5.78
2023-05-02T23:00:52.214Z,5.65
2023-05-02T23:03:19.190Z,5.50
2023-05-02T23:05:46.243Z,5.60
2023-05-02T23:08:13.422Z,5.35
2023-05-02T23:10:41.872Z,6.20
2023-05-02T23:13:08.690Z,5.40
2023-05-02T23:15:36.311Z,5.25
2023-05-02T23:18:03.477Z,5.30
2023-05-02T23:20:30.346Z,8.18
2023-05-02T23:22:57.879Z,5.47
2023-05-02T23:25:27.065Z,5.20
2023-05-02T23:27:55.539Z,5.07
2023-05-02T23:30:22.981Z,5.18
2023-05-02T23:32:49.993Z,4.82
2023-05-02T23:35:17.140Z,4.75
2023-05-02T23:37:44.446Z,5.47
2023-05-02T23:40:11.743Z,5.60
2023-05-02T23:42:40.269Z,5.10
2023-05-02T23:45:09.810Z,4.82
2023-05-02T23:47:37.328Z,5.78
2023-05-02T23:50:04.811Z,4.97
2023-05-02T23:52:31.887Z,5.90
2023-05-02T23:55:01.674Z,5.90
2023-05-02T23:57:29.586Z,5.47
2023-05-02T23:59:56.690Z,5.93
