createdAt,value
2023-12-09T00:01:45.237Z,24.00
2023-12-09T00:04:13.339Z,24.70
2023-12-09T00:06:49.645Z,22.00
2023-12-09T00:09:21.187Z,22.40
2023-12-09T00:11:49.395Z,22.20
2023-12-09T00:14:17.494Z,22.20
2023-12-09T00:16:46.705Z,24.40
2023-12-09T00:19:15.033Z,24.90
2023-12-09T00:21:43.325Z,22.50
2023-12-09T00:24:11.589Z,23.20
2023-12-09T00:26:39.825Z,23.60
2023-12-09T00:29:08.282Z,23.90
2023-12-09T00:31:36.202Z,22.80
2023-12-09T00:34:04.339Z,24.60
2023-12-09T00:36:32.808Z,23.00
2023-12-09T00:39:00.720Z,23.70
2023-12-09T00:41:29.166Z,24.00
2023-12-09T00:43:57.207Z,24.50
2023-12-09T00:46:25.539Z,24.30
2023-12-09T00:48:53.903Z,24.50
2023-12-09T00:51:22.142Z,22.60
2023-12-09T00:53:50.107Z,23.10
2023-12-09T00:56:33.197Z,22.20
2023-12-09T00:59:04.237Z,21.60
2023-12-09T01:01:34.688Z,22.20
2023-12-09T01:06:31.409Z,18.70
2023-12-09T01:08:59.548Z,21.20
2023-12-09T01:11:28.661Z,20.50
2023-12-09T01:13:56.710Z,21.70
2023-12-09T01:16:24.966Z,21.60
2023-12-09T01:18:53.432Z,20.70
2023-12-09T01:21:21.723Z,21.10
2023-12-09T01:23:50.059Z,21.90
2023-12-09T01:26:18.071Z,21.70
2023-12-09T01:28:46.096Z,20.60
2023-12-09T01:31:14.081Z,20.10
2023-12-09T01:33:42.788Z,21.10
2023-12-09T01:36:11.070Z,22.40
2023-12-09T01:38:38.992Z,20.90
2023-12-09T01:41:07.502Z,22.00
2023-12-09T01:43:35.526Z,22.10
2023-12-09T01:46:11.157Z,21.90
2023-12-09T01:48:39.780Z,21.70
2023-12-09T01:51:08.908Z,19.80
2023-12-09T01:53:37.444Z,19.70
2023-12-09T01:56:10.348Z,22.00
2023-12-09T01:58:38.998Z,22.20
2023-12-09T02:01:07.819Z,18.90
2023-12-09T02:03:36.329Z,21.50
2023-12-09T02:06:04.618Z,21.50
2023-12-09T02:08:33.600Z,20.30
2023-12-09T02:11:13.492Z,21.30
2023-12-09T02:14:08.937Z,20.10
2023-12-09T02:16:49.839Z,20.50
2023-12-09T02:19:19.387Z,20.70
2023-12-09T02:21:59.426Z,20.40
2023-12-09T02:24:27.937Z,20.70
2023-12-09T02:27:08.520Z,20.70
2023-12-09T02:29:52.724Z,21.00
2023-12-09T02:32:25.744Z,20.00
2023-12-09T02:34:56.624Z,22.60
2023-12-09T02:37:27.926Z,20.70
2023-12-09T02:39:59.130Z,20.50
2023-12-09T02:42:27.849Z,22.60
2023-12-09T02:44:57.531Z,22.50
2023-12-09T02:47:26.627Z,21.30
2023-12-09T02:49:55.538Z,20.50
2023-12-09T02:52:24.002Z,22.30
2023-12-09T02:54:51.943Z,23.50
2023-12-09T02:57:20.531Z,24.40
2023-12-09T02:59:48.644Z,24.10
2023-12-09T03:02:16.668Z,24.60
2023-12-09T03:04:45.854Z,22.60
2023-12-09T03:07:13.879Z,23.40
2023-12-09T03:09:41.816Z,22.50
2023-12-09T03:12:10.275Z,23.20
2023-12-09T03:14:38.353Z,23.70
2023-12-09T03:17:06.544Z,24.90
2023-12-09T03:19:35.168Z,24.10
2023-12-09T03:22:04.257Z,21.20
2023-12-09T03:24:32.383Z,23.10
2023-12-09T03:27:00.517Z,22.90
2023-12-09T03:29:28.688Z,21.00
2023-12-09T03:31:56.646Z,21.80
2023-12-09T03:34:24.560Z,21.70
2023-12-09T03:36:53.037Z,21.90
2023-12-09T03:39:21.304Z,20.10
2023-12-09T03:41:49.333Z,18.80
2023-12-09T03:44:17.511Z,20.60
2023-12-09T03:46:45.486Z,20.70
2023-12-09T03:49:13.831Z,20.60
2023-12-09T03:51:41.954Z,18.70
2023-12-09T03:54:10.073Z,18.00
2023-12-09T03:56:38.375Z,20.50
2023-12-09T03:59:06.448Z,20.10
2023-12-09T04:01:34.432Z,20.80
2023-12-09T04:04:02.730Z,23.50
2023-12-09T04:06:30.753Z,21.80
2023-12-09T04:08:58.675Z,20.70
2023-12-09T04:11:26.683Z,22.00
2023-12-09T04:13:54.567Z,20.40
2023-12-09T04:16:22.576Z,20.20
2023-12-09T04:18:51.954Z,20.80
2023-12-09T04:21:20.132Z,20.50
2023-12-09T04:23:48.895Z,20.40
2023-12-09T04:26:16.833Z,20.20
2023-12-09T04:28:44.673Z,19.50
2023-12-09T04:31:12.774Z,20.60
2023-12-09T04:33:40.731Z,21.00
2023-12-09T04:36:09.191Z,19.90
2023-12-09T04:38:37.499Z,20.80
2023-12-09T04:41:05.556Z,19.10
2023-12-09T04:43:33.811Z,20.80
2023-12-09T04:46:02.135Z,18.40
2023-12-09T04:48:30.172Z,19.50
2023-12-09T04:50:58.434Z,20.20
2023-12-09T04:53:26.780Z,19.60
2023-12-09T04:55:54.749Z,18.60
2023-12-09T04:58:22.722Z,18.20
2023-12-09T05:00:51.001Z,20.40
2023-12-09T05:03:19.124Z,18.90
2023-12-09T05:05:47.841Z,19.30
2023-12-09T05:08:15.981Z,18.80
2023-12-09T05:10:43.864Z,21.10
2023-12-09T05:13:12.273Z,18.60
2023-12-09T05:15:40.325Z,17.40
2023-12-09T05:18:08.645Z,21.30
2023-12-09T05:20:36.749Z,20.10
2023-12-09T05:23:05.968Z,22.30
2023-12-09T05:25:35.191Z,23.30
2023-12-09T05:28:04.134Z,21.90
2023-12-09T05:30:32.529Z,20.60
2023-12-09T05:33:01.023Z,19.60
2023-12-09T05:35:29.191Z,20.70
2023-12-09T05:37:57.689Z,18.40
2023-12-09T05:40:25.729Z,17.90
2023-12-09T05:42:53.698Z,19.90
2023-12-09T05:45:21.908Z,18.50
2023-12-09T05:47:50.211Z,19.60
2023-12-09T05:50:18.257Z,19.30
2023-12-09T05:52:47.165Z,17.40
2023-12-09T05:55:18.365Z,17.10
2023-12-09T05:57:46.652Z,20.00
2023-12-09T06:00:15.125Z,20.80
2023-12-09T06:02:43.137Z,18.90
2023-12-09T06:05:11.713Z,18.20
2023-12-09T06:07:39.899Z,21.00
2023-12-09T06:10:08.280Z,20.50
2023-12-09T06:12:36.720Z,19.30
2023-12-09T06:15:06.937Z,19.00
2023-12-09T06:17:35.281Z,20.00
2023-12-09T06:20:03.811Z,18.40
2023-12-09T06:22:32.278Z,20.00
2023-12-09T06:25:00.296Z,20.30
2023-12-09T06:27:29.285Z,19.90
2023-12-09T06:29:57.518Z,19.60
2023-12-09T06:32:25.920Z,17.90
2023-12-09T06:34:54.292Z,17.90
2023-12-09T06:37:22.258Z,17.90
2023-12-09T06:39:50.478Z,19.50
2023-12-09T06:42:18.628Z,21.30
2023-12-09T06:44:47.311Z,22.10
2023-12-09T06:47:15.529Z,22.60
2023-12-09T06:49:43.763Z,25.10
2023-12-09T06:52:11.989Z,28.60
2023-12-09T06:54:40.490Z,31.10
2023-12-09T06:57:08.793Z,30.70
2023-12-09T06:59:36.889Z,29.80
2023-12-09T07:02:04.989Z,32.40
2023-12-09T07:04:37.580Z,34.20
2023-12-09T07:07:09.879Z,32.40
2023-12-09T07:09:39.922Z,27.40
2023-12-09T07:12:08.450Z,28.90
2023-12-09T07:14:36.412Z,28.20
2023-12-09T07:17:04.654Z,26.30
2023-12-09T07:19:33.598Z,29.00
2023-12-09T07:22:04.501Z,27.00
2023-12-09T07:24:32.698Z,27.40
2023-12-09T07:27:01.036Z,26.50
2023-12-09T07:29:30.934Z,28.50
2023-12-09T07:32:00.603Z,27.10
2023-12-09T07:34:28.859Z,26.00
2023-12-09T07:36:57.491Z,30.20
2023-12-09T07:39:25.307Z,28.80
2023-12-09T07:41:53.965Z,34.40
2023-12-09T07:44:21.983Z,34.50
2023-12-09T07:46:50.284Z,32.60
2023-12-09T07:49:18.342Z,31.40
2023-12-09T07:51:46.396Z,32.40
2023-12-09T07:54:15.061Z,31.00
2023-12-09T07:56:43.000Z,30.80
2023-12-09T07:59:11.450Z,29.80
2023-12-09T08:01:39.877Z,30.20
2023-12-09T08:04:08.335Z,27.90
2023-12-09T08:06:36.760Z,30.70
2023-12-09T08:09:05.821Z,35.30
2023-12-09T08:11:33.722Z,36.30
2023-12-09T08:14:02.171Z,34.80
2023-12-09T08:16:30.235Z,34.60
2023-12-09T08:18:58.462Z,34.10
2023-12-09T08:21:26.864Z,30.70
2023-12-09T08:23:55.816Z,30.00
2023-12-09T08:26:24.387Z,29.40
2023-12-09T08:28:52.383Z,26.10
2023-12-09T08:31:20.287Z,26.40
2023-12-09T08:33:48.867Z,27.10
2023-12-09T08:36:17.043Z,25.10
2023-12-09T08:38:45.044Z,25.70
2023-12-09T08:41:13.194Z,23.80
2023-12-09T08:43:41.098Z,24.80
2023-12-09T08:46:08.982Z,25.30
2023-12-09T08:48:37.371Z,21.60
2023-12-09T08:51:05.821Z,21.40
2023-12-09T08:53:34.417Z,22.60
2023-12-09T08:56:02.323Z,19.90
2023-12-09T08:58:30.418Z,24.20
2023-12-09T09:00:58.374Z,23.30
2023-12-09T09:03:27.237Z,21.60
2023-12-09T09:05:55.479Z,20.40
2023-12-09T09:08:23.469Z,19.30
2023-12-09T09:10:51.730Z,19.10
2023-12-09T09:13:20.411Z,21.80
2023-12-09T09:15:48.420Z,17.50
2023-12-09T09:18:16.503Z,17.70
2023-12-09T09:20:44.634Z,19.30
2023-12-09T09:23:14.050Z,21.00
2023-12-09T09:25:42.480Z,20.10
2023-12-09T09:28:10.460Z,20.20
2023-12-09T09:30:38.379Z,20.00
2023-12-09T09:33:07.993Z,21.90
2023-12-09T09:35:36.098Z,20.90
2023-12-09T09:38:04.060Z,21.40
2023-12-09T09:40:31.891Z,21.50
2023-12-09T09:43:08.858Z,21.00
2023-12-09T09:45:38.030Z,22.30
2023-12-09T09:48:07.509Z,20.40
2023-12-09T09:50:42.752Z,19.50
2023-12-09T09:53:13.898Z,19.10
2023-12-09T09:55:43.308Z,18.80
2023-12-09T09:58:14.550Z,18.00
2023-12-09T10:00:43.210Z,16.70
2023-12-09T10:03:11.558Z,21.80
2023-12-09T10:05:39.920Z,19.40
2023-12-09T10:08:07.912Z,21.80
2023-12-09T10:10:36.588Z,16.30
2023-12-09T10:13:05.016Z,15.00
2023-12-09T10:15:33.762Z,14.60
2023-12-09T10:18:05.020Z,13.40
2023-12-09T10:20:36.320Z,12.80
2023-12-09T10:23:04.576Z,13.00
2023-12-09T10:25:32.584Z,13.80
2023-12-09T10:28:00.718Z,13.90
2023-12-09T10:30:29.108Z,13.30
2023-12-09T10:32:57.854Z,16.10
2023-12-09T10:35:26.022Z,14.80
2023-12-09T10:37:55.348Z,13.70
2023-12-09T10:40:26.032Z,13.10
2023-12-09T10:42:57.619Z,11.70
2023-12-09T10:47:55.077Z,9.20
2023-12-09T10:50:24.103Z,9.70
2023-12-09T10:52:52.090Z,9.90
2023-12-09T10:55:20.822Z,10.60
2023-12-09T10:57:51.355Z,11.10
2023-12-09T11:00:20.242Z,9.30
2023-12-09T11:02:48.457Z,10.00
2023-12-09T11:05:18.374Z,9.70
2023-12-09T11:07:50.397Z,9.50
2023-12-09T11:10:20.298Z,9.50
2023-12-09T11:12:49.046Z,8.70
2023-12-09T11:15:17.094Z,9.80
2023-12-09T11:17:46.406Z,9.20
2023-12-09T11:20:18.023Z,9.40
2023-12-09T11:22:48.370Z,10.00
2023-12-09T11:25:26.560Z,10.70
2023-12-09T11:27:55.395Z,11.00
2023-12-09T11:30:37.988Z,11.60
2023-12-09T11:33:06.580Z,11.40
2023-12-09T11:35:38.948Z,10.10
2023-12-09T11:38:09.160Z,11.40
2023-12-09T11:40:37.760Z,9.80
2023-12-09T11:43:07.806Z,10.40
2023-12-09T11:45:38.511Z,9.50
2023-12-09T11:50:35.609Z,10.70
2023-12-09T11:53:03.873Z,9.30
2023-12-09T11:55:32.365Z,10.10
2023-12-09T11:58:00.399Z,10.10
2023-12-09T12:00:28.497Z,9.40
2023-12-09T12:02:56.739Z,10.70
2023-12-09T12:05:24.728Z,10.80
2023-12-09T12:07:53.985Z,10.70
2023-12-09T12:10:23.612Z,12.40
2023-12-09T12:12:51.839Z,13.90
2023-12-09T12:15:20.382Z,13.20
2023-12-09T12:17:50.056Z,12.40
2023-12-09T12:20:18.473Z,11.40
2023-12-09T12:22:46.888Z,11.50
2023-12-09T12:25:15.044Z,13.50
2023-12-09T12:27:47.876Z,13.90
2023-12-09T12:30:16.460Z,11.50
2023-12-09T12:32:56.640Z,13.30
2023-12-09T12:35:26.474Z,14.80
2023-12-09T12:37:58.337Z,12.80
2023-12-09T12:40:27.929Z,14.50
2023-12-09T12:42:56.428Z,15.00
2023-12-09T12:45:28.604Z,17.30
2023-12-09T12:47:57.807Z,15.40
2023-12-09T12:50:26.030Z,13.80
2023-12-09T12:52:54.436Z,14.90
2023-12-09T12:55:23.353Z,15.50
2023-12-09T12:57:52.476Z,15.70
2023-12-09T13:00:21.794Z,14.10
2023-12-09T13:02:49.886Z,15.60
2023-12-09T13:05:18.014Z,16.20
2023-12-09T13:07:46.208Z,16.40
2023-12-09T13:10:14.294Z,15.20
2023-12-09T13:12:43.112Z,16.90
2023-12-09T13:15:11.932Z,16.00
2023-12-09T13:17:40.664Z,17.90
2023-12-09T13:20:11.137Z,16.30
2023-12-09T13:25:09.872Z,13.80
2023-12-09T13:27:38.878Z,14.00
2023-12-09T13:30:08.465Z,15.50
2023-12-09T13:32:37.588Z,16.20
2023-12-09T13:35:08.051Z,13.60
2023-12-09T13:37:38.091Z,15.70
2023-12-09T13:40:10.917Z,15.90
2023-12-09T13:42:39.497Z,14.70
2023-12-09T13:45:08.478Z,14.30
2023-12-09T13:47:37.159Z,14.00
2023-12-09T13:50:06.720Z,13.70
2023-12-09T13:52:35.611Z,15.80
2023-12-09T13:55:04.922Z,14.80
2023-12-09T13:57:33.983Z,14.60
2023-12-09T14:00:09.311Z,16.30
2023-12-09T14:02:41.062Z,15.00
2023-12-09T14:05:11.738Z,14.90
2023-12-09T14:07:41.783Z,20.90
2023-12-09T14:10:10.470Z,21.20
2023-12-09T14:12:38.932Z,20.10
2023-12-09T14:15:08.783Z,16.20
2023-12-09T14:17:37.980Z,14.80
2023-12-09T14:20:07.530Z,16.50
2023-12-09T14:22:35.955Z,18.00
2023-12-09T14:25:05.257Z,18.20
2023-12-09T14:27:33.638Z,20.10
2023-12-09T14:30:01.889Z,19.20
2023-12-09T14:32:30.071Z,21.70
2023-12-09T14:34:58.660Z,26.00
2023-12-09T14:37:26.876Z,24.60
2023-12-09T14:39:55.003Z,22.70
2023-12-09T14:42:23.167Z,25.70
2023-12-09T14:44:51.633Z,24.30
2023-12-09T14:47:20.187Z,23.10
2023-12-09T14:49:49.530Z,22.70
2023-12-09T14:52:17.968Z,23.70
2023-12-09T14:54:46.290Z,28.70
2023-12-09T14:57:14.917Z,33.00
2023-12-09T14:59:43.204Z,30.80
2023-12-09T15:02:11.307Z,33.80
2023-12-09T15:04:39.497Z,30.70
2023-12-09T15:07:08.290Z,30.30
2023-12-09T15:09:37.153Z,27.60
2023-12-09T15:12:05.682Z,25.90
2023-12-09T15:14:33.663Z,25.60
2023-12-09T15:17:01.943Z,24.20
2023-12-09T15:19:30.001Z,20.90
2023-12-09T15:21:58.596Z,20.40
2023-12-09T15:24:26.578Z,22.40
2023-12-09T15:26:54.589Z,23.30
2023-12-09T15:29:22.718Z,24.20
2023-12-09T15:31:50.639Z,24.50
2023-12-09T15:34:19.154Z,18.90
2023-12-09T15:36:47.916Z,18.10
2023-12-09T15:39:17.637Z,16.70
2023-12-09T15:41:45.941Z,15.80
2023-12-09T15:44:13.898Z,16.80
2023-12-09T15:46:41.949Z,18.50
2023-12-09T15:49:10.250Z,18.60
2023-12-09T15:51:38.385Z,19.40
2023-12-09T15:54:09.280Z,19.80
2023-12-09T15:56:37.444Z,19.60
2023-12-09T15:59:05.376Z,20.90
2023-12-09T16:01:33.448Z,20.70
2023-12-09T16:04:01.525Z,21.20
2023-12-09T16:06:29.668Z,21.30
2023-12-09T16:08:57.903Z,22.60
2023-12-09T16:11:25.924Z,21.60
2023-12-09T16:13:54.094Z,23.70
2023-12-09T16:16:23.144Z,27.90
2023-12-09T16:18:51.529Z,33.10
2023-12-09T16:21:19.873Z,32.70
2023-12-09T16:23:47.848Z,33.00
2023-12-09T16:26:16.371Z,31.10
2023-12-09T16:28:46.785Z,29.40
2023-12-09T16:31:16.875Z,28.40
2023-12-09T16:33:45.019Z,28.30
2023-12-09T16:36:13.610Z,25.30
2023-12-09T16:38:41.715Z,30.30
2023-12-09T16:41:09.740Z,30.80
2023-12-09T16:43:37.888Z,28.50
2023-12-09T16:46:06.164Z,22.80
2023-12-09T16:48:34.756Z,21.60
2023-12-09T16:51:02.953Z,23.00
2023-12-09T16:53:31.666Z,27.70
2023-12-09T16:56:00.928Z,28.20
2023-12-09T16:58:29.012Z,26.60
2023-12-09T17:00:57.241Z,29.00
2023-12-09T17:03:25.619Z,28.40
2023-12-09T17:05:53.723Z,26.60
2023-12-09T17:08:21.708Z,25.40
2023-12-09T17:10:49.872Z,25.60
2023-12-09T17:13:17.884Z,24.10
2023-12-09T17:15:45.851Z,24.80
2023-12-09T17:18:14.175Z,24.10
2023-12-09T17:20:42.385Z,25.10
2023-12-09T17:23:10.746Z,30.20
2023-12-09T17:25:38.641Z,37.90
2023-12-09T17:28:06.734Z,39.40
2023-12-09T17:30:35.472Z,36.00
2023-12-09T17:33:04.613Z,31.70
2023-12-09T17:35:32.758Z,31.00
2023-12-09T17:38:00.951Z,30.00
2023-12-09T17:40:29.082Z,30.20
2023-12-09T17:42:57.503Z,31.30
2023-12-09T17:45:25.959Z,31.60
2023-12-09T17:47:54.301Z,35.20
2023-12-09T17:50:23.001Z,39.40
2023-12-09T17:52:52.433Z,41.20
2023-12-09T17:55:20.581Z,36.40
2023-12-09T17:57:49.591Z,34.00
2023-12-09T18:00:17.830Z,33.90
2023-12-09T18:02:46.044Z,37.60
2023-12-09T18:05:14.298Z,38.30
2023-12-09T18:07:42.651Z,39.60
2023-12-09T18:10:10.838Z,42.60
2023-12-09T18:12:38.965Z,45.30
2023-12-09T18:15:08.549Z,43.80
2023-12-09T18:17:36.879Z,43.10
2023-12-09T18:20:06.360Z,44.00
2023-12-09T18:22:34.613Z,36.00
2023-12-09T18:25:02.677Z,37.50
2023-12-09T18:27:32.739Z,38.40
2023-12-09T18:30:01.091Z,37.70
2023-12-09T18:32:34.523Z,35.80
2023-12-09T18:35:09.317Z,38.10
2023-12-09T18:37:38.049Z,38.10
2023-12-09T18:40:07.520Z,37.20
2023-12-09T18:42:35.973Z,37.60
2023-12-09T18:45:05.761Z,38.00
2023-12-09T18:47:36.198Z,40.00
2023-12-09T18:50:04.757Z,40.30
2023-12-09T18:52:33.697Z,38.10
2023-12-09T18:55:02.355Z,41.20
2023-12-09T18:57:31.168Z,38.60
2023-12-09T19:00:05.845Z,39.50
2023-12-09T19:02:34.663Z,39.00
2023-12-09T19:05:03.365Z,37.60
2023-12-09T19:07:31.799Z,34.70
2023-12-09T19:10:04.897Z,34.10
2023-12-09T19:12:34.722Z,33.70
2023-12-09T19:15:03.867Z,34.30
2023-12-09T19:17:32.378Z,35.60
2023-12-09T19:20:00.783Z,34.40
2023-12-09T19:22:29.474Z,37.20
2023-12-09T19:24:57.757Z,35.40
2023-12-09T19:27:26.116Z,37.80
2023-12-09T19:29:54.893Z,41.40
2023-12-09T19:32:23.132Z,41.40
2023-12-09T19:34:51.551Z,41.40
2023-12-09T19:37:19.661Z,41.70
2023-12-09T19:39:50.193Z,40.80
2023-12-09T19:42:19.602Z,40.70
2023-12-09T19:44:47.955Z,43.90
2023-12-09T19:47:15.970Z,42.90
2023-12-09T19:49:44.438Z,44.80
2023-12-09T19:52:15.337Z,40.90
2023-12-09T19:54:43.622Z,40.50
2023-12-09T19:57:11.527Z,39.90
2023-12-09T19:59:43.258Z,37.90
2023-12-09T20:02:11.209Z,38.90
2023-12-09T20:04:39.249Z,36.40
2023-12-09T20:07:08.448Z,35.20
2023-12-09T20:09:36.625Z,33.90
2023-12-09T20:12:05.760Z,34.30
2023-12-09T20:14:36.746Z,33.20
2023-12-09T20:17:07.074Z,34.20
2023-12-09T20:19:39.052Z,35.40
2023-12-09T20:22:10.771Z,37.20
2023-12-09T20:24:39.497Z,39.40
2023-12-09T20:27:07.975Z,42.50
2023-12-09T20:29:40.130Z,43.70
2023-12-09T20:32:08.874Z,41.30
2023-12-09T20:34:37.095Z,41.20
2023-12-09T20:37:05.941Z,41.60
2023-12-09T20:39:34.425Z,42.70
2023-12-09T20:42:02.621Z,41.90
2023-12-09T20:44:30.969Z,38.30
2023-12-09T20:47:00.046Z,39.30
2023-12-09T20:49:28.523Z,39.50
2023-12-09T20:51:56.944Z,41.20
2023-12-09T20:54:29.392Z,40.90
2023-12-09T20:56:57.662Z,38.30
2023-12-09T20:59:25.970Z,38.10
2023-12-09T21:01:55.884Z,37.10
2023-12-09T21:04:26.961Z,37.80
2023-12-09T21:06:55.090Z,40.70
2023-12-09T21:09:23.499Z,38.90
2023-12-09T21:11:51.630Z,40.70
2023-12-09T21:14:20.819Z,40.20
2023-12-09T21:16:48.793Z,39.70
2023-12-09T21:19:18.621Z,39.90
2023-12-09T21:21:46.760Z,38.30
2023-12-09T21:24:14.932Z,40.30
2023-12-09T21:26:43.324Z,38.10
2023-12-09T21:29:12.143Z,35.90
2023-12-09T21:31:40.149Z,38.90
2023-12-09T21:34:08.388Z,38.80
2023-12-09T21:36:36.392Z,38.20
2023-12-09T21:39:05.037Z,38.50
2023-12-09T21:41:33.246Z,40.70
2023-12-09T21:44:01.457Z,39.50
2023-12-09T21:46:29.852Z,41.80
2023-12-09T21:48:59.660Z,43.60
2023-12-09T21:51:29.423Z,45.50
2023-12-09T21:53:58.161Z,49.40
2023-12-09T21:56:29.514Z,47.50
2023-12-09T21:58:57.725Z,47.00
2023-12-09T22:01:26.425Z,45.50
2023-12-09T22:03:54.417Z,44.80
2023-12-09T22:06:22.559Z,44.90
2023-12-09T22:08:50.661Z,43.90
2023-12-09T22:11:18.860Z,46.00
2023-12-09T22:13:47.396Z,44.30
2023-12-09T22:16:20.788Z,45.70
2023-12-09T22:18:49.786Z,44.00
2023-12-09T22:21:18.218Z,45.70
2023-12-09T22:23:46.428Z,43.70
2023-12-09T22:26:14.659Z,43.00
2023-12-09T22:28:43.179Z,44.30
2023-12-09T22:31:11.786Z,42.00
2023-12-09T22:33:41.578Z,41.10
2023-12-09T22:36:10.418Z,39.70
2023-12-09T22:38:38.629Z,39.40
2023-12-09T22:41:06.892Z,37.20
2023-12-09T22:43:35.026Z,40.00
2023-12-09T22:46:03.257Z,39.80
2023-12-09T22:48:31.496Z,44.60
2023-12-09T22:50:59.682Z,43.00
2023-12-09T22:53:28.215Z,46.00
2023-12-09T22:56:12.057Z,45.30
2023-12-09T22:58:42.315Z,44.60
2023-12-09T23:01:11.428Z,42.00
2023-12-09T23:03:39.918Z,45.90
2023-12-09T23:06:09.394Z,40.50
2023-12-09T23:08:40.369Z,41.40
2023-12-09T23:11:08.834Z,42.90
2023-12-09T23:13:36.884Z,40.20
2023-12-09T23:16:05.708Z,40.30
2023-12-09T23:18:33.886Z,40.30
2023-12-09T23:21:03.176Z,43.10
2023-12-09T23:23:31.454Z,44.80
2023-12-09T23:25:59.659Z,42.50
2023-12-09T23:28:28.527Z,42.70
2023-12-09T23:30:56.905Z,42.70
2023-12-09T23:33:25.038Z,41.40
2023-12-09T23:35:53.466Z,39.20
2023-12-09T23:38:22.303Z,44.80
2023-12-09T23:40:51.650Z,45.00
2023-12-09T23:43:19.849Z,43.30
2023-12-09T23:45:48.030Z,42.40
2023-12-09T23:48:18.665Z,39.30
2023-12-09T23:50:47.609Z,38.10
2023-12-09T23:53:18.179Z,36.20
2023-12-09T23:55:46.494Z,35.00
2023-12-09T23:58:16.068Z,33.00
