createdAt,value
2017-10-24T00:00:45.018Z,9.24
2017-10-24T00:02:38.389Z,9.21
2017-10-24T00:03:38.414Z,9.23
2017-10-24T00:05:31.760Z,9.09
2017-10-24T00:06:31.787Z,9.20
2017-10-24T00:08:25.209Z,9.18
2017-10-24T00:09:25.171Z,9.21
2017-10-24T00:11:18.555Z,9.05
2017-10-24T00:12:18.560Z,9.05
2017-10-24T00:14:11.952Z,8.99
2017-10-24T00:15:11.959Z,9.09
2017-10-24T00:17:05.363Z,9.18
2017-10-24T00:18:05.352Z,9.15
2017-10-24T00:19:58.746Z,9.24
2017-10-24T00:20:58.721Z,9.15
2017-10-24T00:22:52.128Z,9.05
2017-10-24T00:23:52.139Z,9.18
2017-10-24T00:25:45.546Z,9.21
2017-10-24T00:26:45.503Z,9.15
2017-10-24T00:28:38.883Z,9.18
2017-10-24T00:29:38.908Z,9.20
2017-10-24T00:31:32.365Z,9.15
2017-10-24T00:32:32.330Z,9.28
2017-10-24T00:34:25.709Z,9.20
2017-10-24T00:35:25.711Z,9.18
2017-10-24T00:37:19.118Z,9.21
2017-10-24T00:38:19.136Z,9.16
2017-10-24T00:40:12.523Z,9.16
2017-10-24T00:41:12.504Z,9.25
2017-10-24T00:43:05.886Z,9.16
2017-10-24T00:44:05.899Z,9.13
2017-10-24T00:45:59.275Z,9.18
2017-10-24T00:46:59.279Z,9.20
2017-10-24T00:48:52.687Z,9.30
2017-10-24T00:49:52.647Z,9.27
2017-10-24T00:51:46.047Z,9.30
2017-10-24T00:52:46.058Z,9.35
2017-10-24T00:54:39.448Z,9.39
2017-10-24T00:55:39.434Z,9.35
2017-10-24T00:57:32.861Z,9.39
2017-10-24T00:58:32.860Z,9.35
2017-10-24T01:00:26.266Z,9.28
2017-10-24T01:01:26.278Z,9.31
2017-10-24T01:03:19.645Z,9.50
2017-10-24T01:04:19.678Z,9.53
2017-10-24T01:06:13.085Z,9.40
2017-10-24T01:07:13.053Z,9.32
2017-10-24T01:09:06.474Z,9.40
2017-10-24T01:10:06.467Z,9.48
2017-10-24T01:11:59.904Z,9.40
2017-10-24T01:12:59.869Z,9.39
2017-10-24T01:14:53.238Z,9.48
2017-10-24T01:15:53.238Z,9.46
2017-10-24T01:17:46.632Z,9.46
2017-10-24T01:18:46.672Z,9.45
2017-10-24T01:20:40.047Z,9.39
2017-10-24T01:21:40.025Z,9.38
2017-10-24T01:23:33.438Z,9.39
2017-10-24T01:24:33.406Z,9.31
2017-10-24T01:26:26.806Z,9.32
2017-10-24T01:27:26.812Z,9.30
2017-10-24T01:29:20.203Z,9.24
2017-10-24T01:30:20.201Z,9.20
2017-10-24T01:32:13.595Z,9.24
2017-10-24T01:33:13.593Z,9.25
2017-10-24T01:35:07.976Z,9.18
2017-10-24T01:36:07.964Z,9.16
2017-10-24T01:38:01.364Z,9.27
2017-10-24T01:39:01.377Z,9.23
2017-10-24T01:40:54.758Z,9.16
2017-10-24T01:41:54.758Z,9.10
2017-10-24T01:43:48.158Z,9.16
2017-10-24T01:44:48.182Z,9.21
2017-10-24T01:46:41.556Z,9.16
2017-10-24T01:47:41.571Z,9.12
2017-10-24T01:49:34.914Z,9.05
2017-10-24T01:50:34.949Z,9.15
2017-10-24T01:52:28.340Z,9.12
2017-10-24T01:53:28.329Z,8.97
2017-10-24T01:55:21.710Z,9.16
2017-10-24T01:56:21.744Z,9.12
2017-10-24T01:58:15.134Z,9.21
2017-10-24T01:59:15.132Z,9.05
2017-10-24T02:01:08.513Z,9.09
2017-10-24T02:02:08.522Z,9.05
2017-10-24T02:04:01.946Z,9.16
2017-10-24T02:05:01.921Z,9.23
2017-10-24T02:06:55.297Z,9.16
2017-10-24T02:07:55.318Z,9.15
2017-10-24T02:09:48.708Z,9.20
2017-10-24T02:10:48.710Z,9.23
2017-10-24T02:12:42.069Z,9.15
2017-10-24T02:13:42.083Z,9.20
2017-10-24T02:15:35.492Z,9.15
2017-10-24T02:16:35.536Z,9.15
2017-10-24T02:18:28.854Z,9.25
2017-10-24T02:19:28.863Z,9.23
2017-10-24T02:21:22.301Z,9.20
2017-10-24T02:22:22.277Z,9.23
2017-10-24T02:24:15.643Z,9.18
2017-10-24T02:25:15.655Z,9.21
2017-10-24T02:27:09.063Z,9.25
2017-10-24T02:28:09.061Z,9.25
2017-10-24T02:30:02.440Z,9.28
2017-10-24T02:31:02.451Z,9.25
2017-10-24T02:32:55.874Z,9.27
2017-10-24T02:33:55.827Z,9.25
2017-10-24T02:35:49.237Z,9.23
2017-10-24T02:36:49.236Z,9.27
2017-10-24T02:38:42.647Z,9.15
2017-10-24T02:39:42.652Z,9.27
2017-10-24T02:41:36.027Z,9.18
2017-10-24T02:42:36.049Z,9.18
2017-10-24T02:44:29.454Z,9.24
2017-10-24T02:45:29.442Z,9.24
2017-10-24T02:47:22.817Z,9.31
2017-10-24T02:48:22.804Z,9.28
2017-10-24T02:50:16.235Z,9.27
2017-10-24T02:51:16.195Z,9.27
2017-10-24T02:53:09.575Z,9.31
2017-10-24T02:54:09.599Z,9.35
2017-10-24T02:56:02.983Z,9.38
2017-10-24T02:57:02.987Z,9.31
2017-10-24T02:58:56.430Z,9.31
2017-10-24T02:59:56.414Z,9.30
2017-10-24T03:01:49.810Z,9.21
2017-10-24T03:02:49.818Z,9.16
2017-10-24T03:04:43.192Z,9.27
2017-10-24T03:05:43.205Z,9.23
2017-10-24T03:07:36.614Z,9.25
2017-10-24T03:08:36.596Z,9.18
2017-10-24T03:10:29.972Z,9.15
2017-10-24T03:11:29.984Z,9.34
2017-10-24T03:13:23.400Z,9.24
2017-10-24T03:14:23.405Z,9.21
2017-10-24T03:16:16.749Z,9.32
2017-10-24T03:17:16.767Z,9.21
2017-10-24T03:19:10.170Z,9.24
2017-10-24T03:20:10.151Z,9.27
2017-10-24T03:22:03.548Z,9.25
2017-10-24T03:23:03.554Z,9.24
2017-10-24T03:24:56.978Z,9.28
2017-10-24T03:25:56.962Z,9.21
2017-10-24T03:27:50.351Z,9.15
2017-10-24T03:28:50.355Z,9.16
2017-10-24T03:30:43.747Z,9.24
2017-10-24T03:31:43.749Z,9.20
2017-10-24T03:33:37.128Z,9.12
2017-10-24T03:34:37.153Z,9.18
2017-10-24T03:36:30.554Z,9.20
2017-10-24T03:37:30.525Z,9.18
2017-10-24T03:39:23.913Z,9.16
2017-10-24T03:40:23.911Z,9.23
2017-10-24T03:42:17.320Z,9.25
2017-10-24T03:43:17.332Z,9.25
2017-10-24T03:45:10.689Z,9.16
2017-10-24T03:46:10.682Z,9.25
2017-10-24T03:48:04.130Z,9.21
2017-10-24T03:49:04.103Z,9.23
2017-10-24T03:50:57.495Z,9.21
2017-10-24T03:51:57.495Z,9.16
2017-10-24T03:53:50.885Z,9.25
2017-10-24T03:54:50.866Z,9.16
2017-10-24T03:56:44.246Z,9.13
2017-10-24T03:57:44.269Z,9.15
2017-10-24T03:59:37.677Z,9.15
2017-10-24T04:00:37.652Z,9.18
2017-10-24T04:02:31.037Z,9.18
2017-10-24T04:03:31.047Z,9.12
2017-10-24T04:05:24.448Z,9.18
2017-10-24T04:06:24.435Z,8.99
2017-10-24T04:08:17.822Z,9.04
2017-10-24T04:09:17.825Z,8.97
2017-10-24T04:11:11.230Z,9.05
2017-10-24T04:12:11.212Z,9.09
2017-10-24T04:14:04.600Z,9.05
2017-10-24T04:15:04.606Z,9.15
2017-10-24T04:16:58.029Z,9.27
2017-10-24T04:17:57.999Z,9.05
2017-10-24T04:19:51.385Z,9.20
2017-10-24T04:20:51.389Z,9.23
2017-10-24T04:22:44.794Z,9.24
2017-10-24T04:23:44.788Z,9.16
2017-10-24T04:25:38.170Z,9.25
2017-10-24T04:26:38.169Z,9.15
2017-10-24T04:28:31.573Z,9.23
2017-10-24T04:29:31.559Z,9.27
2017-10-24T04:31:24.950Z,9.27
2017-10-24T04:32:24.951Z,9.30
2017-10-24T04:34:18.377Z,9.32
2017-10-24T04:35:18.343Z,9.30
2017-10-24T04:37:11.727Z,9.30
2017-10-24T04:38:11.732Z,9.21
2017-10-24T04:40:05.144Z,9.30
2017-10-24T04:41:05.122Z,9.32
2017-10-24T04:42:58.510Z,9.32
2017-10-24T04:43:58.514Z,9.27
2017-10-24T04:45:51.921Z,9.24
2017-10-24T04:46:51.905Z,9.25
2017-10-24T04:48:45.300Z,9.30
2017-10-24T04:49:45.314Z,9.27
2017-10-24T04:51:38.717Z,9.21
2017-10-24T04:52:38.696Z,9.30
2017-10-24T04:54:32.096Z,9.27
2017-10-24T04:55:32.275Z,9.18
2017-10-24T04:57:25.503Z,9.25
2017-10-24T04:58:25.495Z,9.24
2017-10-24T05:00:18.868Z,9.24
2017-10-24T05:01:18.873Z,9.25
2017-10-24T05:03:12.298Z,9.27
2017-10-24T05:04:12.268Z,9.20
2017-10-24T05:06:05.652Z,9.25
2017-10-24T05:07:05.664Z,9.25
2017-10-24T05:08:59.085Z,9.24
2017-10-24T05:09:59.061Z,9.20
2017-10-24T05:11:52.439Z,9.21
2017-10-24T05:12:52.447Z,9.27
2017-10-24T05:14:45.849Z,9.21
2017-10-24T05:15:45.833Z,9.24
2017-10-24T05:17:39.249Z,9.30
2017-10-24T05:18:39.254Z,9.24
2017-10-24T05:20:32.659Z,9.25
2017-10-24T05:21:32.653Z,9.28
2017-10-24T05:23:26.028Z,9.27
2017-10-24T05:24:26.032Z,9.25
2017-10-24T05:26:19.450Z,9.30
2017-10-24T05:27:19.423Z,9.13
2017-10-24T05:29:12.809Z,9.25
2017-10-24T05:30:12.813Z,9.15
2017-10-24T05:32:06.218Z,9.21
2017-10-24T05:33:06.205Z,9.30
2017-10-24T05:34:59.603Z,9.20
2017-10-24T05:35:59.606Z,9.30
2017-10-24T05:37:53.016Z,9.27
2017-10-24T05:38:53.001Z,9.31
2017-10-24T05:40:46.387Z,9.24
2017-10-24T05:41:46.407Z,9.28
2017-10-24T05:43:39.798Z,9.30
2017-10-24T05:44:39.782Z,9.25
2017-10-24T05:46:33.191Z,9.35
2017-10-24T05:47:33.171Z,9.32
2017-10-24T05:49:26.587Z,9.34
2017-10-24T05:50:26.565Z,9.30
2017-10-24T05:52:19.959Z,9.32
2017-10-24T05:53:19.959Z,9.31
2017-10-24T05:55:13.642Z,9.25
2017-10-24T05:56:13.350Z,9.27
2017-10-24T05:58:06.737Z,9.35
2017-10-24T05:59:06.740Z,9.30
2017-10-24T06:01:00.146Z,9.32
2017-10-24T06:02:00.145Z,9.31
2017-10-24T06:03:53.520Z,9.24
2017-10-24T06:04:53.536Z,9.28
2017-10-24T06:06:46.933Z,9.28
2017-10-24T06:07:46.917Z,9.30
2017-10-24T06:09:40.302Z,9.25
2017-10-24T06:10:40.309Z,9.27
2017-10-24T06:12:33.733Z,9.31
2017-10-24T06:13:33.698Z,9.27
2017-10-24T06:15:27.086Z,9.25
2017-10-24T06:16:27.100Z,9.31
2017-10-24T06:18:20.522Z,9.40
2017-10-24T06:19:20.504Z,9.28
2017-10-24T06:21:13.889Z,9.38
2017-10-24T06:22:13.889Z,9.28
2017-10-24T06:24:07.297Z,9.39
2017-10-24T06:25:07.282Z,9.32
2017-10-24T06:27:00.667Z,9.40
2017-10-24T06:28:00.689Z,9.48
2017-10-24T06:29:54.099Z,9.38
2017-10-24T06:30:54.092Z,9.39
2017-10-24T06:32:47.540Z,9.40
2017-10-24T06:33:47.552Z,9.40
2017-10-24T06:35:41.935Z,9.31
2017-10-24T06:36:41.929Z,9.40
2017-10-24T06:38:35.372Z,9.40
2017-10-24T06:39:35.331Z,9.39
2017-10-24T06:41:28.694Z,9.46
2017-10-24T06:42:28.722Z,9.39
2017-10-24T06:44:22.096Z,9.52
2017-10-24T06:45:29.816Z,9.56
2017-10-24T06:47:15.471Z,9.56
2017-10-24T06:48:15.515Z,9.57
2017-10-24T06:50:08.931Z,9.64
2017-10-24T06:51:08.908Z,9.53
2017-10-24T06:53:02.335Z,9.66
2017-10-24T06:54:02.272Z,9.57
2017-10-24T06:55:55.739Z,9.64
2017-10-24T06:56:55.719Z,9.70
2017-10-24T06:58:49.156Z,9.68
2017-10-24T06:59:49.134Z,9.63
2017-10-24T07:01:42.469Z,9.73
2017-10-24T07:02:42.505Z,9.70
2017-10-24T07:04:36.008Z,9.82
2017-10-24T07:05:35.940Z,9.70
2017-10-24T07:07:29.295Z,9.70
2017-10-24T07:08:29.373Z,9.81
2017-10-24T07:10:22.761Z,9.86
2017-10-24T07:11:22.763Z,9.89
2017-10-24T07:13:16.085Z,10.04
2017-10-24T07:14:16.143Z,9.83
2017-10-24T07:16:09.606Z,10.07
2017-10-24T07:17:09.534Z,10.03
2017-10-24T07:19:02.938Z,10.07
2017-10-24T07:20:02.896Z,10.19
2017-10-24T07:22:03.912Z,10.10
2017-10-24T07:22:56.285Z,10.30
2017-10-24T07:24:49.746Z,10.25
2017-10-24T07:25:49.713Z,10.21
2017-10-24T07:27:43.098Z,10.18
2017-10-24T07:28:43.144Z,10.17
2017-10-24T07:30:36.471Z,10.24
2017-10-24T07:31:36.485Z,10.15
2017-10-24T07:33:29.910Z,10.17
2017-10-24T07:34:29.897Z,10.19
2017-10-24T07:36:23.305Z,10.24
2017-10-24T07:37:23.292Z,10.32
2017-10-24T07:39:16.697Z,10.36
2017-10-24T07:40:16.661Z,10.39
2017-10-24T07:42:10.076Z,10.58
2017-10-24T07:43:10.085Z,10.56
2017-10-24T07:45:03.472Z,10.43
2017-10-24T07:46:03.487Z,10.55
2017-10-24T07:47:56.833Z,10.73
2017-10-24T07:48:56.877Z,10.71
2017-10-24T07:50:51.266Z,10.77
2017-10-24T07:51:51.277Z,10.68
2017-10-24T07:53:44.802Z,10.68
2017-10-24T07:54:44.799Z,10.78
2017-10-24T07:56:39.244Z,10.84
2017-10-24T07:57:39.184Z,10.77
2017-10-24T07:59:32.582Z,10.89
2017-10-24T08:00:32.590Z,10.99
2017-10-24T08:02:25.994Z,10.88
2017-10-24T08:03:25.989Z,10.94
2017-10-24T08:05:19.365Z,11.09
2017-10-24T08:06:19.443Z,10.96
2017-10-24T08:08:12.840Z,11.02
2017-10-24T08:09:12.827Z,11.09
2017-10-24T08:11:06.232Z,11.01
2017-10-24T08:12:06.231Z,11.02
2017-10-24T08:13:59.626Z,11.02
2017-10-24T08:14:59.585Z,11.09
2017-10-24T08:17:01.070Z,11.14
2017-10-24T08:17:52.956Z,11.24
2017-10-24T08:19:46.429Z,11.24
2017-10-24T08:20:46.478Z,11.27
2017-10-24T08:22:39.927Z,11.28
2017-10-24T08:23:39.908Z,11.35
2017-10-24T08:25:33.222Z,11.46
2017-10-24T08:26:33.185Z,11.46
2017-10-24T08:28:26.568Z,11.56
2017-10-24T08:29:26.624Z,11.52
2017-10-24T08:31:20.045Z,11.78
2017-10-24T08:32:20.017Z,11.87
2017-10-24T08:34:13.380Z,11.96
2017-10-24T08:35:13.411Z,12.01
2017-10-24T08:37:06.823Z,11.93
2017-10-24T08:38:06.843Z,11.90
2017-10-24T08:40:00.181Z,11.93
2017-10-24T08:41:00.235Z,11.90
2017-10-24T08:42:53.602Z,12.08
2017-10-24T08:43:53.622Z,12.06
2017-10-24T08:45:47.008Z,11.87
2017-10-24T08:46:46.988Z,12.04
2017-10-24T08:48:40.383Z,12.06
2017-10-24T08:49:40.575Z,12.09
2017-10-24T08:51:34.785Z,11.99
2017-10-24T08:52:34.789Z,12.09
2017-10-24T08:54:28.176Z,12.08
2017-10-24T08:55:28.201Z,12.31
2017-10-24T08:57:21.578Z,12.16
2017-10-24T08:58:21.622Z,12.01
2017-10-24T09:00:14.985Z,11.87
2017-10-24T09:01:15.002Z,11.87
2017-10-24T09:03:15.986Z,11.99
2017-10-24T09:04:08.524Z,11.90
2017-10-24T09:06:01.841Z,12.09
2017-10-24T09:07:01.814Z,12.21
2017-10-24T09:08:55.160Z,12.70
2017-10-24T09:09:55.258Z,12.82
2017-10-24T09:11:48.642Z,13.02
2017-10-24T09:12:48.582Z,12.88
2017-10-24T09:14:41.708Z,12.79
2017-10-24T09:15:41.655Z,12.99
2017-10-24T09:17:35.106Z,13.21
2017-10-24T09:18:35.099Z,13.43
2017-10-24T09:20:28.488Z,13.32
2017-10-24T09:21:28.451Z,13.41
2017-10-24T09:23:21.853Z,13.61
2017-10-24T09:24:21.872Z,13.49
2017-10-24T09:26:15.234Z,13.21
2017-10-24T09:27:15.267Z,13.20
2017-10-24T09:29:08.680Z,13.21
2017-10-24T09:30:08.643Z,13.21
2017-10-24T09:32:02.049Z,13.12
2017-10-24T09:33:02.046Z,13.18
2017-10-24T09:34:55.497Z,13.37
2017-10-24T09:35:55.446Z,13.40
2017-10-24T09:37:49.892Z,13.96
2017-10-24T09:38:49.928Z,13.79
2017-10-24T09:40:43.263Z,13.44
2017-10-24T09:41:43.345Z,13.80
2017-10-24T09:43:36.732Z,13.77
2017-10-24T09:44:36.829Z,13.88
2017-10-24T09:46:31.135Z,14.06
2017-10-24T09:47:31.119Z,14.37
2017-10-24T09:49:24.493Z,14.21
2017-10-24T09:50:24.484Z,14.37
2017-10-24T09:52:17.956Z,15.41
2017-10-24T09:53:17.943Z,15.38
2017-10-24T09:55:11.332Z,15.03
2017-10-24T09:56:11.349Z,15.09
2017-10-24T09:58:04.782Z,14.37
2017-10-24T09:59:04.759Z,14.56
2017-10-24T10:01:07.947Z,14.75
2017-10-24T10:01:59.163Z,15.03
2017-10-24T10:03:53.611Z,14.64
2017-10-24T10:05:01.212Z,14.50
2017-10-24T10:06:46.959Z,14.60
2017-10-24T10:07:46.977Z,14.60
2017-10-24T10:09:40.380Z,14.52
2017-10-24T10:10:40.420Z,14.31
2017-10-24T10:12:33.831Z,14.39
2017-10-24T10:13:41.485Z,14.37
2017-10-24T10:15:27.280Z,14.32
2017-10-24T10:16:27.259Z,14.34
2017-10-24T10:18:20.641Z,16.49
2017-10-24T10:19:20.640Z,17.84
2017-10-24T10:21:14.031Z,19.46
2017-10-24T10:22:14.030Z,19.90
2017-10-24T10:24:07.399Z,18.02
2017-10-24T10:25:07.448Z,17.35
2017-10-24T10:27:00.925Z,16.25
2017-10-24T10:28:00.892Z,16.62
2017-10-24T10:29:54.322Z,19.55
2017-10-24T10:30:54.339Z,19.35
2017-10-24T10:32:47.804Z,20.62
2017-10-24T10:33:47.719Z,20.58
2017-10-24T10:35:41.171Z,19.84
2017-10-24T10:36:41.164Z,19.90
2017-10-24T10:38:34.526Z,19.47
2017-10-24T10:39:34.555Z,19.60
2017-10-24T10:41:27.971Z,20.00
2017-10-24T10:42:28.005Z,18.98
2017-10-24T10:44:21.403Z,18.79
2017-10-24T10:45:21.438Z,18.57
2017-10-24T10:47:14.801Z,18.91
2017-10-24T10:48:14.816Z,18.79
2017-10-24T10:50:08.236Z,19.33
2017-10-24T10:51:08.218Z,20.38
2017-10-24T10:53:01.661Z,22.71
2017-10-24T10:54:01.684Z,21.45
2017-10-24T10:55:55.105Z,21.19
2017-10-24T10:56:55.091Z,21.53
2017-10-24T10:58:48.496Z,20.12
2017-10-24T10:59:48.512Z,19.48
2017-10-24T11:01:41.922Z,22.01
2017-10-24T11:02:41.939Z,21.67
2017-10-24T11:04:35.327Z,22.13
2017-10-24T11:05:35.330Z,20.96
2017-10-24T11:07:28.746Z,21.20
2017-10-24T11:08:28.751Z,20.74
2017-10-24T11:10:22.186Z,22.04
2017-10-24T11:11:22.228Z,21.78
2017-10-24T11:13:15.680Z,20.54
2017-10-24T11:14:15.567Z,19.42
2017-10-24T11:16:09.023Z,19.76
2017-10-24T11:17:09.035Z,19.54
2017-10-24T11:19:02.450Z,19.06
2017-10-24T11:20:02.453Z,19.31
2017-10-24T11:21:55.841Z,18.79
2017-10-24T11:22:55.925Z,18.83
2017-10-24T11:24:49.317Z,18.91
2017-10-24T11:25:49.325Z,18.79
2017-10-24T11:27:42.715Z,18.68
2017-10-24T11:28:42.744Z,18.55
2017-10-24T11:30:36.163Z,17.87
2017-10-24T11:31:36.164Z,17.87
2017-10-24T11:33:29.501Z,17.26
2017-10-24T11:34:29.605Z,17.40
2017-10-24T11:36:22.979Z,17.94
2017-10-24T11:37:22.969Z,18.25
2017-10-24T11:39:16.416Z,18.22
2017-10-24T11:40:16.437Z,17.97
2017-10-24T11:42:09.782Z,17.51
2017-10-24T11:43:09.836Z,17.22
2017-10-24T11:45:03.257Z,17.88
2017-10-24T11:46:03.263Z,18.00
2017-10-24T11:47:56.680Z,18.46
2017-10-24T11:48:56.674Z,18.07
2017-10-24T11:50:50.107Z,17.92
2017-10-24T11:51:50.073Z,18.10
2017-10-24T11:53:44.478Z,18.10
2017-10-24T11:54:44.479Z,18.24
2017-10-24T11:56:37.905Z,18.46
2017-10-24T11:57:37.895Z,18.74
2017-10-24T11:59:31.294Z,18.92
2017-10-24T12:00:31.305Z,19.14
2017-10-24T12:02:24.733Z,19.75
2017-10-24T12:03:32.349Z,19.55
2017-10-24T12:05:19.202Z,19.95
2017-10-24T12:06:19.159Z,20.10
2017-10-24T12:08:12.698Z,19.68
2017-10-24T12:09:12.650Z,20.47
2017-10-24T12:11:05.955Z,19.35
2017-10-24T12:12:06.005Z,19.11
2017-10-24T12:14:08.001Z,19.38
2017-10-24T12:15:00.417Z,19.95
2017-10-24T12:16:53.961Z,20.83
2017-10-24T12:17:53.893Z,21.53
2017-10-24T12:19:47.259Z,20.87
2017-10-24T12:20:54.837Z,20.69
2017-10-24T12:22:40.654Z,20.02
2017-10-24T12:23:49.325Z,19.50
2017-10-24T12:25:35.055Z,19.39
2017-10-24T12:26:35.081Z,18.52
2017-10-24T12:28:28.481Z,18.83
2017-10-24T12:29:28.546Z,18.91
2017-10-24T12:31:22.933Z,19.14
2017-10-24T12:32:30.562Z,19.29
2017-10-24T12:34:16.381Z,18.84
2017-10-24T12:35:16.367Z,18.91
2017-10-24T12:37:09.699Z,18.72
2017-10-24T12:38:09.833Z,18.42
2017-10-24T12:40:04.178Z,18.62
2017-10-24T12:41:04.197Z,18.74
2017-10-24T12:42:57.634Z,18.09
2017-10-24T12:44:06.259Z,18.22
2017-10-24T12:45:51.011Z,18.86
2017-10-24T12:46:51.038Z,18.97
2017-10-24T12:48:44.455Z,18.95
2017-10-24T12:49:44.441Z,19.24
2017-10-24T12:51:37.854Z,19.42
2017-10-24T12:52:37.877Z,19.79
2017-10-24T12:54:31.218Z,19.65
2017-10-24T12:55:31.249Z,19.75
2017-10-24T12:57:24.720Z,19.36
2017-10-24T12:58:24.687Z,19.29
2017-10-24T13:00:18.057Z,19.06
2017-10-24T13:01:18.095Z,18.92
2017-10-24T13:03:11.538Z,18.76
2017-10-24T13:04:19.164Z,18.73
2017-10-24T13:06:04.903Z,18.94
2017-10-24T13:07:04.920Z,18.39
2017-10-24T13:08:59.359Z,18.73
2017-10-24T13:10:07.126Z,18.86
2017-10-24T13:11:53.817Z,18.72
2017-10-24T13:13:01.492Z,18.50
2017-10-24T13:14:47.300Z,18.43
2017-10-24T13:15:47.216Z,18.09
2017-10-24T13:17:49.243Z,17.97
2017-10-24T13:18:40.625Z,17.87
2017-10-24T13:20:34.131Z,17.33
2017-10-24T13:21:34.052Z,17.55
2017-10-24T13:23:27.456Z,17.28
2017-10-24T13:24:27.416Z,17.33
2017-10-24T13:26:21.862Z,17.29
2017-10-24T13:27:21.900Z,17.40
2017-10-24T13:29:23.065Z,17.33
2017-10-24T13:30:15.327Z,17.36
2017-10-24T13:32:09.821Z,17.11
2017-10-24T13:33:08.998Z,17.17
2017-10-24T13:35:03.659Z,17.18
2017-10-24T13:36:10.841Z,17.18
2017-10-24T13:37:58.153Z,17.10
2017-10-24T13:38:55.667Z,17.11
2017-10-24T13:40:49.067Z,17.15
2017-10-24T13:41:57.734Z,16.93
2017-10-24T13:43:42.464Z,16.86
2017-10-24T13:44:50.082Z,16.74
2017-10-24T13:46:36.941Z,16.83
2017-10-24T13:47:36.895Z,16.83
2017-10-24T13:49:30.369Z,16.78
2017-10-24T13:50:30.323Z,16.68
2017-10-24T13:52:23.774Z,16.86
2017-10-24T13:53:23.720Z,16.86
2017-10-24T13:55:18.189Z,16.98
2017-10-24T13:56:18.191Z,16.98
2017-10-24T13:58:11.546Z,17.11
2017-10-24T13:59:11.601Z,17.06
2017-10-24T14:01:05.014Z,16.65
2017-10-24T14:02:05.032Z,16.74
2017-10-24T14:03:59.508Z,16.73
2017-10-24T14:04:59.436Z,16.70
2017-10-24T14:07:02.378Z,16.74
2017-10-24T14:07:53.795Z,16.71
2017-10-24T14:09:47.216Z,16.71
2017-10-24T14:10:47.208Z,16.81
2017-10-24T14:12:40.627Z,16.89
2017-10-24T14:13:40.646Z,16.90
2017-10-24T14:15:34.016Z,17.04
2017-10-24T14:16:34.035Z,17.10
2017-10-24T14:18:27.488Z,17.25
2017-10-24T14:19:27.496Z,17.10
2017-10-24T14:21:28.510Z,16.96
2017-10-24T14:22:31.472Z,16.90
2017-10-24T14:24:21.985Z,16.73
2017-10-24T14:25:21.984Z,16.74
2017-10-24T14:27:07.715Z,16.60
2017-10-24T14:28:07.751Z,16.60
2017-10-24T14:30:01.151Z,16.45
2017-10-24T14:31:01.172Z,16.49
2017-10-24T14:32:55.587Z,16.49
2017-10-24T14:33:55.612Z,16.49
2017-10-24T14:35:48.964Z,16.27
2017-10-24T14:36:48.961Z,16.06
2017-10-24T14:38:43.357Z,16.03
2017-10-24T14:39:43.391Z,16.09
2017-10-24T14:41:36.859Z,16.04
2017-10-24T14:42:36.806Z,16.06
2017-10-24T14:44:30.233Z,16.00
2017-10-24T14:45:30.313Z,16.04
2017-10-24T14:47:23.655Z,15.92
2017-10-24T14:48:23.679Z,15.82
2017-10-24T14:50:17.076Z,15.82
2017-10-24T14:51:17.019Z,15.86
2017-10-24T14:53:10.423Z,15.76
2017-10-24T14:54:10.448Z,15.79
2017-10-24T14:56:03.815Z,15.75
2017-10-24T14:57:03.838Z,15.59
2017-10-24T14:58:57.266Z,15.70
2017-10-24T14:59:57.258Z,15.74
2017-10-24T15:01:50.646Z,15.70
2017-10-24T15:02:50.635Z,15.61
2017-10-24T15:04:44.062Z,15.63
2017-10-24T15:05:44.083Z,15.49
2017-10-24T15:07:37.596Z,15.59
2017-10-24T15:08:37.641Z,15.63
2017-10-24T15:10:30.950Z,15.61
2017-10-24T15:11:30.896Z,15.48
2017-10-24T15:13:24.298Z,15.45
2017-10-24T15:14:24.292Z,15.43
2017-10-24T15:16:17.731Z,15.41
2017-10-24T15:17:17.733Z,15.49
2017-10-24T15:19:11.130Z,15.46
2017-10-24T15:20:11.144Z,15.38
2017-10-24T15:22:04.585Z,15.33
2017-10-24T15:23:04.567Z,15.39
2017-10-24T15:24:57.954Z,15.31
2017-10-24T15:25:57.979Z,15.35
2017-10-24T15:27:51.380Z,15.12
2017-10-24T15:28:51.379Z,15.11
2017-10-24T15:30:44.755Z,15.13
2017-10-24T15:31:44.786Z,15.08
2017-10-24T15:33:38.169Z,15.09
2017-10-24T15:34:38.172Z,15.19
2017-10-24T15:36:31.552Z,15.05
2017-10-24T15:37:31.639Z,15.03
2017-10-24T15:39:24.993Z,15.05
2017-10-24T15:40:24.958Z,14.98
2017-10-24T15:42:18.360Z,14.94
2017-10-24T15:43:18.374Z,14.94
2017-10-24T15:45:11.821Z,14.81
2017-10-24T15:46:11.795Z,14.83
2017-10-24T15:48:05.169Z,14.86
2017-10-24T15:49:05.179Z,14.75
2017-10-24T15:50:58.604Z,14.67
2017-10-24T15:51:58.605Z,14.69
2017-10-24T15:53:51.997Z,14.54
2017-10-24T15:54:51.998Z,14.57
2017-10-24T15:56:45.431Z,14.49
2017-10-24T15:57:45.452Z,14.39
2017-10-24T15:59:38.802Z,14.35
2017-10-24T16:00:38.820Z,14.32
2017-10-24T16:02:32.235Z,14.19
2017-10-24T16:03:32.222Z,14.10
2017-10-24T16:05:25.615Z,14.16
2017-10-24T16:06:25.626Z,14.12
2017-10-24T16:08:19.037Z,14.10
2017-10-24T16:09:19.048Z,14.12
2017-10-24T16:11:12.433Z,14.01
2017-10-24T16:12:12.432Z,13.99
2017-10-24T16:14:07.547Z,13.92
2017-10-24T16:15:07.558Z,13.81
2017-10-24T16:17:00.922Z,13.84
2017-10-24T16:18:00.927Z,13.81
2017-10-24T16:19:55.832Z,13.70
2017-10-24T16:20:54.699Z,13.67
2017-10-24T16:22:47.795Z,13.61
2017-10-24T16:23:47.798Z,13.52
2017-10-24T16:25:41.214Z,13.43
2017-10-24T16:26:41.199Z,13.27
2017-10-24T16:28:34.616Z,12.88
2017-10-24T16:29:34.605Z,12.78
2017-10-24T16:31:28.397Z,12.56
2017-10-24T16:32:28.039Z,12.51
2017-10-24T16:34:21.584Z,12.46
2017-10-24T16:37:14.832Z,12.26
2017-10-24T16:38:14.822Z,12.19
2017-10-24T16:40:10.976Z,12.13
2017-10-24T16:41:09.731Z,12.21
2017-10-24T16:43:03.347Z,12.02
2017-10-24T16:44:03.133Z,11.89
2017-10-24T16:45:58.274Z,11.90
2017-10-24T16:46:58.282Z,11.83
2017-10-24T16:48:51.691Z,11.70
2017-10-24T16:49:51.676Z,11.68
2017-10-24T16:51:45.070Z,11.68
2017-10-24T16:52:45.091Z,11.50
2017-10-24T16:54:38.504Z,11.44
2017-10-24T16:55:38.498Z,11.38
2017-10-24T16:57:31.870Z,11.41
2017-10-24T16:58:31.879Z,11.29
2017-10-24T17:00:26.110Z,11.35
2017-10-24T17:01:27.659Z,11.25
2017-10-24T17:03:19.246Z,11.36
2017-10-24T17:04:18.951Z,11.41
2017-10-24T17:06:13.379Z,11.43
2017-10-24T17:07:14.785Z,11.38
2017-10-24T17:09:05.608Z,11.19
2017-10-24T17:10:05.598Z,11.17
2017-10-24T17:11:59.559Z,11.29
2017-10-24T17:12:59.561Z,11.17
2017-10-24T17:14:52.374Z,11.21
2017-10-24T17:15:52.381Z,11.16
2017-10-24T17:17:45.792Z,11.06
2017-10-24T17:18:46.437Z,11.06
2017-10-24T17:20:39.177Z,10.86
2017-10-24T17:21:39.197Z,10.91
2017-10-24T17:23:32.587Z,10.80
2017-10-24T17:24:32.576Z,10.83
2017-10-24T17:26:25.971Z,10.88
2017-10-24T17:27:25.975Z,10.86
2017-10-24T17:29:19.395Z,10.78
2017-10-24T17:30:19.382Z,10.74
2017-10-24T17:32:12.797Z,10.81
2017-10-24T17:33:12.783Z,10.88
2017-10-24T17:35:06.198Z,10.83
2017-10-24T17:36:06.299Z,10.89
2017-10-24T17:37:59.591Z,10.88
2017-10-24T17:38:59.606Z,10.86
2017-10-24T17:40:53.040Z,10.83
2017-10-24T17:41:53.007Z,10.78
2017-10-24T17:43:46.378Z,10.80
2017-10-24T17:44:46.397Z,10.74
2017-10-24T17:46:39.812Z,10.63
2017-10-24T17:47:39.791Z,10.59
2017-10-24T17:49:33.175Z,10.52
2017-10-24T17:50:33.187Z,10.47
2017-10-24T17:52:26.631Z,10.43
2017-10-24T17:53:26.599Z,10.44
2017-10-24T17:55:19.982Z,10.40
2017-10-24T17:56:19.988Z,10.52
2017-10-24T17:58:13.423Z,10.47
2017-10-24T17:59:13.410Z,10.51
2017-10-24T18:01:06.797Z,10.39
2017-10-24T18:02:06.805Z,10.39
2017-10-24T18:04:00.257Z,10.32
2017-10-24T18:05:00.251Z,10.33
2017-10-24T18:06:54.596Z,10.37
2017-10-24T18:07:54.619Z,10.33
2017-10-24T18:09:48.006Z,10.36
2017-10-24T18:10:48.044Z,10.32
2017-10-24T18:12:41.404Z,10.30
2017-10-24T18:13:41.420Z,10.18
2017-10-24T18:15:34.845Z,10.15
2017-10-24T18:16:34.805Z,10.17
2017-10-24T18:18:28.195Z,10.14
2017-10-24T18:19:28.707Z,10.21
2017-10-24T18:21:21.649Z,10.15
2017-10-24T18:22:21.623Z,10.17
2017-10-24T18:24:15.004Z,10.18
2017-10-24T18:25:15.049Z,10.09
2017-10-24T18:27:08.468Z,10.07
2017-10-24T18:28:08.461Z,9.99
2017-10-24T18:30:02.096Z,9.73
2017-10-24T18:31:02.229Z,9.75
2017-10-24T18:32:55.321Z,9.78
2017-10-24T18:33:55.343Z,9.73
2017-10-24T18:35:48.734Z,9.76
2017-10-24T18:36:48.687Z,9.76
2017-10-24T18:38:42.387Z,9.83
2017-10-24T18:39:42.123Z,9.76
2017-10-24T18:41:35.681Z,9.78
2017-10-24T18:42:36.295Z,9.76
2017-10-24T18:44:28.996Z,9.75
2017-10-24T18:45:29.003Z,9.68
2017-10-24T18:47:22.474Z,9.64
2017-10-24T18:48:22.409Z,9.66
2017-10-24T18:50:17.220Z,9.71
2017-10-24T18:51:16.995Z,9.75
2017-10-24T18:53:10.205Z,9.78