createdAt,value
2023-02-14T00:00:41.093Z,83.40
2023-02-14T00:01:45.564Z,83.40
2023-02-14T00:02:48.295Z,83.50
2023-02-14T00:03:51.823Z,83.50
2023-02-14T00:04:55.000Z,83.50
2023-02-14T00:05:59.046Z,83.50
2023-02-14T00:07:01.581Z,83.50
2023-02-14T00:08:05.103Z,83.60
2023-02-14T00:09:11.212Z,83.60
2023-02-14T00:10:14.549Z,83.60
2023-02-14T00:11:18.439Z,83.60
2023-02-14T00:12:21.936Z,83.60
2023-02-14T00:13:24.447Z,83.60
2023-02-14T00:14:45.166Z,83.70
2023-02-14T00:15:48.603Z,83.60
2023-02-14T00:16:51.605Z,83.60
2023-02-14T00:17:59.661Z,83.60
2023-02-14T00:19:05.283Z,83.50
2023-02-14T00:20:10.360Z,83.60
2023-02-14T00:21:12.809Z,83.50
2023-02-14T00:22:16.467Z,83.50
2023-02-14T00:23:18.934Z,83.50
2023-02-14T00:24:24.792Z,83.50
2023-02-14T00:25:27.347Z,83.50
2023-02-14T00:26:32.423Z,83.60
2023-02-14T00:27:36.543Z,83.60
2023-02-14T00:28:39.404Z,83.70
2023-02-14T00:29:43.149Z,83.70
2023-02-14T00:30:47.222Z,83.70
2023-02-14T00:31:50.966Z,83.70
2023-02-14T00:32:53.660Z,83.70
2023-02-14T00:33:57.112Z,83.70
2023-02-14T00:35:01.943Z,83.70
2023-02-14T00:36:05.507Z,83.70
2023-02-14T00:37:08.949Z,83.70
2023-02-14T00:38:14.248Z,83.70
2023-02-14T00:39:18.555Z,83.70
2023-02-14T00:40:22.276Z,83.80
2023-02-14T00:41:25.149Z,83.80
2023-02-14T00:42:31.705Z,83.80
2023-02-14T00:43:34.278Z,83.80
2023-02-14T00:44:38.289Z,83.80
2023-02-14T00:45:40.947Z,83.80
2023-02-14T00:46:44.979Z,83.80
2023-02-14T00:47:48.471Z,83.80
2023-02-14T00:48:51.533Z,83.80
2023-02-14T00:49:55.019Z,83.80
2023-02-14T00:50:57.989Z,83.90
2023-02-14T00:52:01.736Z,83.80
2023-02-14T00:53:11.557Z,83.80
2023-02-14T00:54:15.162Z,83.80
2023-02-14T00:55:21.031Z,83.80
2023-02-14T00:56:23.956Z,83.80
2023-02-14T00:57:27.644Z,83.80
2023-02-14T00:58:31.993Z,83.90
2023-02-14T00:59:35.421Z,83.90
2023-02-14T01:00:39.893Z,83.90
2023-02-14T01:01:43.425Z,83.90
2023-02-14T01:02:46.072Z,84.00
2023-02-14T01:03:50.850Z,84.00
2023-02-14T01:04:55.539Z,84.00
2023-02-14T01:05:58.077Z,84.00
2023-02-14T01:07:01.704Z,84.00
2023-02-14T01:08:04.515Z,83.90
2023-02-14T01:09:08.012Z,84.00
2023-02-14T01:10:11.697Z,84.00
2023-02-14T01:11:24.047Z,84.10
2023-02-14T01:12:28.457Z,84.10
2023-02-14T01:13:35.760Z,84.10
2023-02-14T01:14:42.579Z,84.20
2023-02-14T01:15:47.845Z,84.30
2023-02-14T01:16:53.449Z,84.30
2023-02-14T01:17:56.256Z,84.30
2023-02-14T01:19:01.791Z,84.40
2023-02-14T01:20:06.180Z,84.40
2023-02-14T01:21:16.998Z,84.40
2023-02-14T01:22:20.518Z,84.40
2023-02-14T01:23:22.976Z,84.40
2023-02-14T01:24:26.809Z,84.40
2023-02-14T01:25:30.057Z,84.40
2023-02-14T01:26:36.602Z,84.40
2023-02-14T01:27:39.211Z,84.40
2023-02-14T01:28:45.032Z,84.40
2023-02-14T01:29:47.886Z,84.40
2023-02-14T01:30:51.926Z,84.50
2023-02-14T01:31:54.463Z,84.50
2023-02-14T01:32:57.998Z,84.50
2023-02-14T01:34:01.370Z,84.50
2023-02-14T01:35:05.864Z,84.50
2023-02-14T01:36:15.101Z,84.50
2023-02-14T01:37:18.576Z,84.50
2023-02-14T01:38:20.952Z,84.50
2023-02-14T01:39:24.476Z,84.60
2023-02-14T01:40:26.942Z,84.70
2023-02-14T01:41:33.763Z,84.80
2023-02-14T01:42:37.765Z,84.80
2023-02-14T01:44:04.292Z,84.80
2023-02-14T01:45:16.727Z,84.80
2023-02-14T01:46:20.380Z,84.90
2023-02-14T01:47:23.825Z,84.90
2023-02-14T01:48:27.700Z,85.00
2023-02-14T01:49:34.944Z,85.00
2023-02-14T01:50:42.633Z,85.00
2023-02-14T01:51:54.831Z,85.00
2023-02-14T01:53:02.530Z,85.00
2023-02-14T01:54:09.886Z,85.00
2023-02-14T01:55:18.916Z,85.00
2023-02-14T01:56:29.251Z,85.00
2023-02-14T01:57:36.739Z,85.00
2023-02-14T01:58:46.065Z,85.00
2023-02-14T01:59:54.064Z,85.00
2023-02-14T02:00:59.700Z,85.00
2023-02-14T02:02:04.006Z,85.00
2023-02-14T02:03:08.517Z,85.00
2023-02-14T02:04:17.271Z,85.00
2023-02-14T02:05:23.910Z,85.10
2023-02-14T02:06:32.129Z,85.10
2023-02-14T02:07:36.354Z,85.10
2023-02-14T02:08:45.846Z,85.10
2023-02-14T02:09:53.365Z,85.10
2023-02-14T02:10:57.069Z,85.10
2023-02-14T02:12:03.012Z,85.10
2023-02-14T02:13:08.511Z,85.10
2023-02-14T02:14:17.248Z,85.10
2023-02-14T02:15:26.730Z,85.10
2023-02-14T02:17:09.506Z,85.10
2023-02-14T02:18:21.038Z,85.10
2023-02-14T02:20:30.142Z,85.20
2023-02-14T02:22:35.415Z,85.30
2023-02-14T02:24:30.016Z,85.30
2023-02-14T02:25:58.644Z,85.40
2023-02-14T02:27:40.349Z,85.40
2023-02-14T02:29:17.803Z,85.40
2023-02-14T02:30:59.917Z,85.40
2023-02-14T02:32:44.083Z,85.50
2023-02-14T02:34:40.168Z,85.50
2023-02-14T02:36:14.846Z,85.50
2023-02-14T02:37:38.406Z,85.60
2023-02-14T02:39:04.806Z,85.60
2023-02-14T02:40:30.177Z,85.70
2023-02-14T02:41:48.716Z,85.70
2023-02-14T02:43:06.367Z,85.70
2023-02-14T02:44:17.422Z,85.70
2023-02-14T02:45:33.323Z,85.70
2023-02-14T02:46:50.405Z,85.70
2023-02-14T02:48:01.860Z,85.70
2023-02-14T02:49:35.209Z,85.80
2023-02-14T02:51:00.211Z,85.80
2023-02-14T02:52:27.294Z,85.80
2023-02-14T02:53:41.030Z,85.90
2023-02-14T02:54:53.902Z,85.90
2023-02-14T02:56:26.094Z,86.00
2023-02-14T02:57:37.079Z,86.00
2023-02-14T02:58:43.663Z,86.10
2023-02-14T02:59:48.710Z,86.10
2023-02-14T03:00:53.820Z,86.10
2023-02-14T03:02:06.592Z,86.20
2023-02-14T03:03:28.612Z,86.20
2023-02-14T03:04:54.012Z,86.20
2023-02-14T03:05:59.334Z,86.20
2023-02-14T03:07:25.885Z,86.20
2023-02-14T03:08:28.652Z,86.20
2023-02-14T03:09:58.325Z,86.30
2023-02-14T03:11:02.069Z,86.60
2023-02-14T03:12:30.812Z,86.70
2023-02-14T03:14:12.094Z,86.70
2023-02-14T03:15:30.529Z,86.70
2023-02-14T03:16:51.617Z,86.70
2023-02-14T03:18:05.048Z,86.70
2023-02-14T03:19:37.895Z,86.70
2023-02-14T03:20:54.115Z,86.80
2023-02-14T03:22:03.357Z,86.80
2023-02-14T03:23:18.316Z,86.80
2023-02-14T03:24:30.825Z,86.80
2023-02-14T03:25:47.368Z,86.80
2023-02-14T03:26:59.985Z,86.80
2023-02-14T03:28:16.882Z,86.80
2023-02-14T03:29:32.199Z,86.80
2023-02-14T03:30:46.734Z,86.80
2023-02-14T03:32:04.942Z,86.80
2023-02-14T03:33:18.602Z,86.80
2023-02-14T03:34:29.876Z,86.80
2023-02-14T03:35:44.400Z,86.80
2023-02-14T03:36:54.774Z,87.00
2023-02-14T03:38:06.951Z,87.00
2023-02-14T03:39:19.639Z,87.00
2023-02-14T03:40:29.559Z,87.00
2023-02-14T03:41:38.910Z,87.00
2023-02-14T03:42:48.462Z,87.00
2023-02-14T03:43:55.763Z,87.00
2023-02-14T03:45:04.916Z,87.00
2023-02-14T03:46:14.030Z,87.00
2023-02-14T03:47:20.456Z,86.80
2023-02-14T03:48:24.928Z,87.00
2023-02-14T03:49:36.801Z,87.00
2023-02-14T03:50:42.816Z,87.00
2023-02-14T03:51:50.215Z,87.00
2023-02-14T03:52:57.189Z,87.00
2023-02-14T03:54:01.399Z,87.00
2023-02-14T03:55:10.349Z,87.00
2023-02-14T03:56:19.349Z,87.10
2023-02-14T03:57:26.956Z,87.20
2023-02-14T03:58:34.771Z,87.30
2023-02-14T03:59:38.495Z,87.30
2023-02-14T04:00:43.621Z,87.60
2023-02-14T04:01:51.567Z,87.90
2023-02-14T04:02:59.098Z,88.00
2023-02-14T04:04:06.864Z,88.20
2023-02-14T04:05:16.775Z,88.20
2023-02-14T04:06:21.064Z,88.10
2023-02-14T04:07:25.557Z,88.10
2023-02-14T04:08:30.772Z,88.10
2023-02-14T04:09:33.130Z,88.00
2023-02-14T04:10:40.138Z,88.00
2023-02-14T04:11:43.079Z,87.90
2023-02-14T04:12:46.993Z,87.90
2023-02-14T04:13:49.554Z,87.90
2023-02-14T04:14:53.119Z,87.90
2023-02-14T04:15:55.773Z,87.90
2023-02-14T04:17:16.968Z,87.90
2023-02-14T04:18:40.838Z,87.80
2023-02-14T04:19:46.420Z,87.80
2023-02-14T04:20:48.890Z,87.90
2023-02-14T04:21:53.109Z,88.00
2023-02-14T04:22:55.829Z,88.00
2023-02-14T04:23:59.348Z,88.10
2023-02-14T04:25:01.811Z,88.10
2023-02-14T04:26:10.071Z,88.20
2023-02-14T04:27:13.015Z,88.30
2023-02-14T04:28:16.892Z,88.40
2023-02-14T04:29:19.967Z,88.50
2023-02-14T04:30:26.170Z,88.50
2023-02-14T04:31:28.772Z,88.70
2023-02-14T04:32:32.228Z,88.90
2023-02-14T04:33:37.665Z,89.10
2023-02-14T04:34:46.750Z,89.60
2023-02-14T04:35:49.331Z,89.60
2023-02-14T04:36:52.976Z,89.60
2023-02-14T04:37:56.726Z,89.60
2023-02-14T04:39:01.667Z,89.70
2023-02-14T04:40:06.442Z,89.70
2023-02-14T04:41:11.522Z,89.80
2023-02-14T04:42:14.400Z,90.10
2023-02-14T04:43:18.039Z,90.20
2023-02-14T04:44:20.727Z,90.20
2023-02-14T04:45:24.604Z,90.20
2023-02-14T04:46:29.048Z,90.40
2023-02-14T04:47:32.654Z,90.40
2023-02-14T04:48:35.045Z,90.40
2023-02-14T04:49:39.203Z,90.40
2023-02-14T04:50:41.892Z,90.50
2023-02-14T04:51:45.300Z,90.60
2023-02-14T04:52:47.913Z,90.60
2023-02-14T04:53:51.351Z,90.80
2023-02-14T04:54:54.129Z,90.90
2023-02-14T04:55:57.646Z,90.90
2023-02-14T04:57:01.598Z,90.90
2023-02-14T04:58:05.077Z,90.80
2023-02-14T04:59:07.672Z,90.80
2023-02-14T05:00:13.267Z,90.90
2023-02-14T05:01:16.057Z,91.00
2023-02-14T05:02:19.523Z,91.00
2023-02-14T05:03:22.033Z,91.10
2023-02-14T05:04:25.977Z,91.10
2023-02-14T05:05:29.682Z,91.20
2023-02-14T05:06:33.740Z,91.30
2023-02-14T05:07:36.186Z,91.50
2023-02-14T05:08:41.969Z,91.70
2023-02-14T05:09:44.569Z,91.80
2023-02-14T05:10:48.093Z,91.90
2023-02-14T05:11:50.651Z,91.90
2023-02-14T05:12:55.833Z,91.90
2023-02-14T05:13:58.259Z,91.90
2023-02-14T05:15:01.800Z,91.90
2023-02-14T05:16:07.307Z,91.90
2023-02-14T05:17:10.095Z,91.80
2023-02-14T05:18:13.699Z,91.70
2023-02-14T05:19:17.302Z,91.60
2023-02-14T05:20:20.110Z,91.50
2023-02-14T05:21:24.130Z,91.50
2023-02-14T05:22:26.787Z,91.40
2023-02-14T05:23:32.147Z,91.30
2023-02-14T05:24:35.586Z,91.20
2023-02-14T05:25:38.036Z,91.30
2023-02-14T05:26:42.068Z,91.30
2023-02-14T05:27:44.612Z,91.40
2023-02-14T05:28:49.642Z,91.50
2023-02-14T05:29:52.085Z,91.50
2023-02-14T05:30:57.029Z,91.50
2023-02-14T05:32:01.807Z,91.50
2023-02-14T05:33:05.774Z,91.60
2023-02-14T05:34:08.480Z,91.60
2023-02-14T05:35:12.218Z,91.60
2023-02-14T05:36:14.780Z,91.60
2023-02-14T05:37:18.424Z,91.50
2023-02-14T05:38:21.065Z,91.50
2023-02-14T05:39:24.472Z,91.60
2023-02-14T05:40:27.383Z,91.60
2023-02-14T05:41:30.932Z,91.70
2023-02-14T05:42:33.368Z,91.70
2023-02-14T05:43:36.949Z,91.70
2023-02-14T05:44:40.859Z,91.70
2023-02-14T05:45:44.900Z,91.60
2023-02-14T05:46:47.379Z,91.60
2023-02-14T05:47:54.075Z,91.60
2023-02-14T05:48:56.548Z,91.50
2023-02-14T05:50:01.489Z,91.50
2023-02-14T05:51:05.975Z,91.50
2023-02-14T05:52:09.699Z,91.50
2023-02-14T05:53:12.853Z,91.50
2023-02-14T05:54:16.364Z,91.50
2023-02-14T05:55:18.852Z,91.50
2023-02-14T05:56:22.328Z,91.60
2023-02-14T05:57:25.958Z,91.90
2023-02-14T05:58:29.633Z,92.00
2023-02-14T05:59:32.207Z,92.10
2023-02-14T06:00:41.425Z,92.20
2023-02-14T06:01:44.291Z,92.30
2023-02-14T06:02:47.786Z,92.40
2023-02-14T06:03:50.299Z,92.50
2023-02-14T06:04:54.039Z,92.40
2023-02-14T06:05:56.802Z,92.50
2023-02-14T06:07:01.483Z,92.50
2023-02-14T06:08:04.046Z,92.50
2023-02-14T06:09:07.751Z,92.50
2023-02-14T06:10:11.348Z,92.50
2023-02-14T06:11:14.831Z,92.50
2023-02-14T06:12:17.592Z,92.60
2023-02-14T06:13:21.111Z,92.60
2023-02-14T06:14:23.665Z,92.60
2023-02-14T06:15:27.258Z,92.60
2023-02-14T06:16:31.346Z,92.60
2023-02-14T06:17:38.056Z,92.50
2023-02-14T06:18:40.703Z,92.50
2023-02-14T06:19:46.035Z,92.50
2023-02-14T06:20:49.674Z,92.40
2023-02-14T06:21:53.076Z,92.40
2023-02-14T06:22:57.356Z,92.40
2023-02-14T06:24:00.809Z,92.40
2023-02-14T06:26:27.844Z,92.40
2023-02-14T06:27:32.169Z,92.40
2023-02-14T06:28:38.426Z,92.40
2023-02-14T06:29:40.848Z,92.40
2023-02-14T06:30:44.582Z,92.40
2023-02-14T06:31:52.733Z,92.40
2023-02-14T06:32:55.317Z,92.40
2023-02-14T06:33:58.965Z,92.30
2023-02-14T06:35:02.116Z,92.30
2023-02-14T06:36:08.253Z,92.30
2023-02-14T06:37:11.005Z,92.40
2023-02-14T06:38:18.129Z,92.20
2023-02-14T06:39:24.136Z,92.10
2023-02-14T06:40:27.614Z,92.20
2023-02-14T06:41:31.915Z,92.40
2023-02-14T06:42:35.385Z,92.50
2023-02-14T06:43:38.803Z,92.60
2023-02-14T06:44:42.432Z,92.60
2023-02-14T06:45:46.538Z,92.60
2023-02-14T06:46:51.613Z,92.70
2023-02-14T06:47:55.327Z,92.70
2023-02-14T06:48:57.999Z,92.80
2023-02-14T06:50:01.749Z,92.90
2023-02-14T06:51:04.883Z,92.90
2023-02-14T06:52:08.695Z,92.90
2023-02-14T06:53:12.583Z,93.00
2023-02-14T06:54:15.054Z,93.10
2023-02-14T06:55:19.249Z,93.20
2023-02-14T06:56:21.800Z,93.20
2023-02-14T06:57:25.401Z,93.20
2023-02-14T06:58:29.179Z,93.30
2023-02-14T06:59:31.823Z,93.30
2023-02-14T07:00:35.272Z,93.50
2023-02-14T07:01:38.190Z,93.50
2023-02-14T07:02:45.163Z,93.60
2023-02-14T07:03:47.923Z,93.60
2023-02-14T07:04:53.792Z,93.80
2023-02-14T07:05:57.805Z,94.00
2023-02-14T07:07:01.659Z,94.10
2023-02-14T07:08:04.606Z,94.10
2023-02-14T07:09:08.585Z,94.10
2023-02-14T07:10:14.362Z,94.00
2023-02-14T07:11:18.001Z,94.00
2023-02-14T07:12:20.567Z,94.00
2023-02-14T07:13:24.304Z,94.00
2023-02-14T07:14:28.184Z,94.00
2023-02-14T07:15:31.979Z,94.00
2023-02-14T07:16:34.515Z,94.00
2023-02-14T07:17:38.047Z,94.10
2023-02-14T07:18:42.975Z,94.10
2023-02-14T07:19:45.549Z,94.10
2023-02-14T07:20:50.742Z,94.00
2023-02-14T07:21:53.218Z,94.10
2023-02-14T07:22:56.914Z,94.10
2023-02-14T07:24:00.599Z,94.10
2023-02-14T07:25:04.418Z,94.10
2023-02-14T07:26:07.933Z,94.10
2023-02-14T07:27:10.449Z,94.10
2023-02-14T07:28:13.932Z,94.00
2023-02-14T07:29:17.507Z,93.80
2023-02-14T07:30:20.488Z,93.70
2023-02-14T07:31:24.525Z,93.70
2023-02-14T07:32:27.435Z,93.60
2023-02-14T07:33:34.430Z,93.60
2023-02-14T07:34:38.343Z,93.50
2023-02-14T07:35:41.846Z,93.40
2023-02-14T07:36:45.347Z,93.40
2023-02-14T07:37:50.854Z,93.30
2023-02-14T07:38:54.426Z,93.20
2023-02-14T07:39:58.020Z,93.20
2023-02-14T07:41:01.718Z,93.10
2023-02-14T07:42:05.748Z,93.20
2023-02-14T07:43:09.260Z,93.00
2023-02-14T07:44:12.795Z,92.90
2023-02-14T07:45:21.590Z,92.70
2023-02-14T07:46:25.715Z,92.60
2023-02-14T07:47:29.347Z,92.30
2023-02-14T07:48:34.506Z,92.00
2023-02-14T07:49:39.701Z,91.70
2023-02-14T07:50:42.176Z,91.30
2023-02-14T07:51:45.744Z,91.00
2023-02-14T07:52:49.492Z,90.50
2023-02-14T07:53:51.873Z,90.10
2023-02-14T07:54:55.520Z,89.60
2023-02-14T07:55:59.073Z,89.20
2023-02-14T07:57:02.560Z,88.80
2023-02-14T07:58:05.335Z,88.40
2023-02-14T07:59:09.008Z,88.10
2023-02-14T08:00:14.281Z,87.80
2023-02-14T08:01:17.836Z,87.40
2023-02-14T08:02:21.426Z,87.00
2023-02-14T08:03:27.520Z,86.70
2023-02-14T08:04:33.579Z,86.30
2023-02-14T08:05:38.808Z,85.90
2023-02-14T08:06:42.848Z,85.20
2023-02-14T08:07:46.387Z,84.70
2023-02-14T08:08:50.316Z,84.40
2023-02-14T08:09:53.865Z,83.90
2023-02-14T08:10:56.919Z,83.20
2023-02-14T08:12:18.214Z,82.80
2023-02-14T08:13:22.414Z,82.20
2023-02-14T08:14:25.012Z,81.40
2023-02-14T08:15:47.895Z,80.80
2023-02-14T08:16:51.358Z,80.60
2023-02-14T08:17:54.155Z,80.00
2023-02-14T08:18:57.978Z,79.30
2023-02-14T08:20:00.510Z,78.90
2023-02-14T08:21:06.426Z,78.40
2023-02-14T08:22:09.873Z,77.90
2023-02-14T08:23:13.853Z,77.60
2023-02-14T08:24:16.436Z,77.30
2023-02-14T08:25:22.698Z,76.90
2023-02-14T08:26:26.396Z,76.30
2023-02-14T08:27:29.908Z,75.80
2023-02-14T08:28:33.771Z,75.60
2023-02-14T08:29:40.131Z,75.00
2023-02-14T08:30:44.271Z,74.60
2023-02-14T08:31:49.267Z,73.80
2023-02-14T08:32:51.733Z,73.30
2023-02-14T08:33:58.181Z,72.90
2023-02-14T08:35:01.657Z,72.50
2023-02-14T08:36:10.039Z,72.30
2023-02-14T08:37:12.846Z,71.60
2023-02-14T08:38:16.455Z,71.50
2023-02-14T08:39:19.829Z,71.10
2023-02-14T08:40:22.954Z,70.60
2023-02-14T08:41:26.443Z,70.20
2023-02-14T08:42:30.008Z,70.00
2023-02-14T08:43:34.492Z,69.40
2023-02-14T08:44:38.188Z,68.80
2023-02-14T08:45:42.218Z,68.90
2023-02-14T08:46:44.808Z,68.50
2023-02-14T08:47:48.802Z,68.50
2023-02-14T08:48:53.570Z,68.30
2023-02-14T08:49:56.087Z,68.10
2023-02-14T08:50:59.916Z,67.80
2023-02-14T08:52:04.927Z,67.70
2023-02-14T08:53:10.096Z,67.30
2023-02-14T08:54:13.939Z,66.70
2023-02-14T08:55:16.816Z,66.30
2023-02-14T08:56:22.661Z,66.00
2023-02-14T08:57:27.712Z,65.50
2023-02-14T08:58:32.778Z,65.40
2023-02-14T08:59:36.245Z,65.00
2023-02-14T09:02:49.997Z,64.20
2023-02-14T09:03:53.641Z,64.00
2023-02-14T09:04:58.426Z,63.70
2023-02-14T09:06:05.430Z,63.20
2023-02-14T09:07:10.780Z,62.30
2023-02-14T09:08:14.255Z,61.50
2023-02-14T09:09:19.411Z,61.70
2023-02-14T09:10:22.999Z,61.70
2023-02-14T09:11:27.296Z,61.10
2023-02-14T09:12:30.806Z,60.80
2023-02-14T09:13:36.291Z,60.10
2023-02-14T09:14:41.902Z,60.20
2023-02-14T09:15:45.639Z,60.20
2023-02-14T09:16:48.250Z,60.10
2023-02-14T09:17:52.282Z,59.80
2023-02-14T09:18:55.208Z,60.00
2023-02-14T09:19:59.115Z,60.00
2023-02-14T09:21:07.636Z,59.50
2023-02-14T09:22:13.070Z,59.50
2023-02-14T09:23:16.648Z,59.10
2023-02-14T09:24:24.957Z,59.30
2023-02-14T09:25:28.845Z,58.80
2023-02-14T09:26:36.948Z,58.00
2023-02-14T09:27:41.457Z,58.20
2023-02-14T09:28:45.563Z,57.50
2023-02-14T09:29:49.281Z,57.50
2023-02-14T09:30:54.344Z,57.70
2023-02-14T09:32:00.141Z,56.20
2023-02-14T09:33:05.385Z,56.20
2023-02-14T09:34:26.484Z,56.40
2023-02-14T09:35:48.306Z,56.50
2023-02-14T09:37:12.537Z,56.10
2023-02-14T09:38:19.950Z,55.90
2023-02-14T09:39:23.835Z,56.00
2023-02-14T09:40:27.452Z,55.50
2023-02-14T09:42:16.153Z,55.70
2023-02-14T09:43:33.516Z,55.90
2023-02-14T09:44:42.395Z,55.50
2023-02-14T09:45:52.991Z,55.50
2023-02-14T09:47:03.121Z,55.20
2023-02-14T09:48:14.245Z,55.10
2023-02-14T09:49:22.778Z,55.00
2023-02-14T09:50:34.781Z,54.60
2023-02-14T09:51:51.752Z,54.70
2023-02-14T09:53:01.718Z,54.20
2023-02-14T09:54:15.616Z,54.30
2023-02-14T09:55:20.038Z,54.60
2023-02-14T09:56:33.594Z,54.00
2023-02-14T09:57:56.808Z,53.70
2023-02-14T09:59:11.355Z,53.70
2023-02-14T10:00:31.333Z,53.90
2023-02-14T10:01:42.074Z,53.20
2023-02-14T10:02:59.509Z,53.20
2023-02-14T10:04:25.286Z,53.40
2023-02-14T10:05:32.594Z,53.00
2023-02-14T10:06:47.646Z,52.90
2023-02-14T10:08:01.418Z,52.80
2023-02-14T10:09:16.543Z,53.30
2023-02-14T10:10:28.683Z,53.60
2023-02-14T10:11:33.068Z,53.40
2023-02-14T10:12:44.421Z,53.50
2023-02-14T10:13:54.467Z,52.70
2023-02-14T10:15:02.272Z,52.50
2023-02-14T10:16:16.026Z,52.30
2023-02-14T10:17:26.635Z,52.20
2023-02-14T10:18:39.859Z,52.00
2023-02-14T10:19:48.500Z,52.10
2023-02-14T10:20:57.705Z,52.30
2023-02-14T10:22:21.389Z,52.40
2023-02-14T10:23:38.717Z,52.40
2023-02-14T10:24:55.669Z,54.20
2023-02-14T10:26:04.385Z,52.00
2023-02-14T10:27:14.003Z,50.70
2023-02-14T10:28:26.853Z,50.50
2023-02-14T10:29:30.705Z,50.60
2023-02-14T10:30:43.738Z,50.00
2023-02-14T10:31:56.023Z,50.80
2023-02-14T10:33:07.286Z,51.20
2023-02-14T10:34:18.786Z,51.00
2023-02-14T10:35:44.266Z,51.20
2023-02-14T10:37:04.500Z,50.70
2023-02-14T10:38:29.002Z,50.30
2023-02-14T10:39:54.653Z,50.20
2023-02-14T10:41:21.671Z,50.60
2023-02-14T10:42:37.765Z,50.90
2023-02-14T10:43:51.855Z,51.00
2023-02-14T10:45:08.295Z,51.20
2023-02-14T10:46:27.506Z,51.10
2023-02-14T10:47:47.778Z,51.00
2023-02-14T10:49:01.304Z,50.90
2023-02-14T10:50:17.805Z,51.00
2023-02-14T10:51:33.438Z,50.50
2023-02-14T10:52:47.162Z,50.50
2023-02-14T10:54:04.176Z,49.80
2023-02-14T10:55:32.112Z,50.40
2023-02-14T10:56:41.715Z,50.10
2023-02-14T10:57:49.994Z,49.80
2023-02-14T10:58:57.385Z,49.70
2023-02-14T11:00:05.452Z,49.40
2023-02-14T11:01:12.933Z,49.30
2023-02-14T11:02:19.701Z,49.70
2023-02-14T11:03:25.181Z,50.30
2023-02-14T11:04:32.316Z,50.30
2023-02-14T11:05:40.605Z,50.20
2023-02-14T11:06:46.045Z,50.70
2023-02-14T11:07:49.860Z,51.60
2023-02-14T11:08:55.551Z,51.50
2023-02-14T11:10:00.298Z,51.50
2023-02-14T11:11:17.128Z,51.50
2023-02-14T11:12:37.556Z,51.60
2023-02-14T11:13:42.304Z,51.60
2023-02-14T11:14:48.368Z,51.70
2023-02-14T11:15:54.188Z,51.30
2023-02-14T11:16:59.277Z,51.10
2023-02-14T11:18:24.214Z,51.50
2023-02-14T11:19:30.179Z,51.50
2023-02-14T11:20:32.934Z,51.90
2023-02-14T11:21:40.302Z,51.50
2023-02-14T11:22:43.975Z,51.40
2023-02-14T11:23:49.524Z,51.00
2023-02-14T11:25:06.646Z,51.10
2023-02-14T11:26:24.868Z,51.70
2023-02-14T11:27:28.466Z,51.70
2023-02-14T11:28:32.726Z,52.20
2023-02-14T11:29:44.859Z,51.20
2023-02-14T11:30:49.920Z,51.70
2023-02-14T11:31:53.944Z,51.80
2023-02-14T11:32:57.014Z,52.20
2023-02-14T11:34:04.424Z,52.10
2023-02-14T11:35:19.651Z,52.10
2023-02-14T11:36:24.045Z,51.40
2023-02-14T11:37:29.700Z,51.70
2023-02-14T11:38:38.213Z,51.50
2023-02-14T11:39:42.006Z,52.10
2023-02-14T11:40:45.904Z,52.20
2023-02-14T11:41:53.958Z,52.10
2023-02-14T11:43:14.041Z,51.60
2023-02-14T11:44:23.505Z,51.60
2023-02-14T11:45:34.413Z,51.70
2023-02-14T11:46:52.316Z,51.20
2023-02-14T11:48:31.543Z,51.30
2023-02-14T11:49:41.029Z,53.20
2023-02-14T11:50:53.496Z,51.10
2023-02-14T11:51:59.971Z,50.70
2023-02-14T11:53:03.778Z,50.50
2023-02-14T11:54:13.199Z,50.80
2023-02-14T11:55:28.236Z,50.90
2023-02-14T11:56:49.656Z,51.20
2023-02-14T11:57:55.197Z,51.40
2023-02-14T11:59:03.848Z,51.40
2023-02-14T12:00:18.369Z,51.30
2023-02-14T12:01:31.962Z,50.30
2023-02-14T12:02:47.265Z,50.20
2023-02-14T12:03:52.177Z,50.40
2023-02-14T12:05:00.728Z,50.20
2023-02-14T12:06:03.428Z,50.20
2023-02-14T12:07:22.115Z,50.40
2023-02-14T12:09:32.777Z,50.00
2023-02-14T12:10:38.098Z,50.50
2023-02-14T12:11:40.574Z,50.70
2023-02-14T12:13:58.477Z,49.30
2023-02-14T12:15:38.214Z,49.70
2023-02-14T12:16:49.261Z,49.00
2023-02-14T12:18:01.913Z,49.30
2023-02-14T12:19:12.723Z,49.70
2023-02-14T12:20:23.901Z,49.80
2023-02-14T12:21:45.447Z,50.10
2023-02-14T12:23:01.476Z,49.80
2023-02-14T12:24:14.550Z,49.30
2023-02-14T12:25:22.811Z,50.40
2023-02-14T12:26:32.201Z,50.20
2023-02-14T12:27:49.681Z,49.90
2023-02-14T12:29:03.923Z,50.10
2023-02-14T12:30:15.417Z,49.70
2023-02-14T12:31:20.322Z,49.30
2023-02-14T12:32:26.968Z,49.50
2023-02-14T12:33:33.509Z,49.20
2023-02-14T12:34:37.810Z,50.00
2023-02-14T12:35:53.614Z,50.50
2023-02-14T12:37:20.857Z,50.70
2023-02-14T12:38:40.517Z,49.80
2023-02-14T12:40:11.770Z,50.10
2023-02-14T12:42:49.821Z,50.90
2023-02-14T12:43:56.892Z,50.30
2023-02-14T12:45:13.513Z,50.60
2023-02-14T12:47:00.229Z,50.80
2023-02-14T12:48:18.962Z,50.70
2023-02-14T12:49:47.707Z,50.60
2023-02-14T12:51:01.178Z,50.20
2023-02-14T12:52:29.642Z,50.30
2023-02-14T12:53:49.321Z,50.60
2023-02-14T12:55:14.002Z,50.40
2023-02-14T12:56:28.462Z,50.60
2023-02-14T12:57:45.144Z,50.60
2023-02-14T12:59:01.647Z,49.80
2023-02-14T13:00:24.235Z,50.50
2023-02-14T13:02:10.993Z,50.50
2023-02-14T13:03:45.495Z,51.20
2023-02-14T13:05:01.771Z,51.20
2023-02-14T13:06:16.365Z,51.00
2023-02-14T13:07:42.507Z,51.20
2023-02-14T13:09:17.303Z,50.70
2023-02-14T13:10:36.051Z,50.60
2023-02-14T13:11:57.848Z,50.90
2023-02-14T13:13:07.499Z,50.60
2023-02-14T13:14:32.172Z,51.20
2023-02-14T13:15:46.472Z,50.60
2023-02-14T13:16:56.944Z,51.10
2023-02-14T13:18:13.138Z,50.50
2023-02-14T13:19:36.355Z,50.30
2023-02-14T13:20:53.326Z,50.40
2023-02-14T13:21:59.943Z,50.60
2023-02-14T13:23:07.740Z,51.00
2023-02-14T13:24:20.338Z,50.60
2023-02-14T13:25:31.897Z,50.70
2023-02-14T13:26:42.065Z,51.00
2023-02-14T13:27:47.311Z,50.90
2023-02-14T13:29:00.273Z,51.00
2023-02-14T13:30:13.160Z,50.90
2023-02-14T13:31:19.479Z,51.00
2023-02-14T13:32:29.887Z,50.70
2023-02-14T13:33:38.420Z,50.70
2023-02-14T13:34:46.641Z,49.90
2023-02-14T13:35:50.930Z,50.40
2023-02-14T13:36:56.890Z,50.00
2023-02-14T13:38:04.688Z,50.30
2023-02-14T13:39:11.112Z,49.20
2023-02-14T13:40:22.039Z,49.90
2023-02-14T13:41:29.462Z,49.80
2023-02-14T13:42:57.026Z,49.90
2023-02-14T13:44:02.724Z,49.80
2023-02-14T13:46:06.885Z,49.90
2023-02-14T13:47:22.205Z,49.60
2023-02-14T13:48:27.567Z,49.60
2023-02-14T13:50:48.997Z,49.30
2023-02-14T13:51:56.971Z,50.00
2023-02-14T13:52:59.752Z,50.40
2023-02-14T13:54:03.548Z,49.70
2023-02-14T13:55:17.311Z,49.80
2023-02-14T13:56:36.068Z,50.00
2023-02-14T13:57:41.391Z,49.90
2023-02-14T13:58:52.454Z,50.00
2023-02-14T14:00:39.227Z,50.30
2023-02-14T14:02:55.097Z,50.10
2023-02-14T14:04:01.265Z,50.60
2023-02-14T14:05:58.617Z,50.60
2023-02-14T14:07:32.478Z,50.30
2023-02-14T14:08:44.180Z,50.50
2023-02-14T14:10:05.102Z,50.20
2023-02-14T14:11:32.612Z,50.40
2023-02-14T14:12:45.342Z,49.90
2023-02-14T14:14:04.959Z,50.70
2023-02-14T14:15:21.168Z,51.50
2023-02-14T14:16:30.848Z,50.90
2023-02-14T14:17:36.735Z,51.30
2023-02-14T14:18:44.740Z,51.20
2023-02-14T14:19:48.857Z,51.10
2023-02-14T14:20:52.715Z,51.00
2023-02-14T14:22:03.788Z,51.20
2023-02-14T14:23:37.152Z,51.50
2023-02-14T14:24:42.559Z,51.60
2023-02-14T14:25:45.697Z,52.00
2023-02-14T14:26:53.117Z,51.90
2023-02-14T14:27:57.034Z,52.10
2023-02-14T14:29:00.222Z,52.30
2023-02-14T14:30:16.967Z,52.00
2023-02-14T14:31:21.072Z,52.10
2023-02-14T14:32:30.668Z,51.90
2023-02-14T14:33:42.243Z,51.70
2023-02-14T14:34:53.066Z,51.80
2023-02-14T14:35:58.804Z,51.80
2023-02-14T14:37:04.967Z,51.70
2023-02-14T14:38:14.538Z,51.90
2023-02-14T14:39:29.592Z,52.00
2023-02-14T14:40:39.490Z,52.10
2023-02-14T14:41:43.038Z,52.10
2023-02-14T14:42:48.635Z,52.30
2023-02-14T14:43:51.105Z,52.00
2023-02-14T14:44:58.421Z,51.80
2023-02-14T14:46:04.875Z,51.80
2023-02-14T14:47:13.482Z,52.20
2023-02-14T14:48:25.064Z,52.10
2023-02-14T14:49:33.102Z,52.30
2023-02-14T14:50:37.802Z,52.20
2023-02-14T14:51:45.748Z,51.90
2023-02-14T14:52:52.418Z,52.00
2023-02-14T14:53:58.746Z,51.80
2023-02-14T14:55:04.320Z,52.10
2023-02-14T14:56:08.497Z,51.80
2023-02-14T14:57:19.256Z,52.30