createdAt,value
2018-05-08T00:02:17.501Z,12.00
2018-05-08T00:04:44.985Z,12.10
2018-05-08T00:07:12.474Z,12.00
2018-05-08T00:09:39.952Z,11.90
2018-05-08T00:12:07.451Z,11.90
2018-05-08T00:14:34.930Z,11.80
2018-05-08T00:17:02.428Z,11.70
2018-05-08T00:19:29.901Z,11.70
2018-05-08T00:21:58.163Z,11.70
2018-05-08T00:24:25.641Z,11.60
2018-05-08T00:26:53.891Z,11.70
2018-05-08T00:29:21.391Z,11.60
2018-05-08T00:31:49.635Z,11.60
2018-05-08T00:34:17.131Z,11.60
2018-05-08T00:36:44.613Z,11.60
2018-05-08T00:39:12.106Z,11.60
2018-05-08T00:41:39.581Z,11.60
2018-05-08T00:44:07.083Z,11.50
2018-05-08T00:46:34.567Z,11.50
2018-05-08T00:49:02.061Z,11.50
2018-05-08T00:51:30.305Z,11.40
2018-05-08T00:53:57.796Z,11.40
2018-05-08T00:56:26.050Z,11.40
2018-05-08T00:58:53.537Z,11.30
2018-05-08T01:01:21.787Z,11.40
2018-05-08T01:03:49.278Z,11.30
2018-05-08T01:06:17.521Z,11.30
2018-05-08T01:08:45.019Z,11.20
2018-05-08T01:11:13.261Z,11.30
2018-05-08T01:13:40.753Z,11.20
2018-05-08T01:16:08.232Z,11.20
2018-05-08T01:18:35.729Z,11.20
2018-05-08T01:21:03.210Z,11.20
2018-05-08T01:23:30.711Z,11.10
2018-05-08T01:25:58.193Z,11.10
2018-05-08T01:28:25.693Z,11.10
2018-05-08T01:30:53.941Z,11.00
2018-05-08T01:33:21.435Z,10.90
2018-05-08T01:35:49.679Z,11.00
2018-05-08T01:38:17.173Z,10.90
2018-05-08T01:40:45.424Z,10.90
2018-05-08T01:43:12.929Z,10.80
2018-05-08T01:45:40.410Z,10.90
2018-05-08T01:48:07.906Z,10.90
2018-05-08T01:50:35.389Z,10.90
2018-05-08T01:53:03.689Z,10.90
2018-05-08T01:55:31.975Z,10.90
2018-05-08T01:57:59.450Z,10.80
2018-05-08T02:00:26.946Z,10.90
2018-05-08T02:02:54.423Z,10.90
2018-05-08T02:05:22.685Z,10.90
2018-05-08T02:07:50.163Z,10.80
2018-05-08T02:10:18.421Z,10.80
2018-05-08T02:12:46.670Z,10.90
2018-05-08T02:15:14.169Z,10.80
2018-05-08T02:17:42.411Z,10.80
2018-05-08T02:20:09.905Z,10.70
2018-05-08T02:22:38.151Z,10.80
2018-05-08T02:25:05.650Z,10.70
2018-05-08T02:27:33.145Z,10.70
2018-05-08T02:30:00.683Z,10.70
2018-05-08T02:32:28.166Z,10.60
2018-05-08T02:34:55.682Z,10.60
2018-05-08T02:37:23.929Z,10.50
2018-05-08T02:39:51.414Z,10.50
2018-05-08T02:42:19.661Z,10.40
2018-05-08T02:44:47.160Z,10.40
2018-05-08T02:47:15.399Z,10.40
2018-05-08T02:49:42.901Z,10.30
2018-05-08T02:52:10.389Z,10.30
2018-05-08T02:54:37.916Z,10.40
2018-05-08T02:57:05.402Z,10.30
2018-05-08T02:59:32.906Z,10.30
2018-05-08T03:02:00.387Z,10.20
2018-05-08T03:04:28.650Z,10.20
2018-05-08T03:06:56.906Z,10.20
2018-05-08T03:09:24.400Z,10.10
2018-05-08T03:11:52.655Z,10.10
2018-05-08T03:14:20.166Z,10.10
2018-05-08T03:16:47.642Z,10.10
2018-05-08T03:19:15.145Z,10.10
2018-05-08T03:21:43.403Z,10.10
2018-05-08T03:24:10.892Z,10.10
2018-05-08T03:26:39.133Z,10.10
2018-05-08T03:29:06.635Z,10.00
2018-05-08T03:31:34.117Z,10.10
2018-05-08T03:34:01.618Z,10.10
2018-05-08T03:36:29.099Z,10.10
2018-05-08T03:38:57.360Z,10.10
2018-05-08T03:41:24.849Z,10.00
2018-05-08T03:43:52.329Z,10.10
2018-05-08T03:46:19.824Z,10.10
2018-05-08T03:48:47.310Z,10.10
2018-05-08T03:51:15.583Z,10.10
2018-05-08T03:53:43.825Z,10.00
2018-05-08T03:56:11.369Z,10.00
2018-05-08T03:58:38.831Z,10.00
2018-05-08T04:01:18.155Z,10.00
2018-05-08T04:03:57.613Z,9.90
2018-05-08T04:06:33.001Z,9.80
2018-05-08T04:09:01.250Z,9.80
2018-05-08T04:11:28.739Z,9.70
2018-05-08T04:13:56.984Z,9.80
2018-05-08T04:16:24.490Z,9.70
2018-05-08T04:18:52.730Z,9.80
2018-05-08T04:21:21.021Z,9.80
2018-05-08T04:23:49.261Z,9.80
2018-05-08T04:26:17.592Z,9.80
2018-05-08T04:28:45.834Z,9.80
2018-05-08T04:31:13.327Z,9.80
2018-05-08T04:33:41.571Z,9.90
2018-05-08T04:36:09.058Z,9.90
2018-05-08T04:38:37.301Z,10.00
2018-05-08T04:41:04.789Z,9.90
2018-05-08T04:43:33.039Z,10.10
2018-05-08T04:46:00.538Z,10.00
2018-05-08T04:48:28.773Z,10.20
2018-05-08T04:50:56.269Z,10.10
2018-05-08T04:53:24.514Z,10.40
2018-05-08T04:55:52.104Z,10.30
2018-05-08T04:58:19.508Z,10.50
2018-05-08T05:00:47.002Z,10.60
2018-05-08T05:03:14.480Z,10.80
2018-05-08T05:05:42.750Z,11.00
2018-05-08T05:08:10.228Z,10.90
2018-05-08T05:10:38.485Z,11.20
2018-05-08T05:13:06.734Z,11.30
2018-05-08T05:15:34.232Z,11.30
2018-05-08T05:18:02.473Z,11.50
2018-05-08T05:20:29.970Z,11.50
2018-05-08T05:22:58.213Z,11.70
2018-05-08T05:25:25.705Z,11.70
2018-05-08T05:27:53.949Z,12.00
2018-05-08T05:30:21.444Z,11.90
2018-05-08T05:32:49.689Z,12.30
2018-05-08T05:35:17.194Z,12.20
2018-05-08T05:37:44.669Z,12.50
2018-05-08T05:40:12.146Z,12.70
2018-05-08T05:42:39.728Z,12.90
2018-05-08T05:45:07.899Z,13.40
2018-05-08T05:47:35.393Z,13.30
2018-05-08T05:50:03.638Z,13.80
2018-05-08T05:52:31.133Z,13.80
2018-05-08T05:54:59.388Z,14.30
2018-05-08T05:57:26.877Z,14.20
2018-05-08T05:59:54.367Z,14.50
2018-05-08T06:02:21.858Z,14.70
2018-05-08T06:04:49.338Z,14.90
2018-05-08T06:07:17.593Z,15.30
2018-05-08T06:09:45.070Z,15.20
2018-05-08T06:12:13.329Z,15.70
2018-05-08T06:14:41.040Z,15.60
2018-05-08T06:17:08.537Z,15.80
2018-05-08T06:19:36.022Z,16.00
2018-05-08T06:22:03.513Z,16.10
2018-05-08T06:24:30.997Z,16.10
2018-05-08T06:26:58.490Z,16.20
2018-05-08T06:29:25.965Z,16.30
2018-05-08T06:31:54.229Z,16.60
2018-05-08T06:34:21.706Z,16.50
2018-05-08T06:36:49.972Z,16.80
2018-05-08T06:39:18.950Z,16.80
2018-05-08T06:41:46.449Z,16.80
2018-05-08T06:44:13.938Z,16.90
2018-05-08T06:46:41.490Z,17.00
2018-05-08T06:49:09.702Z,17.20
2018-05-08T06:51:37.193Z,17.10
2018-05-08T06:54:05.443Z,17.40
2018-05-08T06:56:32.937Z,17.30
2018-05-08T06:59:01.177Z,17.60
2018-05-08T07:01:28.666Z,17.60
2018-05-08T07:03:56.904Z,17.90
2018-05-08T07:06:24.402Z,17.80
2018-05-08T07:08:52.647Z,18.00
2018-05-08T07:11:20.137Z,18.00
2018-05-08T07:13:48.378Z,18.30
2018-05-08T07:16:16.719Z,18.40
2018-05-08T07:18:44.137Z,18.30
2018-05-08T07:21:12.377Z,18.70
2018-05-08T07:23:39.869Z,18.60
2018-05-08T07:26:07.338Z,18.70
2018-05-08T07:28:35.601Z,18.80
2018-05-08T07:31:03.079Z,18.80
2018-05-08T07:33:31.360Z,19.00
2018-05-08T07:35:59.602Z,19.10
2018-05-08T07:38:27.101Z,19.00
2018-05-08T07:40:55.341Z,19.20
2018-05-08T07:43:22.875Z,19.20
2018-05-08T07:45:50.390Z,19.30
2018-05-08T07:48:18.654Z,19.50
2018-05-08T07:50:46.120Z,19.40
2018-05-08T07:53:14.393Z,19.50
2018-05-08T07:55:43.381Z,19.30
2018-05-08T07:58:11.657Z,19.40
2018-05-08T08:00:39.140Z,19.30
2018-05-08T08:03:07.405Z,19.60
2018-05-08T08:05:35.656Z,19.60
2018-05-08T08:08:03.193Z,19.60
2018-05-08T08:10:30.670Z,19.60
2018-05-08T08:12:58.235Z,19.70
2018-05-08T08:15:25.679Z,19.90
2018-05-08T08:17:53.174Z,20.00
2018-05-08T08:20:21.427Z,20.10
2018-05-08T08:22:48.920Z,20.10
2018-05-08T08:25:17.155Z,20.30
2018-05-08T08:27:44.657Z,20.20
2018-05-08T08:30:12.903Z,20.50
2018-05-08T08:32:40.401Z,20.50
2018-05-08T08:35:07.879Z,20.50
2018-05-08T08:37:35.370Z,20.50
2018-05-08T08:40:02.846Z,20.70
2018-05-08T08:42:30.338Z,20.70
2018-05-08T08:44:57.823Z,20.70
2018-05-08T08:47:25.319Z,20.80
2018-05-08T08:49:52.807Z,20.90
2018-05-08T08:52:21.126Z,21.10
2018-05-08T08:54:48.565Z,21.10
2018-05-08T08:57:16.061Z,21.20
2018-05-08T08:59:44.306Z,21.20
2018-05-08T09:02:11.789Z,21.10
2018-05-08T09:04:39.284Z,21.20
2018-05-08T09:07:07.535Z,21.20
2018-05-08T09:09:35.029Z,21.10
2018-05-08T09:12:03.276Z,21.40
2018-05-08T09:14:30.770Z,21.30
2018-05-08T09:16:59.014Z,21.50
2018-05-08T09:19:26.522Z,21.40
2018-05-08T09:21:53.997Z,21.50
2018-05-08T09:24:21.505Z,21.50
2018-05-08T09:26:48.987Z,21.60
2018-05-08T09:29:17.257Z,21.70
2018-05-08T09:31:45.506Z,21.70
2018-05-08T09:34:13.004Z,21.70
2018-05-08T09:36:40.505Z,21.70
2018-05-08T09:39:08.055Z,21.80
2018-05-08T09:41:36.258Z,22.00
2018-05-08T09:44:03.766Z,21.90
2018-05-08T09:46:31.262Z,22.00
2018-05-08T09:48:58.766Z,22.00
2018-05-08T09:51:27.018Z,22.30
2018-05-08T09:53:54.536Z,22.30
2018-05-08T09:56:22.032Z,22.40
2018-05-08T09:58:49.534Z,22.50
2018-05-08T10:01:17.017Z,22.50
2018-05-08T10:03:44.515Z,22.50
2018-05-08T10:06:11.993Z,22.70
2018-05-08T10:08:40.264Z,22.70
2018-05-08T10:11:08.570Z,22.70
2018-05-08T10:13:36.106Z,22.60
2018-05-08T10:16:04.366Z,22.60
2018-05-08T10:18:31.874Z,22.50
2018-05-08T10:20:59.357Z,22.50
2018-05-08T10:23:27.626Z,22.70
2018-05-08T10:25:55.107Z,22.60
2018-05-08T10:28:22.629Z,22.70
2018-05-08T10:30:50.109Z,22.90
2018-05-08T10:33:17.618Z,22.90
2018-05-08T10:35:45.866Z,22.90
2018-05-08T10:38:13.369Z,22.90
2018-05-08T10:40:40.854Z,22.90
2018-05-08T10:43:08.361Z,22.80
2018-05-08T10:45:36.615Z,22.70
2018-05-08T10:48:04.097Z,22.60
2018-05-08T10:50:31.603Z,22.70
2018-05-08T10:52:59.085Z,22.90
2018-05-08T10:55:26.578Z,23.00
2018-05-08T10:57:54.820Z,22.90
2018-05-08T11:00:22.321Z,22.90
2018-05-08T11:02:50.581Z,23.30
2018-05-08T11:05:18.082Z,23.20
2018-05-08T11:07:45.565Z,23.40
2018-05-08T11:10:13.066Z,23.50
2018-05-08T11:12:40.542Z,23.50
2018-05-08T11:15:08.808Z,23.30
2018-05-08T11:17:36.281Z,23.30
2018-05-08T11:20:04.536Z,23.20
2018-05-08T11:22:32.013Z,23.10
2018-05-08T11:25:00.275Z,23.10
2018-05-08T11:27:27.757Z,23.10
2018-05-08T11:29:56.018Z,23.10
2018-05-08T11:32:23.502Z,23.10
2018-05-08T11:34:51.760Z,23.20
2018-05-08T11:37:20.005Z,23.20
2018-05-08T11:39:47.506Z,23.20
2018-05-08T11:42:15.758Z,23.40
2018-05-08T11:44:43.266Z,23.40
2018-05-08T11:47:10.753Z,23.50
2018-05-08T11:49:38.245Z,23.50
2018-05-08T11:52:06.499Z,23.50
2018-05-08T11:54:34.001Z,23.50
2018-05-08T11:57:02.249Z,23.70
2018-05-08T11:59:29.746Z,23.70
2018-05-08T12:01:57.221Z,23.80
2018-05-08T12:04:24.717Z,23.90
2018-05-08T12:06:52.195Z,23.90
2018-05-08T12:09:19.691Z,23.90
2018-05-08T12:11:47.169Z,23.90
2018-05-08T12:14:14.662Z,23.80
2018-05-08T12:16:42.141Z,23.80
2018-05-08T12:19:09.651Z,23.90
2018-05-08T12:21:37.129Z,23.80
2018-05-08T12:24:05.369Z,23.90
2018-05-08T12:26:32.870Z,23.80
2018-05-08T12:29:01.126Z,23.80
2018-05-08T12:31:30.129Z,23.80
2018-05-08T12:33:58.373Z,23.80
2018-05-08T12:36:25.870Z,23.80
2018-05-08T12:38:54.121Z,23.90
2018-05-08T12:41:21.730Z,23.90
2018-05-08T12:43:49.125Z,24.00
2018-05-08T12:46:16.630Z,24.00
2018-05-08T12:48:44.869Z,24.10
2018-05-08T12:51:12.362Z,24.00
2018-05-08T12:53:40.606Z,24.20
2018-05-08T12:56:08.197Z,24.20
2018-05-08T12:58:35.601Z,24.30
2018-05-08T13:01:03.259Z,24.30
2018-05-08T13:03:30.745Z,24.30
2018-05-08T13:05:58.241Z,24.30
2018-05-08T13:08:26.486Z,24.30
2018-05-08T13:10:54.027Z,24.30
2018-05-08T13:13:21.475Z,24.30
2018-05-08T13:15:48.974Z,24.40
2018-05-08T13:18:16.459Z,24.40
2018-05-08T13:20:43.961Z,24.40
2018-05-08T13:23:11.439Z,24.40
2018-05-08T13:25:38.930Z,24.40
2018-05-08T13:28:06.457Z,24.40
2018-05-08T13:30:33.950Z,24.40
2018-05-08T13:33:02.213Z,24.40
2018-05-08T13:35:30.528Z,24.40
2018-05-08T13:37:58.327Z,24.40
2018-05-08T13:40:25.823Z,24.50
2018-05-08T13:42:54.075Z,24.50
2018-05-08T13:45:21.570Z,24.50
2018-05-08T13:47:49.054Z,24.50
2018-05-08T13:50:16.552Z,24.50
2018-05-08T13:52:44.037Z,24.50
2018-05-08T13:55:12.298Z,24.50
2018-05-08T13:57:39.770Z,24.50
2018-05-08T14:00:08.013Z,24.50
2018-05-08T14:02:35.510Z,24.40
2018-05-08T14:05:03.756Z,24.50
2018-05-08T14:07:31.250Z,24.40
2018-05-08T14:09:59.553Z,24.60
2018-05-08T14:12:27.068Z,24.50
2018-05-08T14:14:54.540Z,24.70
2018-05-08T14:17:22.800Z,24.60
2018-05-08T14:19:50.274Z,24.60
2018-05-08T14:22:18.529Z,24.50
2018-05-08T14:24:46.014Z,24.40
2018-05-08T14:27:14.287Z,24.50
2018-05-08T14:29:42.540Z,24.50
2018-05-08T14:32:10.037Z,24.50
2018-05-08T14:34:37.517Z,24.60
2018-05-08T14:37:05.094Z,24.60
2018-05-08T14:39:32.505Z,24.60
2018-05-08T14:42:00.765Z,24.60
2018-05-08T14:44:28.245Z,24.50
2018-05-08T14:46:56.518Z,24.60
2018-05-08T14:49:24.787Z,24.60
2018-05-08T14:51:52.268Z,24.60
2018-05-08T14:54:20.509Z,24.60
2018-05-08T14:56:48.001Z,24.60
2018-05-08T14:59:16.243Z,24.60
2018-05-08T15:01:43.737Z,24.50
2018-05-08T15:04:12.068Z,24.50
2018-05-08T15:06:39.481Z,24.50
2018-05-08T15:09:07.719Z,24.50
2018-05-08T15:11:35.205Z,24.50
2018-05-08T15:14:03.445Z,24.60
2018-05-08T15:16:30.941Z,24.60
2018-05-08T15:18:59.181Z,24.60
2018-05-08T15:21:26.672Z,24.50
2018-05-08T15:23:54.917Z,24.60
2018-05-08T15:26:22.413Z,24.50
2018-05-08T15:28:50.662Z,24.50
2018-05-08T15:31:18.153Z,24.50
2018-05-08T15:33:46.394Z,24.60
2018-05-08T15:36:13.893Z,24.50
2018-05-08T15:38:42.129Z,24.50
2018-05-08T15:41:09.657Z,24.50
2018-05-08T15:43:37.133Z,24.50
2018-05-08T15:46:04.605Z,24.60
2018-05-08T15:48:32.101Z,24.70
2018-05-08T15:51:00.398Z,24.70
2018-05-08T15:53:27.901Z,24.60
2018-05-08T15:55:55.378Z,24.60
2018-05-08T15:58:22.864Z,24.60
2018-05-08T16:00:50.354Z,24.50
2018-05-08T16:03:17.849Z,24.50
2018-05-08T16:05:45.330Z,24.50
2018-05-08T16:08:13.593Z,24.50
2018-05-08T16:10:41.065Z,24.50
2018-05-08T16:13:09.326Z,24.50
2018-05-08T16:15:37.578Z,24.50
2018-05-08T16:18:05.068Z,24.40
2018-05-08T16:20:33.307Z,24.50
2018-05-08T16:23:00.845Z,24.40
2018-05-08T16:25:28.317Z,24.40
2018-05-08T16:27:55.818Z,24.30
2018-05-08T16:30:24.147Z,24.30
2018-05-08T16:32:51.585Z,24.20
2018-05-08T16:35:19.085Z,24.20
2018-05-08T16:37:47.353Z,24.20
2018-05-08T16:40:14.826Z,24.20
2018-05-08T16:42:42.332Z,24.30
2018-05-08T16:45:10.578Z,24.50
2018-05-08T16:47:38.232Z,24.50
2018-05-08T16:50:05.838Z,24.70
2018-05-08T16:52:33.338Z,24.70
2018-05-08T16:55:00.843Z,24.80
2018-05-08T16:57:29.106Z,24.60
2018-05-08T16:59:57.363Z,24.50
2018-05-08T17:02:24.858Z,24.40
2018-05-08T17:04:53.249Z,24.40
2018-05-08T17:07:20.657Z,24.30
2018-05-08T17:09:48.131Z,24.30
2018-05-08T17:12:15.637Z,24.30
2018-05-08T17:14:43.108Z,24.30
2018-05-08T17:17:10.613Z,24.30
2018-05-08T17:19:38.861Z,24.40
2018-05-08T17:22:06.361Z,24.30
2018-05-08T17:24:34.630Z,24.50
2018-05-08T17:27:02.101Z,24.50
2018-05-08T17:29:30.366Z,24.60
2018-05-08T17:31:59.354Z,24.60
2018-05-08T17:34:26.868Z,24.60
2018-05-08T17:36:54.353Z,24.60
2018-05-08T17:39:21.843Z,24.80
2018-05-08T17:41:50.085Z,25.00
2018-05-08T17:44:17.581Z,25.00
2018-05-08T17:46:45.953Z,25.00
2018-05-08T17:49:14.225Z,25.10
2018-05-08T17:51:41.711Z,25.00
2018-05-08T17:54:09.304Z,25.20
2018-05-08T17:56:36.789Z,25.00
2018-05-08T17:59:04.289Z,24.80
2018-05-08T18:01:32.605Z,24.30
2018-05-08T18:04:00.133Z,24.30
2018-05-08T18:06:28.374Z,23.80
2018-05-08T18:08:56.637Z,23.70
2018-05-08T18:11:24.223Z,23.70
2018-05-08T18:13:52.401Z,23.40
2018-05-08T18:16:19.880Z,23.40
2018-05-08T18:18:47.381Z,23.20
2018-05-08T18:21:14.873Z,23.00
2018-05-08T18:23:43.141Z,22.50
2018-05-08T18:26:11.394Z,22.40
2018-05-08T18:28:38.899Z,22.40
2018-05-08T18:31:06.386Z,22.30
2018-05-08T18:33:33.886Z,22.20
2018-05-08T18:36:02.149Z,22.00
2018-05-08T18:38:29.651Z,21.90
2018-05-08T18:40:57.138Z,21.90
2018-05-08T18:43:24.649Z,21.80
2018-05-08T18:45:52.898Z,21.70
2018-05-08T18:48:30.118Z,21.60
2018-05-08T18:50:58.366Z,21.50
2018-05-08T18:53:25.856Z,21.40
2018-05-08T18:55:53.342Z,21.40
2018-05-08T18:58:20.915Z,21.30
2018-05-08T19:00:54.168Z,21.20
2018-05-08T19:03:22.485Z,20.90
2018-05-08T19:05:51.513Z,20.80
2018-05-08T19:08:18.997Z,20.80
2018-05-08T19:10:47.270Z,20.60
2018-05-08T19:13:15.522Z,20.50
2018-05-08T19:15:49.030Z,20.40
2018-05-08T19:18:16.522Z,20.40
2018-05-08T19:20:44.804Z,20.20
2018-05-08T19:23:13.045Z,20.10
2018-05-08T19:25:40.545Z,20.10
2018-05-08T19:28:13.633Z,20.10
2018-05-08T19:30:41.136Z,20.00
2018-05-08T19:33:08.613Z,19.90
2018-05-08T19:35:50.989Z,19.90
2018-05-08T19:38:18.475Z,19.80
2018-05-08T19:40:45.982Z,19.70
2018-05-08T19:43:14.383Z,19.70
2018-05-08T19:45:41.942Z,19.60
2018-05-08T19:48:09.462Z,19.50
2018-05-08T19:50:37.717Z,19.40
2018-05-08T19:53:05.210Z,19.30
2018-05-08T19:55:33.467Z,19.20
2018-05-08T19:58:01.722Z,19.10
2018-05-08T20:00:29.213Z,19.00
2018-05-08T20:02:57.455Z,18.90
2018-05-08T20:05:24.953Z,18.90
2018-05-08T20:07:53.199Z,18.60
2018-05-08T20:10:20.690Z,18.60
2018-05-08T20:12:48.933Z,18.40
2018-05-08T20:15:16.430Z,18.40
2018-05-08T20:17:44.673Z,18.20
2018-05-08T20:20:12.169Z,18.10
2018-05-08T20:22:40.414Z,18.00
2018-05-08T20:25:07.902Z,18.00
2018-05-08T20:27:36.153Z,17.90
2018-05-08T20:30:03.663Z,17.90
2018-05-08T20:32:31.150Z,17.80
2018-05-08T20:34:58.637Z,17.80
2018-05-08T20:37:26.886Z,17.60
2018-05-08T20:39:54.390Z,17.50
2018-05-08T20:42:22.634Z,17.40
2018-05-08T20:44:50.137Z,17.30
2018-05-08T20:47:18.377Z,17.20
2018-05-08T20:49:45.853Z,17.10
2018-05-08T20:52:14.114Z,17.00
2018-05-08T20:54:41.595Z,16.90
2018-05-08T20:57:09.854Z,16.80
2018-05-08T20:59:37.325Z,16.70
2018-05-08T21:02:05.586Z,16.60
2018-05-08T21:04:33.065Z,16.50
2018-05-08T21:07:01.329Z,16.40
2018-05-08T21:09:28.805Z,16.40
2018-05-08T21:11:57.116Z,16.30
2018-05-08T21:14:24.593Z,16.20
2018-05-08T21:16:52.974Z,16.20
2018-05-08T21:19:20.445Z,16.10
2018-05-08T21:21:47.947Z,16.00
2018-05-08T21:24:15.429Z,16.00
2018-05-08T21:26:42.920Z,15.90
2018-05-08T21:29:16.114Z,15.80
2018-05-08T21:31:43.605Z,15.70
2018-05-08T21:34:11.854Z,15.50
2018-05-08T21:36:39.350Z,15.50
2018-05-08T21:39:07.590Z,15.30
2018-05-08T21:41:35.081Z,15.30
2018-05-08T21:44:03.317Z,15.10
2018-05-08T21:46:30.809Z,15.00
2018-05-08T21:48:59.058Z,15.00
2018-05-08T21:51:26.550Z,14.90
2018-05-08T21:53:54.789Z,14.90
2018-05-08T21:56:22.289Z,14.80
2018-05-08T21:58:50.529Z,14.70
2018-05-08T22:01:18.022Z,14.70
2018-05-08T22:03:46.260Z,14.60
2018-05-08T22:06:13.749Z,14.50
2018-05-08T22:08:41.997Z,14.40
2018-05-08T22:11:09.499Z,14.30
2018-05-08T22:13:37.737Z,14.20
2018-05-08T22:16:05.206Z,14.20
2018-05-08T22:18:32.693Z,14.20
2018-05-08T22:21:00.937Z,14.20
2018-05-08T22:23:28.425Z,14.10
2018-05-08T22:25:56.735Z,14.00
2018-05-08T22:28:24.174Z,13.90
2018-05-08T22:30:51.652Z,13.90
2018-05-08T22:33:19.145Z,13.90
2018-05-08T22:35:46.621Z,13.80
2018-05-08T22:38:14.113Z,13.80
2018-05-08T22:40:41.590Z,13.80
2018-05-08T22:43:09.081Z,13.80
2018-05-08T22:45:36.562Z,13.80
2018-05-08T22:48:04.826Z,13.90
2018-05-08T22:50:32.302Z,13.80
2018-05-08T22:53:00.561Z,13.80
2018-05-08T22:55:28.033Z,13.80
2018-05-08T22:57:56.286Z,13.70
2018-05-08T23:00:23.761Z,13.70
2018-05-08T23:02:51.249Z,13.70
2018-05-08T23:05:18.741Z,13.70
2018-05-08T23:07:46.233Z,13.60
2018-05-08T23:10:13.705Z,13.60
2018-05-08T23:12:41.958Z,13.40
2018-05-08T23:15:09.428Z,13.30
2018-05-08T23:17:36.920Z,13.30
2018-05-08T23:20:05.164Z,13.30
2018-05-08T23:22:32.661Z,13.20
2018-05-08T23:25:00.903Z,13.20
2018-05-08T23:27:28.380Z,13.10
2018-05-08T23:29:56.640Z,13.10
2018-05-08T23:32:24.149Z,13.00
2018-05-08T23:34:51.633Z,13.10
2018-05-08T23:37:19.113Z,13.10
2018-05-08T23:39:46.602Z,13.00
2018-05-08T23:42:14.841Z,13.00
2018-05-08T23:44:42.359Z,13.00
2018-05-08T23:47:09.826Z,13.00
2018-05-08T23:49:37.326Z,13.00
2018-05-08T23:52:04.801Z,13.00
2018-05-08T23:54:33.065Z,13.00
2018-05-08T23:57:00.535Z,12.90
2018-05-08T23:59:28.798Z,12.90
