createdAt,value
2018-07-16T00:00:40.429Z,21.42
2018-07-16T00:02:33.407Z,21.27
2018-07-16T00:03:33.364Z,21.21
2018-07-16T00:05:26.352Z,21.12
2018-07-16T00:06:26.309Z,21.11
2018-07-16T00:08:19.335Z,21.09
2018-07-16T00:09:19.296Z,20.97
2018-07-16T00:11:12.128Z,21.06
2018-07-16T00:12:12.080Z,21.00
2018-07-16T00:14:05.122Z,21.05
2018-07-16T00:15:05.111Z,20.88
2018-07-16T00:16:58.016Z,20.95
2018-07-16T00:17:57.952Z,20.74
2018-07-16T00:19:50.924Z,20.77
2018-07-16T00:20:50.904Z,20.75
2018-07-16T00:22:43.885Z,20.65
2018-07-16T00:23:43.844Z,20.67
2018-07-16T00:25:36.991Z,20.58
2018-07-16T00:26:36.940Z,20.51
2018-07-16T00:28:29.939Z,20.48
2018-07-16T00:29:29.876Z,20.41
2018-07-16T00:31:22.856Z,20.29
2018-07-16T00:32:22.821Z,20.34
2018-07-16T00:34:15.905Z,20.24
2018-07-16T00:35:15.860Z,20.16
2018-07-16T00:37:08.840Z,20.07
2018-07-16T00:38:08.798Z,20.13
2018-07-16T00:40:01.652Z,20.02
2018-07-16T00:41:01.605Z,20.03
2018-07-16T00:42:54.450Z,20.02
2018-07-16T00:43:54.406Z,19.86
2018-07-16T00:45:47.381Z,19.79
2018-07-16T00:46:47.197Z,19.77
2018-07-16T00:48:40.178Z,19.74
2018-07-16T00:49:40.141Z,19.77
2018-07-16T00:51:33.122Z,19.67
2018-07-16T00:52:33.091Z,19.71
2018-07-16T00:54:26.005Z,19.73
2018-07-16T00:55:25.952Z,19.66
2018-07-16T00:57:18.925Z,19.63
2018-07-16T00:58:18.895Z,19.56
2018-07-16T01:00:11.886Z,19.48
2018-07-16T01:01:11.841Z,19.56
2018-07-16T01:03:04.673Z,19.54
2018-07-16T01:04:04.621Z,19.48
2018-07-16T01:05:57.454Z,19.45
2018-07-16T01:06:57.427Z,19.33
2018-07-16T01:08:50.428Z,19.36
2018-07-16T01:09:50.372Z,19.33
2018-07-16T01:11:43.353Z,19.34
2018-07-16T01:12:43.318Z,19.31
2018-07-16T01:14:36.513Z,19.29
2018-07-16T01:15:36.419Z,19.24
2018-07-16T01:17:29.403Z,19.19
2018-07-16T01:18:29.376Z,19.12
2018-07-16T01:20:22.805Z,19.11
2018-07-16T01:21:22.666Z,19.02
2018-07-16T01:23:15.466Z,19.07
2018-07-16T01:24:15.427Z,18.95
2018-07-16T01:26:08.417Z,18.99
2018-07-16T01:27:08.376Z,18.93
2018-07-16T01:29:01.602Z,18.83
2018-07-16T01:30:01.471Z,18.77
2018-07-16T01:31:54.466Z,18.74
2018-07-16T01:32:54.426Z,18.80
2018-07-16T01:34:47.407Z,18.73
2018-07-16T01:35:47.358Z,18.59
2018-07-16T01:37:40.487Z,18.59
2018-07-16T01:38:40.451Z,18.65
2018-07-16T01:40:33.441Z,18.58
2018-07-16T01:41:33.395Z,18.50
2018-07-16T01:43:26.208Z,18.52
2018-07-16T01:44:26.171Z,18.44
2018-07-16T01:46:19.402Z,18.41
2018-07-16T01:47:19.278Z,18.38
2018-07-16T01:49:12.252Z,18.40
2018-07-16T01:50:12.233Z,18.34
2018-07-16T01:52:05.226Z,18.31
2018-07-16T01:53:05.172Z,18.26
2018-07-16T01:54:58.048Z,18.22
2018-07-16T01:55:57.984Z,18.20
2018-07-16T01:57:50.971Z,18.13
2018-07-16T01:58:50.929Z,18.16
2018-07-16T02:00:43.758Z,18.16
2018-07-16T02:01:43.703Z,18.11
2018-07-16T02:03:36.678Z,18.05
2018-07-16T02:04:36.649Z,18.10
2018-07-16T02:06:29.728Z,17.98
2018-07-16T02:07:29.668Z,18.00
2018-07-16T02:09:22.503Z,17.98
2018-07-16T02:10:22.473Z,18.01
2018-07-16T02:12:15.315Z,17.94
2018-07-16T02:13:15.259Z,17.86
2018-07-16T02:15:08.294Z,17.86
2018-07-16T02:16:08.261Z,17.82
2018-07-16T02:18:01.275Z,17.79
2018-07-16T02:19:01.201Z,17.79
2018-07-16T02:20:54.175Z,17.76
2018-07-16T02:21:54.217Z,17.78
2018-07-16T02:23:47.419Z,17.76
2018-07-16T02:24:47.240Z,17.71
2018-07-16T02:26:40.213Z,17.64
2018-07-16T02:27:40.170Z,17.57
2018-07-16T02:29:33.169Z,17.56
2018-07-16T02:30:33.112Z,17.54
2018-07-16T02:32:26.275Z,17.44
2018-07-16T02:33:26.189Z,17.48
2018-07-16T02:35:19.180Z,17.51
2018-07-16T02:36:19.129Z,17.46
2018-07-16T02:38:12.123Z,17.38
2018-07-16T02:39:12.080Z,17.38
2018-07-16T02:41:05.140Z,17.41
2018-07-16T02:42:05.071Z,17.39
2018-07-16T02:43:58.036Z,17.41
2018-07-16T02:44:58.009Z,17.42
2018-07-16T02:46:50.996Z,17.44
2018-07-16T02:47:50.949Z,17.34
2018-07-16T02:49:43.986Z,17.31
2018-07-16T02:50:43.932Z,17.38
2018-07-16T02:52:36.897Z,17.34
2018-07-16T02:53:36.862Z,17.27
2018-07-16T02:55:29.856Z,17.24
2018-07-16T02:56:29.874Z,17.22
2018-07-16T02:58:22.611Z,17.19
2018-07-16T02:59:22.571Z,17.15
2018-07-16T03:01:15.420Z,17.16
2018-07-16T03:02:15.370Z,17.04
2018-07-16T03:04:08.330Z,17.05
2018-07-16T03:05:08.287Z,17.04
2018-07-16T03:07:01.276Z,17.05
2018-07-16T03:08:01.227Z,17.02
2018-07-16T03:09:54.554Z,17.01
2018-07-16T03:10:54.498Z,16.93
2018-07-16T03:12:47.481Z,17.01
2018-07-16T03:13:47.435Z,16.96
2018-07-16T03:15:40.370Z,16.99
2018-07-16T03:16:40.319Z,16.93
2018-07-16T03:18:33.288Z,16.90
2018-07-16T03:19:33.261Z,16.87
2018-07-16T03:21:26.256Z,16.89
2018-07-16T03:22:26.199Z,16.89
2018-07-16T03:24:19.462Z,16.86
2018-07-16T03:25:19.424Z,16.91
2018-07-16T03:27:12.428Z,16.89
2018-07-16T03:28:12.450Z,16.86
2018-07-16T03:30:05.606Z,16.68
2018-07-16T03:31:05.438Z,16.69
2018-07-16T03:32:58.247Z,16.74
2018-07-16T03:33:58.218Z,16.66
2018-07-16T03:35:51.205Z,16.61
2018-07-16T03:36:51.159Z,16.69
2018-07-16T03:38:44.159Z,16.68
2018-07-16T03:39:44.102Z,16.69
2018-07-16T03:41:36.958Z,16.61
2018-07-16T03:42:36.908Z,16.64
2018-07-16T03:44:29.872Z,16.64
2018-07-16T03:45:29.843Z,16.68
2018-07-16T03:47:22.819Z,16.54
2018-07-16T03:48:22.769Z,16.60
2018-07-16T03:50:15.909Z,16.60
2018-07-16T03:51:15.848Z,16.56
2018-07-16T03:53:08.887Z,16.49
2018-07-16T03:54:08.824Z,16.36
2018-07-16T03:56:01.825Z,16.39
2018-07-16T03:57:01.776Z,16.38
2018-07-16T03:58:54.818Z,16.46
2018-07-16T03:59:54.718Z,16.31
2018-07-16T04:01:47.711Z,16.23
2018-07-16T04:02:47.673Z,16.24
2018-07-16T04:04:40.659Z,16.20
2018-07-16T04:05:40.616Z,16.15
2018-07-16T04:07:33.440Z,16.21
2018-07-16T04:08:33.390Z,16.13
2018-07-16T04:10:26.384Z,16.17
2018-07-16T04:11:26.344Z,16.16
2018-07-16T04:13:19.385Z,16.12
2018-07-16T04:14:19.345Z,16.05
2018-07-16T04:16:12.508Z,16.02
2018-07-16T04:17:12.423Z,16.04
2018-07-16T04:19:05.430Z,16.09
2018-07-16T04:20:05.365Z,16.00
2018-07-16T04:21:58.193Z,16.01
2018-07-16T04:22:58.210Z,16.00
2018-07-16T04:24:51.308Z,16.00
2018-07-16T04:25:51.235Z,16.00
2018-07-16T04:27:44.201Z,15.91
2018-07-16T04:28:44.171Z,16.00
2018-07-16T04:30:37.167Z,16.01
2018-07-16T04:31:37.107Z,16.00
2018-07-16T04:33:29.915Z,15.94
2018-07-16T04:34:29.876Z,16.00
2018-07-16T04:36:22.890Z,15.98
2018-07-16T04:37:22.820Z,16.02
2018-07-16T04:39:15.814Z,15.97
2018-07-16T04:40:15.769Z,16.04
2018-07-16T04:42:08.739Z,16.00
2018-07-16T04:43:08.705Z,16.04
2018-07-16T04:45:01.557Z,16.08
2018-07-16T04:46:01.503Z,16.00
2018-07-16T04:47:54.479Z,16.02
2018-07-16T04:48:54.439Z,16.02
2018-07-16T04:50:47.442Z,16.04
2018-07-16T04:51:47.433Z,16.01
2018-07-16T04:53:40.571Z,16.05
2018-07-16T04:54:40.491Z,16.05
2018-07-16T04:56:33.471Z,16.09
2018-07-16T04:57:33.427Z,16.15
2018-07-16T04:59:26.395Z,16.17
2018-07-16T05:00:26.375Z,16.10
2018-07-16T05:02:19.201Z,16.09
2018-07-16T05:03:19.231Z,16.13
2018-07-16T05:05:12.137Z,16.24
2018-07-16T05:06:12.084Z,16.24
2018-07-16T05:08:05.090Z,16.24
2018-07-16T05:09:05.035Z,16.28
2018-07-16T05:10:58.191Z,16.35
2018-07-16T05:11:58.127Z,16.35
2018-07-16T05:13:51.107Z,16.42
2018-07-16T05:14:51.078Z,16.39
2018-07-16T05:16:43.902Z,16.47
2018-07-16T05:17:43.950Z,16.49
2018-07-16T05:19:37.116Z,16.51
2018-07-16T05:20:37.030Z,16.56
2018-07-16T05:22:29.991Z,16.65
2018-07-16T05:23:29.947Z,16.64
2018-07-16T05:25:22.948Z,16.71
2018-07-16T05:26:22.935Z,16.74
2018-07-16T05:28:15.740Z,16.84
2018-07-16T05:29:15.678Z,16.78
2018-07-16T05:31:08.678Z,16.91
2018-07-16T05:32:08.794Z,16.89
2018-07-16T05:34:01.598Z,16.97
2018-07-16T05:35:01.572Z,17.02
2018-07-16T05:36:54.701Z,17.06
2018-07-16T05:37:54.636Z,17.14
2018-07-16T05:39:47.616Z,17.22
2018-07-16T05:40:47.580Z,17.22
2018-07-16T05:42:40.564Z,17.26
2018-07-16T05:43:40.551Z,17.33
2018-07-16T05:45:33.688Z,17.41
2018-07-16T05:46:33.614Z,17.36
2018-07-16T05:48:26.606Z,17.44
2018-07-16T05:49:26.548Z,17.51
2018-07-16T05:51:19.363Z,17.46
2018-07-16T05:52:19.332Z,17.60
2018-07-16T05:54:12.568Z,17.57
2018-07-16T05:55:12.420Z,17.68
2018-07-16T05:57:05.393Z,17.79
2018-07-16T05:58:05.376Z,17.82
2018-07-16T05:59:58.370Z,17.89
2018-07-16T06:00:58.309Z,17.98
2018-07-16T06:02:51.159Z,18.00
2018-07-16T06:03:51.087Z,18.13
2018-07-16T06:05:44.087Z,18.16
2018-07-16T06:06:44.040Z,18.18
2018-07-16T06:08:37.075Z,18.19
2018-07-16T06:09:36.997Z,18.20
2018-07-16T06:11:30.128Z,18.33
2018-07-16T06:12:30.064Z,18.37
2018-07-16T06:14:23.074Z,18.44
2018-07-16T06:15:23.001Z,18.44
2018-07-16T06:17:15.987Z,18.56
2018-07-16T06:18:15.958Z,18.56
2018-07-16T06:20:09.108Z,18.58
2018-07-16T06:21:09.065Z,18.68
2018-07-16T06:23:02.053Z,18.75
2018-07-16T06:24:02.039Z,18.77
2018-07-16T06:25:54.994Z,18.90
2018-07-16T06:26:54.948Z,18.96
2018-07-16T06:28:47.775Z,19.07
2018-07-16T06:29:47.721Z,19.09
2018-07-16T06:31:40.737Z,19.16
2018-07-16T06:32:40.706Z,19.16
2018-07-16T06:34:33.891Z,19.16
2018-07-16T06:35:33.840Z,19.18
2018-07-16T06:37:26.687Z,19.22
2018-07-16T06:38:26.627Z,19.22
2018-07-16T06:40:19.861Z,19.37
2018-07-16T06:41:19.980Z,19.45
2018-07-16T06:43:12.581Z,19.45
2018-07-16T06:44:12.560Z,19.51
2018-07-16T06:46:05.961Z,19.56
2018-07-16T06:47:05.646Z,19.62
2018-07-16T06:48:58.625Z,19.63
2018-07-16T06:49:58.581Z,19.63
2018-07-16T06:51:51.576Z,19.67
2018-07-16T06:52:51.524Z,19.63
2018-07-16T06:54:44.596Z,19.74
2018-07-16T06:55:44.542Z,19.84
2018-07-16T06:57:37.577Z,19.91
2018-07-16T06:58:37.535Z,19.95
2018-07-16T07:00:30.921Z,20.03
2018-07-16T07:01:30.618Z,20.03
2018-07-16T07:03:23.612Z,20.11
2018-07-16T07:04:23.569Z,20.13
2018-07-16T07:06:16.548Z,20.19
2018-07-16T07:07:16.518Z,20.18
2018-07-16T07:09:09.477Z,20.28
2018-07-16T07:10:09.423Z,20.26
2018-07-16T07:12:02.422Z,20.31
2018-07-16T07:13:02.386Z,20.39
2018-07-16T07:14:55.386Z,20.47
2018-07-16T07:15:55.336Z,20.51
2018-07-16T07:17:48.487Z,20.62
2018-07-16T07:18:48.413Z,20.65
2018-07-16T07:20:41.411Z,20.72
2018-07-16T07:21:41.372Z,20.78
2018-07-16T07:23:34.368Z,20.82
2018-07-16T07:24:34.315Z,20.84
2018-07-16T07:26:27.367Z,21.03
2018-07-16T07:27:27.316Z,20.97
2018-07-16T07:29:20.317Z,21.11
2018-07-16T07:30:20.275Z,21.11
2018-07-16T07:32:13.097Z,21.18
2018-07-16T07:33:13.052Z,21.27
2018-07-16T07:35:06.354Z,21.30
2018-07-16T07:36:06.183Z,21.32
2018-07-16T07:37:58.980Z,21.35
2018-07-16T07:38:58.955Z,21.42
2018-07-16T07:40:51.935Z,21.45
2018-07-16T07:41:51.903Z,21.46
2018-07-16T07:43:45.233Z,21.55
2018-07-16T07:44:45.189Z,21.61
2018-07-16T07:46:38.173Z,21.72
2018-07-16T07:47:38.207Z,21.70
2018-07-16T07:49:31.320Z,21.88
2018-07-16T07:50:31.282Z,21.89
2018-07-16T07:52:24.267Z,22.02
2018-07-16T07:53:24.229Z,22.02
2018-07-16T07:55:17.985Z,22.07
2018-07-16T07:56:17.284Z,22.08
2018-07-16T07:58:10.276Z,22.18
2018-07-16T07:59:10.251Z,22.23
2018-07-16T08:01:03.261Z,22.33
2018-07-16T08:02:03.243Z,22.32
2018-07-16T08:03:56.384Z,22.44
2018-07-16T08:04:56.327Z,22.36
2018-07-16T08:06:49.288Z,22.50
2018-07-16T08:07:49.236Z,22.60
2018-07-16T08:09:42.262Z,22.69
2018-07-16T08:10:42.211Z,22.80
2018-07-16T08:12:35.037Z,22.72
2018-07-16T08:13:35.081Z,22.88
2018-07-16T08:15:28.015Z,22.85
2018-07-16T08:16:27.974Z,22.98
2018-07-16T08:18:20.985Z,23.03
2018-07-16T08:19:20.940Z,23.17
2018-07-16T08:21:13.800Z,23.15
2018-07-16T08:22:13.755Z,23.27
2018-07-16T08:24:06.759Z,23.40
2018-07-16T08:25:06.700Z,23.46
2018-07-16T08:26:59.740Z,23.55
2018-07-16T08:27:59.764Z,23.51
2018-07-16T08:29:52.929Z,23.63
2018-07-16T08:30:52.804Z,23.69
2018-07-16T08:32:45.798Z,23.84
2018-07-16T08:33:45.903Z,23.77
2018-07-16T08:35:38.785Z,23.78
2018-07-16T08:36:38.729Z,23.83
2018-07-16T08:38:31.571Z,23.92
2018-07-16T08:39:31.515Z,23.93
2018-07-16T08:41:24.524Z,23.96
2018-07-16T08:42:24.486Z,23.99
2018-07-16T08:44:17.515Z,24.11
2018-07-16T08:45:17.469Z,24.11
2018-07-16T08:47:10.691Z,24.17
2018-07-16T08:48:10.575Z,24.24
2018-07-16T08:50:03.569Z,24.35
2018-07-16T08:51:03.537Z,24.42
2018-07-16T08:52:56.875Z,24.48
2018-07-16T08:53:56.818Z,24.54
2018-07-16T08:55:49.810Z,24.63
2018-07-16T08:56:49.770Z,24.60
2018-07-16T08:58:42.793Z,24.74
2018-07-16T08:59:42.730Z,24.76
2018-07-16T09:01:35.586Z,24.81
2018-07-16T09:02:35.544Z,24.84
2018-07-16T09:04:28.530Z,24.86
2018-07-16T09:05:28.504Z,25.03
2018-07-16T09:07:21.516Z,24.99
2018-07-16T09:08:21.463Z,25.07
2018-07-16T09:10:14.290Z,25.13
2018-07-16T09:11:14.312Z,25.13
2018-07-16T09:13:07.329Z,25.14
2018-07-16T09:14:07.234Z,25.25
2018-07-16T09:16:00.230Z,25.28
2018-07-16T09:17:00.294Z,25.33
2018-07-16T09:18:53.456Z,25.36
2018-07-16T09:19:53.309Z,25.48
2018-07-16T09:21:46.155Z,25.48
2018-07-16T09:22:46.107Z,25.54
2018-07-16T09:24:39.111Z,25.62
2018-07-16T09:25:39.166Z,25.62
2018-07-16T09:27:32.236Z,25.70
2018-07-16T09:28:32.191Z,25.77
2018-07-16T09:30:25.222Z,25.93
2018-07-16T09:31:25.160Z,25.99
2018-07-16T09:33:18.161Z,26.15
2018-07-16T09:34:18.131Z,26.25
2018-07-16T09:36:11.232Z,26.07
2018-07-16T09:37:11.186Z,26.18
2018-07-16T09:39:05.189Z,26.21
2018-07-16T09:40:05.140Z,26.29
2018-07-16T09:41:58.589Z,26.44
2018-07-16T09:42:58.242Z,26.38
2018-07-16T09:44:51.253Z,26.44
2018-07-16T09:45:51.207Z,26.52
2018-07-16T09:47:44.049Z,26.65
2018-07-16T09:48:44.015Z,26.63
2018-07-16T09:50:37.223Z,26.66
2018-07-16T09:51:37.132Z,26.78
2018-07-16T09:53:29.969Z,26.80
2018-07-16T09:54:29.939Z,26.92
2018-07-16T09:56:22.911Z,27.00
2018-07-16T09:57:22.884Z,27.07
2018-07-16T09:59:16.059Z,27.18
2018-07-16T10:00:16.003Z,27.17
2018-07-16T10:02:09.020Z,27.37
2018-07-16T10:03:08.956Z,27.30
2018-07-16T10:05:01.980Z,27.47
2018-07-16T10:06:01.933Z,27.54
2018-07-16T10:07:54.948Z,27.96
2018-07-16T10:08:55.030Z,28.35
2018-07-16T10:10:47.960Z,29.17
2018-07-16T10:11:47.918Z,29.66
2018-07-16T10:13:41.275Z,30.54
2018-07-16T10:14:41.225Z,31.03
2018-07-16T10:16:34.242Z,31.52
2018-07-16T10:17:34.207Z,31.78
2018-07-16T10:19:27.423Z,32.29
2018-07-16T10:20:27.423Z,32.49
2018-07-16T10:22:20.424Z,32.90
2018-07-16T10:23:20.449Z,33.14
2018-07-16T10:25:13.589Z,33.27
2018-07-16T10:26:13.504Z,33.12
2018-07-16T10:28:06.640Z,34.05
2018-07-16T10:29:06.626Z,34.47
2018-07-16T10:30:59.803Z,34.97
2018-07-16T10:31:59.768Z,34.92
2018-07-16T10:33:53.159Z,35.79
2018-07-16T10:34:53.094Z,36.00
2018-07-16T10:36:46.120Z,36.07
2018-07-16T10:37:46.105Z,36.31
2018-07-16T10:39:39.124Z,36.80
2018-07-16T10:40:39.094Z,36.49
2018-07-16T10:42:32.210Z,35.52
2018-07-16T10:43:32.206Z,35.58
2018-07-16T10:45:25.226Z,36.65
2018-07-16T10:46:25.200Z,37.23
2018-07-16T10:48:18.214Z,37.15
2018-07-16T10:49:18.195Z,36.72
2018-07-16T10:51:11.203Z,37.47
2018-07-16T10:52:11.192Z,37.75
2018-07-16T10:54:04.199Z,38.02
2018-07-16T10:55:04.225Z,38.36
2018-07-16T10:56:57.329Z,38.60
2018-07-16T10:57:57.314Z,38.79
2018-07-16T10:59:50.345Z,39.30
2018-07-16T11:00:50.315Z,39.38
2018-07-16T11:02:43.156Z,39.59
2018-07-16T11:03:43.150Z,39.90
2018-07-16T11:05:36.175Z,39.38
2018-07-16T11:06:36.066Z,39.41
2018-07-16T11:08:29.071Z,38.97
2018-07-16T11:09:29.060Z,38.31
2018-07-16T11:11:21.939Z,37.51
2018-07-16T11:12:21.932Z,37.89
2018-07-16T11:14:15.063Z,38.15
2018-07-16T11:15:15.031Z,38.14
2018-07-16T11:17:08.063Z,38.82
2018-07-16T11:18:08.027Z,38.68
2018-07-16T11:20:01.210Z,38.73
2018-07-16T11:21:01.257Z,38.61
2018-07-16T11:22:54.206Z,38.84
2018-07-16T11:23:54.196Z,39.18
2018-07-16T11:25:48.218Z,38.92
2018-07-16T11:26:48.181Z,38.12
2018-07-16T11:28:41.201Z,38.65
2018-07-16T11:29:41.185Z,38.71
2018-07-16T11:31:34.212Z,38.97
2018-07-16T11:32:34.184Z,38.99
2018-07-16T11:34:27.317Z,39.51
2018-07-16T11:35:27.324Z,39.63
2018-07-16T11:37:20.325Z,40.08
2018-07-16T11:38:20.276Z,39.53
2018-07-16T11:40:13.303Z,38.97
2018-07-16T11:41:13.292Z,39.37
2018-07-16T11:43:06.347Z,39.70
2018-07-16T11:44:06.314Z,39.49
2018-07-16T11:45:59.421Z,38.26
2018-07-16T11:46:59.324Z,37.51
2018-07-16T11:48:52.184Z,37.20
2018-07-16T11:49:52.171Z,37.53
2018-07-16T11:51:45.033Z,38.19
2018-07-16T11:52:45.008Z,38.73
2018-07-16T11:54:38.032Z,39.49
2018-07-16T11:55:37.997Z,39.17
2018-07-16T11:57:31.028Z,38.24
2018-07-16T11:58:30.987Z,38.19
2018-07-16T12:00:23.852Z,38.36
2018-07-16T12:01:23.839Z,38.58
2018-07-16T12:03:16.852Z,38.43
2018-07-16T12:04:16.820Z,37.99
2018-07-16T12:06:09.857Z,38.49
2018-07-16T12:07:09.814Z,38.57
2018-07-16T12:09:02.843Z,38.15
2018-07-16T12:10:02.803Z,38.02
2018-07-16T12:11:55.812Z,38.09
2018-07-16T12:12:55.801Z,38.30
2018-07-16T12:14:48.949Z,37.92
2018-07-16T12:15:48.912Z,37.44
2018-07-16T12:17:41.914Z,36.67
2018-07-16T12:18:41.898Z,37.11
2018-07-16T12:20:34.974Z,37.58
2018-07-16T12:21:34.898Z,38.11
2018-07-16T12:23:27.927Z,38.87
2018-07-16T12:24:27.909Z,39.19
2018-07-16T12:26:20.749Z,39.68
2018-07-16T12:27:20.722Z,39.90
2018-07-16T12:29:14.115Z,39.90
2018-07-16T12:30:14.014Z,40.00
2018-07-16T12:32:07.021Z,39.09
2018-07-16T12:33:07.006Z,38.61
2018-07-16T12:35:00.030Z,39.02
2018-07-16T12:36:00.002Z,38.79
2018-07-16T12:37:53.030Z,39.30
2018-07-16T12:38:53.014Z,39.12
2018-07-16T12:40:46.054Z,37.94
2018-07-16T12:41:46.037Z,38.28
2018-07-16T12:43:39.171Z,38.67
2018-07-16T12:44:39.133Z,38.99
2018-07-16T12:46:32.145Z,39.00
2018-07-16T12:47:32.115Z,38.57
2018-07-16T12:49:25.388Z,38.58
2018-07-16T12:50:25.261Z,38.95
2018-07-16T12:52:18.289Z,38.91
2018-07-16T12:53:18.255Z,38.45
2018-07-16T12:55:11.314Z,38.49
2018-07-16T12:56:11.292Z,38.21
2018-07-16T12:58:04.315Z,38.77
2018-07-16T12:59:04.279Z,38.92
2018-07-16T13:00:57.285Z,39.11
2018-07-16T13:01:57.276Z,39.33
2018-07-16T13:03:50.455Z,39.49
2018-07-16T13:04:50.417Z,39.18
2018-07-16T13:06:43.443Z,39.12
2018-07-16T13:07:43.400Z,38.91
2018-07-16T13:09:36.464Z,37.99
2018-07-16T13:10:36.395Z,37.74
2018-07-16T13:12:30.340Z,36.28
2018-07-16T13:13:30.253Z,36.70
2018-07-16T13:15:23.264Z,36.67
2018-07-16T13:16:23.236Z,36.76
2018-07-16T13:18:16.265Z,36.96
2018-07-16T13:19:16.222Z,37.08
2018-07-16T13:21:09.265Z,37.89
2018-07-16T13:22:09.229Z,37.93
2018-07-16T13:24:02.294Z,38.34
2018-07-16T13:25:02.245Z,38.28
2018-07-16T13:26:55.446Z,38.04
2018-07-16T13:27:55.362Z,37.71
2018-07-16T13:29:48.372Z,37.58
2018-07-16T13:30:48.350Z,37.74
2018-07-16T13:32:41.500Z,38.05
2018-07-16T13:33:41.454Z,37.90
2018-07-16T13:35:35.465Z,37.74
2018-07-16T13:36:35.439Z,37.86
2018-07-16T13:38:28.825Z,37.39
2018-07-16T13:39:28.777Z,37.92
2018-07-16T13:41:21.607Z,37.92
2018-07-16T13:42:21.586Z,38.11
2018-07-16T13:44:14.626Z,36.99
2018-07-16T13:45:14.585Z,37.67
2018-07-16T13:47:07.682Z,37.11
2018-07-16T13:48:07.538Z,37.17
2018-07-16T13:50:00.594Z,36.99
2018-07-16T13:51:00.560Z,37.58
2018-07-16T13:52:53.601Z,37.99
2018-07-16T13:53:53.567Z,37.93
2018-07-16T13:55:46.505Z,37.35
2018-07-16T13:56:46.409Z,37.42
2018-07-16T13:58:39.407Z,37.44
2018-07-16T13:59:39.385Z,37.58
2018-07-16T14:01:32.421Z,38.09
2018-07-16T14:02:32.397Z,38.50
2018-07-16T14:04:25.285Z,38.20
2018-07-16T14:05:25.240Z,38.39
2018-07-16T14:07:18.271Z,38.30
2018-07-16T14:08:18.226Z,37.92
2018-07-16T14:10:11.269Z,37.92
2018-07-16T14:11:11.216Z,38.01
2018-07-16T14:13:04.306Z,37.94
2018-07-16T14:14:04.277Z,38.14
2018-07-16T14:15:57.316Z,38.08
2018-07-16T14:16:57.358Z,38.45
2018-07-16T14:18:50.514Z,38.17
2018-07-16T14:19:50.421Z,37.94
2018-07-16T14:21:43.483Z,38.34
2018-07-16T14:22:43.430Z,38.69
2018-07-16T14:24:36.562Z,38.89
2018-07-16T14:25:36.536Z,38.60
2018-07-16T14:27:29.584Z,38.61
2018-07-16T14:28:29.527Z,38.19
2018-07-16T14:30:22.587Z,38.46
2018-07-16T14:31:22.548Z,38.39
2018-07-16T14:33:15.653Z,38.15
2018-07-16T14:34:15.613Z,38.33
2018-07-16T14:36:08.642Z,38.67
2018-07-16T14:37:08.618Z,38.92
2018-07-16T14:39:01.668Z,39.49
2018-07-16T14:40:01.688Z,39.51
2018-07-16T14:41:54.533Z,39.30
2018-07-16T14:42:54.469Z,39.03
2018-07-16T14:44:47.555Z,38.31
2018-07-16T14:45:47.503Z,38.28
2018-07-16T14:47:40.706Z,37.87
2018-07-16T14:48:40.602Z,37.96
2018-07-16T14:50:33.727Z,37.35
2018-07-16T14:51:33.603Z,37.55
2018-07-16T14:53:26.885Z,37.60
2018-07-16T14:54:26.750Z,37.59
2018-07-16T14:56:20.110Z,37.78
2018-07-16T14:57:20.077Z,38.01
2018-07-16T14:59:12.930Z,38.33
2018-07-16T15:00:12.907Z,38.11
2018-07-16T15:02:05.975Z,37.17
2018-07-16T15:03:05.935Z,36.74
2018-07-16T15:04:58.803Z,36.99
2018-07-16T15:05:58.780Z,37.06
2018-07-16T15:07:51.696Z,36.99
2018-07-16T15:08:51.624Z,36.83
2018-07-16T15:10:44.639Z,36.28
2018-07-16T15:11:44.622Z,36.27
2018-07-16T15:13:37.650Z,36.14
2018-07-16T15:14:37.685Z,35.76
2018-07-16T15:16:30.755Z,35.61
2018-07-16T15:17:30.735Z,35.30
2018-07-16T15:19:23.806Z,34.86
2018-07-16T15:20:23.989Z,34.90
2018-07-16T15:22:17.071Z,34.92
2018-07-16T15:23:16.933Z,34.88
2018-07-16T15:25:09.984Z,35.18
2018-07-16T15:26:09.951Z,35.15
2018-07-16T15:28:02.982Z,35.29
2018-07-16T15:29:02.940Z,35.30
2018-07-16T15:30:55.907Z,35.26
2018-07-16T15:31:55.757Z,35.58
2018-07-16T15:33:48.780Z,35.89
2018-07-16T15:34:48.744Z,35.93
2018-07-16T15:36:41.769Z,35.97
2018-07-16T15:37:41.744Z,35.56
2018-07-16T15:39:34.624Z,35.29
2018-07-16T15:40:34.570Z,35.56
2018-07-16T15:42:27.411Z,35.63
2018-07-16T15:43:27.391Z,35.74
2018-07-16T15:45:20.438Z,35.98
2018-07-16T15:46:20.378Z,36.04
2018-07-16T15:48:13.282Z,36.17
2018-07-16T15:49:13.228Z,36.04
2018-07-16T15:51:06.291Z,36.00
2018-07-16T15:52:06.241Z,35.83
2018-07-16T15:53:59.245Z,35.34
2018-07-16T15:54:59.219Z,35.73
2018-07-16T15:56:52.406Z,35.53
2018-07-16T15:57:52.354Z,35.53
2018-07-16T15:59:45.203Z,35.55
2018-07-16T16:00:45.159Z,35.63
2018-07-16T16:02:38.170Z,35.48
2018-07-16T16:03:38.170Z,35.00
2018-07-16T16:05:30.989Z,35.30
2018-07-16T16:06:30.964Z,35.36
2018-07-16T16:08:23.953Z,35.23
2018-07-16T16:09:23.964Z,35.12
2018-07-16T16:11:16.800Z,35.60
2018-07-16T16:12:16.791Z,35.78
2018-07-16T16:14:09.767Z,35.79
2018-07-16T16:15:09.750Z,35.36
2018-07-16T16:17:02.839Z,35.12
2018-07-16T16:18:02.794Z,34.61
2018-07-16T16:19:55.864Z,35.04
2018-07-16T16:20:55.784Z,34.88
2018-07-16T16:22:48.909Z,34.73
2018-07-16T16:23:48.839Z,34.81
2018-07-16T16:25:41.850Z,34.80
2018-07-16T16:26:41.829Z,35.00
2018-07-16T16:28:34.856Z,34.86
2018-07-16T16:29:34.821Z,35.04
2018-07-16T16:31:27.675Z,35.14
2018-07-16T16:32:27.657Z,35.37
2018-07-16T16:34:20.665Z,35.56
2018-07-16T16:35:20.634Z,35.55
2018-07-16T16:37:13.663Z,35.63
2018-07-16T16:38:13.626Z,35.80
2018-07-16T16:40:06.950Z,35.89
2018-07-16T16:41:06.932Z,36.16
2018-07-16T16:43:00.033Z,36.02
2018-07-16T16:43:59.904Z,35.88
2018-07-16T16:45:52.861Z,35.97
2018-07-16T16:46:52.816Z,35.92
2018-07-16T16:48:45.866Z,35.66
2018-07-16T16:49:45.821Z,35.63
2018-07-16T16:51:38.825Z,35.60
2018-07-16T16:52:38.813Z,35.76
2018-07-16T16:54:31.883Z,35.58
2018-07-16T16:55:31.869Z,35.60
2018-07-16T16:57:24.849Z,35.71
2018-07-16T16:58:24.846Z,35.82
2018-07-16T17:00:18.042Z,35.88
2018-07-16T17:01:17.954Z,35.89
2018-07-16T17:03:11.045Z,35.61
2018-07-16T17:04:11.027Z,35.56
2018-07-16T17:06:04.295Z,35.04
2018-07-16T17:07:04.156Z,34.61
2018-07-16T17:08:57.252Z,34.50
2018-07-16T17:09:57.238Z,34.45
2018-07-16T17:11:50.282Z,34.51
2018-07-16T17:12:50.209Z,34.61
2018-07-16T17:14:43.194Z,34.80
2018-07-16T17:15:43.025Z,34.81
2018-07-16T17:17:36.042Z,34.73
2018-07-16T17:18:36.013Z,34.57
2018-07-16T17:20:29.033Z,34.45
2018-07-16T17:21:29.009Z,34.16
2018-07-16T17:23:21.975Z,33.98
2018-07-16T17:24:21.803Z,34.03
2018-07-16T17:26:14.831Z,34.17
2018-07-16T17:27:14.788Z,34.21
2018-07-16T17:29:07.789Z,34.48
2018-07-16T17:30:07.769Z,34.42
2018-07-16T17:32:00.618Z,34.16
2018-07-16T17:33:00.569Z,33.98
2018-07-16T17:34:53.571Z,33.69
2018-07-16T17:35:53.549Z,33.83
2018-07-16T17:37:46.565Z,33.65
2018-07-16T17:38:46.534Z,33.62
2018-07-16T17:40:39.878Z,33.47
2018-07-16T17:41:39.848Z,33.40
2018-07-16T17:43:32.848Z,33.24
2018-07-16T17:44:32.824Z,33.17
2018-07-16T17:46:26.158Z,33.01
2018-07-16T17:47:26.124Z,32.83
2018-07-16T17:49:19.169Z,32.58
2018-07-16T17:50:19.109Z,32.45
2018-07-16T17:52:11.990Z,32.43
2018-07-16T17:53:11.998Z,32.41
2018-07-16T17:55:04.976Z,32.26
2018-07-16T17:56:04.933Z,32.33
2018-07-16T17:57:57.968Z,32.43
2018-07-16T17:58:57.915Z,32.41
2018-07-16T18:00:50.789Z,32.40
2018-07-16T18:01:50.780Z,32.40
2018-07-16T18:03:43.866Z,32.37
2018-07-16T18:04:43.821Z,32.33
2018-07-16T18:06:36.864Z,32.16
2018-07-16T18:07:36.831Z,32.14
2018-07-16T18:09:29.795Z,32.09
2018-07-16T18:10:29.745Z,31.96
2018-07-16T18:12:22.811Z,31.74
2018-07-16T18:13:22.832Z,31.77
2018-07-16T18:15:15.820Z,31.66
2018-07-16T18:16:15.758Z,31.66
2018-07-16T18:18:08.701Z,31.61
2018-07-16T18:19:08.586Z,31.51
2018-07-16T18:21:01.606Z,31.52
2018-07-16T18:22:01.549Z,31.55
2018-07-16T18:23:54.567Z,31.49
2018-07-16T18:24:54.530Z,31.54
2018-07-16T18:26:47.390Z,31.44
2018-07-16T18:27:47.356Z,31.27
2018-07-16T18:29:40.486Z,31.12
2018-07-16T18:30:40.445Z,31.00
2018-07-16T18:32:33.487Z,30.99
2018-07-16T18:33:33.431Z,30.87