createdAt,value
2022-10-28T00:00:43.066Z,0.00
2022-10-28T00:01:43.030Z,0.00
2022-10-28T00:02:42.992Z,0.00
2022-10-28T00:03:42.881Z,0.00
2022-10-28T00:04:42.817Z,0.00
2022-10-28T00:05:42.755Z,0.00
2022-10-28T00:06:42.692Z,0.00
2022-10-28T00:07:42.632Z,0.00
2022-10-28T00:08:42.568Z,0.00
2022-10-28T00:09:42.505Z,0.00
2022-10-28T00:10:42.459Z,0.00
2022-10-28T00:11:42.380Z,0.00
2022-10-28T00:12:42.320Z,0.00
2022-10-28T00:13:42.259Z,0.00
2022-10-28T00:14:42.196Z,0.00
2022-10-28T00:15:42.133Z,0.00
2022-10-28T00:16:42.076Z,0.00
2022-10-28T00:17:42.018Z,0.00
2022-10-28T00:18:41.950Z,0.00
2022-10-28T00:19:41.892Z,0.00
2022-10-28T00:20:41.830Z,0.00
2022-10-28T00:21:41.760Z,0.00
2022-10-28T00:22:41.703Z,0.00
2022-10-28T00:23:41.640Z,0.00
2022-10-28T00:24:41.579Z,0.00
2022-10-28T00:25:41.512Z,0.00
2022-10-28T00:26:41.466Z,0.00
2022-10-28T00:27:41.391Z,0.00
2022-10-28T00:28:41.343Z,0.00
2022-10-28T00:29:41.263Z,0.00
2022-10-28T00:30:41.204Z,0.00
2022-10-28T00:31:41.144Z,0.00
2022-10-28T00:32:41.083Z,0.00
2022-10-28T00:33:41.015Z,0.00
2022-10-28T00:34:40.958Z,0.00
2022-10-28T00:35:40.893Z,0.00
2022-10-28T00:36:40.832Z,0.00
2022-10-28T00:37:40.772Z,0.00
2022-10-28T00:38:40.718Z,0.00
2022-10-28T00:39:40.645Z,0.00
2022-10-28T00:40:40.584Z,0.00
2022-10-28T00:41:40.520Z,0.00
2022-10-28T00:42:40.465Z,0.00
2022-10-28T00:43:40.400Z,0.00
2022-10-28T00:44:40.354Z,0.00
2022-10-28T00:45:40.271Z,0.00
2022-10-28T00:46:40.214Z,0.00
2022-10-28T00:47:40.153Z,0.00
2022-10-28T00:48:40.087Z,0.00
2022-10-28T00:49:40.024Z,0.00
2022-10-28T00:50:39.976Z,0.00
2022-10-28T00:51:39.901Z,0.00
2022-10-28T00:52:39.841Z,0.00
2022-10-28T00:53:39.782Z,0.00
2022-10-28T00:54:39.717Z,0.00
2022-10-28T00:55:39.652Z,0.00
2022-10-28T00:56:39.593Z,0.00
2022-10-28T00:57:39.528Z,0.00
2022-10-28T00:58:39.468Z,0.00
2022-10-28T00:59:39.448Z,0.00
2022-10-28T01:00:39.346Z,0.00
2022-10-28T01:01:39.338Z,0.00
2022-10-28T01:02:39.306Z,0.00
2022-10-28T01:03:39.160Z,0.00
2022-10-28T01:04:39.096Z,0.00
2022-10-28T01:05:39.060Z,0.00
2022-10-28T01:06:38.979Z,0.00
2022-10-28T01:07:38.990Z,0.00
2022-10-28T01:08:38.852Z,0.00
2022-10-28T01:09:38.787Z,0.00
2022-10-28T01:10:38.729Z,0.00
2022-10-28T01:11:38.663Z,0.00
2022-10-28T01:12:38.608Z,0.00
2022-10-28T01:13:38.537Z,0.00
2022-10-28T01:14:38.477Z,0.00
2022-10-28T01:15:38.413Z,0.00
2022-10-28T01:16:38.397Z,0.00
2022-10-28T01:17:38.330Z,0.00
2022-10-28T01:18:38.233Z,0.00
2022-10-28T01:19:38.166Z,0.00
2022-10-28T01:20:41.019Z,0.00
2022-10-28T01:21:38.069Z,0.00
2022-10-28T01:22:38.042Z,0.00
2022-10-28T01:23:37.923Z,0.00
2022-10-28T01:24:37.864Z,0.00
2022-10-28T01:25:37.797Z,0.00
2022-10-28T01:26:37.734Z,0.00
2022-10-28T01:27:37.672Z,0.00
2022-10-28T01:28:37.610Z,0.00
2022-10-28T01:29:37.547Z,0.00
2022-10-28T01:30:37.487Z,0.00
2022-10-28T01:31:37.428Z,0.00
2022-10-28T01:32:37.364Z,0.00
2022-10-28T01:33:37.310Z,0.00
2022-10-28T01:34:37.241Z,0.00
2022-10-28T01:35:37.177Z,0.00
2022-10-28T01:36:37.118Z,0.00
2022-10-28T01:37:37.058Z,0.00
2022-10-28T01:38:36.996Z,0.00
2022-10-28T01:39:36.940Z,0.00
2022-10-28T01:40:36.872Z,0.00
2022-10-28T01:41:36.809Z,0.00
2022-10-28T01:42:36.763Z,0.00
2022-10-28T01:43:36.682Z,0.00
2022-10-28T01:44:36.620Z,0.00
2022-10-28T01:45:36.560Z,0.00
2022-10-28T01:46:36.499Z,0.00
2022-10-28T01:47:36.431Z,0.00
2022-10-28T01:49:36.310Z,0.00
2022-10-28T01:50:36.252Z,0.00
2022-10-28T01:51:36.194Z,0.00
2022-10-28T01:52:36.128Z,0.00
2022-10-28T01:53:36.065Z,0.00
2022-10-28T01:54:36.005Z,0.00
2022-10-28T01:55:35.941Z,0.00
2022-10-28T01:56:35.880Z,0.00
2022-10-28T01:57:35.816Z,0.00
2022-10-28T01:58:35.757Z,0.00
2022-10-28T01:59:35.691Z,0.00
2022-10-28T02:00:35.666Z,0.00
2022-10-28T02:01:35.816Z,0.00
2022-10-28T02:02:35.510Z,0.00
2022-10-28T02:03:35.443Z,0.00
2022-10-28T02:04:35.391Z,0.00
2022-10-28T02:05:35.320Z,0.00
2022-10-28T02:06:35.258Z,0.00
2022-10-28T02:07:35.198Z,0.00
2022-10-28T02:08:35.135Z,0.00
2022-10-28T02:09:35.076Z,0.00
2022-10-28T02:10:35.012Z,0.00
2022-10-28T02:11:34.949Z,0.00
2022-10-28T02:12:34.889Z,0.00
2022-10-28T02:13:34.826Z,0.00
2022-10-28T02:14:34.762Z,0.00
2022-10-28T02:15:34.702Z,0.00
2022-10-28T02:16:34.641Z,0.00
2022-10-28T02:17:34.574Z,0.00
2022-10-28T02:18:34.550Z,0.00
2022-10-28T02:19:34.456Z,0.00
2022-10-28T02:20:34.391Z,0.00
2022-10-28T02:21:34.327Z,0.00
2022-10-28T02:22:34.268Z,0.00
2022-10-28T02:23:34.207Z,0.00
2022-10-28T02:24:34.142Z,0.00
2022-10-28T02:25:34.082Z,0.00
2022-10-28T02:26:34.022Z,0.00
2022-10-28T02:27:33.955Z,0.00
2022-10-28T02:28:33.895Z,0.00
2022-10-28T02:29:33.832Z,0.00
2022-10-28T02:30:33.771Z,0.00
2022-10-28T02:31:33.710Z,0.00
2022-10-28T02:32:33.646Z,0.00
2022-10-28T02:33:33.584Z,0.00
2022-10-28T02:34:33.523Z,0.00
2022-10-28T02:35:33.461Z,0.00
2022-10-28T02:36:33.415Z,0.00
2022-10-28T02:37:33.339Z,0.00
2022-10-28T02:38:33.275Z,0.00
2022-10-28T02:39:33.210Z,0.00
2022-10-28T02:40:33.156Z,0.00
2022-10-28T02:41:33.088Z,0.00
2022-10-28T02:42:33.027Z,0.00
2022-10-28T02:43:32.962Z,0.00
2022-10-28T02:44:32.903Z,0.00
2022-10-28T02:45:32.842Z,0.00
2022-10-28T02:46:32.781Z,0.00
2022-10-28T02:47:32.717Z,0.00
2022-10-28T02:48:32.654Z,0.00
2022-10-28T02:49:32.592Z,0.00
2022-10-28T02:50:32.530Z,0.00
2022-10-28T02:51:32.467Z,0.00
2022-10-28T02:52:32.438Z,0.00
2022-10-28T02:53:32.349Z,0.00
2022-10-28T02:54:32.283Z,0.00
2022-10-28T02:55:32.243Z,0.00
2022-10-28T02:56:32.157Z,0.00
2022-10-28T02:57:32.097Z,0.00
2022-10-28T02:58:32.072Z,0.00
2022-10-28T02:59:31.973Z,0.00
2022-10-28T03:00:31.953Z,0.00
2022-10-28T03:01:31.973Z,0.00
2022-10-28T03:02:31.790Z,0.00
2022-10-28T03:03:31.746Z,0.00
2022-10-28T03:04:31.704Z,0.00
2022-10-28T03:05:31.597Z,0.00
2022-10-28T03:06:31.543Z,0.00
2022-10-28T03:07:31.478Z,0.00
2022-10-28T03:08:31.412Z,0.00
2022-10-28T03:09:31.393Z,0.00
2022-10-28T03:10:31.295Z,0.00
2022-10-28T03:11:31.231Z,0.00
2022-10-28T03:12:31.163Z,0.00
2022-10-28T03:13:31.099Z,0.00
2022-10-28T03:14:31.039Z,0.00
2022-10-28T03:15:30.978Z,0.00
2022-10-28T03:16:30.915Z,0.00
2022-10-28T03:17:30.885Z,0.00
2022-10-28T03:18:30.790Z,0.00
2022-10-28T03:19:30.729Z,0.00
2022-10-28T03:20:30.672Z,0.00
2022-10-28T03:21:30.605Z,0.00
2022-10-28T03:22:30.542Z,0.00
2022-10-28T03:23:30.479Z,0.00
2022-10-28T03:24:30.417Z,0.00
2022-10-28T03:25:30.353Z,0.00
2022-10-28T03:26:30.328Z,0.00
2022-10-28T03:27:30.231Z,0.00
2022-10-28T03:28:30.166Z,0.00
2022-10-28T03:29:30.182Z,0.00
2022-10-28T03:30:30.053Z,0.00
2022-10-28T03:31:29.979Z,0.00
2022-10-28T03:32:29.923Z,0.00
2022-10-28T03:33:29.857Z,0.00
2022-10-28T03:34:29.795Z,0.00
2022-10-28T03:35:29.737Z,0.00
2022-10-28T03:36:29.670Z,0.00
2022-10-28T03:37:29.607Z,0.00
2022-10-28T03:38:29.547Z,0.00
2022-10-28T03:39:29.486Z,0.00
2022-10-28T03:40:29.455Z,0.00
2022-10-28T03:41:29.365Z,0.00
2022-10-28T03:42:29.315Z,0.00
2022-10-28T03:43:29.239Z,0.00
2022-10-28T03:44:29.169Z,0.00
2022-10-28T03:46:31.079Z,0.00
2022-10-28T03:47:28.990Z,0.00
2022-10-28T03:48:28.920Z,0.00
2022-10-28T03:49:28.863Z,0.00
2022-10-28T03:50:28.797Z,0.00
2022-10-28T03:51:28.732Z,0.00
2022-10-28T03:52:28.677Z,0.00
2022-10-28T03:53:31.170Z,0.00
2022-10-28T03:54:28.547Z,0.00
2022-10-28T03:55:28.485Z,0.00
2022-10-28T03:56:28.422Z,0.00
2022-10-28T03:57:28.363Z,0.00
2022-10-28T03:58:28.294Z,0.00
2022-10-28T03:59:28.236Z,0.00
2022-10-28T04:00:28.191Z,0.00
2022-10-28T04:01:28.201Z,0.00
2022-10-28T04:02:28.132Z,0.00
2022-10-28T04:03:27.986Z,0.00
2022-10-28T04:04:30.019Z,0.00
2022-10-28T04:05:27.864Z,0.00
2022-10-28T04:06:27.797Z,0.00
2022-10-28T04:07:27.742Z,0.00
2022-10-28T04:08:27.678Z,0.00
2022-10-28T04:09:27.618Z,0.00
2022-10-28T04:10:27.590Z,0.00
2022-10-28T04:11:27.495Z,0.00
2022-10-28T04:12:27.454Z,0.00
2022-10-28T04:13:27.362Z,0.00
2022-10-28T04:14:27.326Z,0.00
2022-10-28T04:15:27.237Z,0.00
2022-10-28T04:16:27.176Z,0.00
2022-10-28T04:17:27.117Z,0.00
2022-10-28T04:18:27.048Z,0.00
2022-10-28T04:19:26.989Z,0.00
2022-10-28T04:20:26.927Z,0.00
2022-10-28T04:21:26.862Z,0.00
2022-10-28T04:22:26.799Z,0.00
2022-10-28T04:23:26.738Z,0.00
2022-10-28T04:24:26.671Z,0.00
2022-10-28T04:25:26.615Z,0.00
2022-10-28T04:26:26.549Z,0.00
2022-10-28T04:27:26.488Z,0.00
2022-10-28T04:28:26.424Z,0.00
2022-10-28T04:29:26.402Z,0.00
2022-10-28T04:30:26.298Z,0.00
2022-10-28T04:31:26.237Z,0.00
2022-10-28T04:32:26.178Z,0.00
2022-10-28T04:33:26.117Z,0.00
2022-10-28T04:34:26.050Z,0.00
2022-10-28T04:35:26.001Z,0.00
2022-10-28T04:36:25.927Z,0.00
2022-10-28T04:37:25.867Z,0.00
2022-10-28T04:38:25.824Z,0.00
2022-10-28T04:39:25.754Z,0.00
2022-10-28T04:40:25.675Z,0.00
2022-10-28T04:41:25.662Z,0.00
2022-10-28T04:42:25.579Z,0.00
2022-10-28T04:43:25.485Z,0.00
2022-10-28T04:44:25.428Z,0.00
2022-10-28T04:45:25.368Z,0.00
2022-10-28T04:46:25.298Z,0.00
2022-10-28T04:47:25.239Z,0.00
2022-10-28T04:48:25.171Z,0.00
2022-10-28T04:49:25.112Z,0.00
2022-10-28T04:50:25.049Z,0.00
2022-10-28T04:51:25.022Z,0.00
2022-10-28T04:52:24.919Z,0.00
2022-10-28T04:53:24.861Z,0.00
2022-10-28T04:54:24.802Z,0.00
2022-10-28T04:55:24.734Z,0.00
2022-10-28T04:56:24.670Z,0.00
2022-10-28T04:57:24.618Z,0.00
2022-10-28T04:58:24.556Z,0.00
2022-10-28T04:59:24.487Z,0.00
2022-10-28T05:00:24.430Z,0.00
2022-10-28T05:01:24.539Z,0.00
2022-10-28T05:02:24.397Z,0.00
2022-10-28T05:03:24.236Z,0.00
2022-10-28T05:04:24.177Z,0.00
2022-10-28T05:05:24.107Z,0.00
2022-10-28T05:06:24.049Z,0.00
2022-10-28T05:07:23.997Z,0.00
2022-10-28T05:08:23.939Z,0.00
2022-10-28T05:09:23.860Z,0.00
2022-10-28T05:10:23.811Z,0.00
2022-10-28T05:11:23.732Z,0.00
2022-10-28T05:12:23.669Z,0.00
2022-10-28T05:13:23.638Z,0.00
2022-10-28T05:14:23.544Z,0.00
2022-10-28T05:15:23.483Z,0.00
2022-10-28T05:16:23.460Z,0.00
2022-10-28T05:17:23.359Z,0.00
2022-10-28T05:18:23.291Z,0.00
2022-10-28T05:19:23.234Z,0.00
2022-10-28T05:20:23.173Z,0.00
2022-10-28T05:21:23.106Z,0.00
2022-10-28T05:22:23.040Z,0.00
2022-10-28T05:23:25.842Z,0.00
2022-10-28T05:24:22.914Z,0.00
2022-10-28T05:25:22.854Z,0.00
2022-10-28T05:26:22.788Z,0.00
2022-10-28T05:27:22.732Z,0.00
2022-10-28T05:28:22.681Z,0.00
2022-10-28T05:29:22.603Z,0.00
2022-10-28T05:30:22.539Z,0.00
2022-10-28T05:31:22.479Z,0.00
2022-10-28T05:32:22.414Z,0.00
2022-10-28T05:33:22.349Z,0.00
2022-10-28T05:34:22.284Z,0.00
2022-10-28T05:35:22.246Z,0.00
2022-10-28T05:36:22.158Z,0.00
2022-10-28T05:37:22.098Z,0.00
2022-10-28T05:38:22.061Z,0.00
2022-10-28T05:39:21.976Z,0.00
2022-10-28T05:40:21.909Z,0.00
2022-10-28T05:41:23.346Z,0.00
2022-10-28T05:42:21.783Z,0.00
2022-10-28T05:43:21.729Z,0.00
2022-10-28T05:44:21.655Z,0.00
2022-10-28T05:45:21.629Z,0.00
2022-10-28T05:46:21.529Z,0.00
2022-10-28T05:47:21.474Z,0.00
2022-10-28T05:48:21.403Z,0.00
2022-10-28T05:49:21.346Z,0.00
2022-10-28T05:50:21.278Z,0.00
2022-10-28T05:51:21.229Z,0.00
2022-10-28T05:52:21.153Z,0.00
2022-10-28T05:53:21.094Z,0.00
2022-10-28T05:54:21.034Z,0.00
2022-10-28T05:55:20.963Z,0.00
2022-10-28T05:56:20.899Z,0.00
2022-10-28T05:57:20.873Z,0.00
2022-10-28T05:58:20.777Z,0.00
2022-10-28T05:59:20.714Z,0.00
2022-10-28T06:00:20.665Z,0.00
2022-10-28T06:01:20.631Z,0.00
2022-10-28T06:02:20.530Z,0.00
2022-10-28T06:03:20.515Z,0.00
2022-10-28T06:04:20.423Z,0.00
2022-10-28T06:05:20.342Z,0.00
2022-10-28T06:06:20.274Z,0.00
2022-10-28T06:07:20.212Z,0.00
2022-10-28T06:08:20.149Z,0.00
2022-10-28T06:09:20.085Z,0.00
2022-10-28T06:10:20.027Z,0.00
2022-10-28T06:11:18.424Z,0.00
2022-10-28T06:12:18.358Z,0.00
2022-10-28T06:13:18.319Z,5.63
2022-10-28T06:14:18.241Z,5.63
2022-10-28T06:15:18.180Z,5.63
2022-10-28T06:16:18.113Z,5.63
2022-10-28T06:17:18.053Z,5.63
2022-10-28T06:18:18.974Z,5.63
2022-10-28T06:19:17.934Z,5.63
2022-10-28T06:20:17.868Z,5.63
2022-10-28T06:21:17.809Z,5.63
2022-10-28T06:22:17.769Z,5.63
2022-10-28T06:23:17.688Z,5.63
2022-10-28T06:24:17.628Z,5.63
2022-10-28T06:25:17.560Z,5.63
2022-10-28T06:26:17.514Z,11.25
2022-10-28T06:27:17.436Z,11.25
2022-10-28T06:28:17.371Z,11.25
2022-10-28T06:29:17.312Z,11.25
2022-10-28T06:30:17.249Z,11.25
2022-10-28T06:31:17.198Z,11.25
2022-10-28T06:32:17.127Z,11.25
2022-10-28T06:33:17.069Z,11.25
2022-10-28T06:34:17.001Z,11.25
2022-10-28T06:35:16.943Z,11.25
2022-10-28T06:36:16.882Z,11.25
2022-10-28T06:37:16.820Z,16.88
2022-10-28T06:38:16.754Z,16.88
2022-10-28T06:39:16.766Z,16.88
2022-10-28T06:40:16.630Z,16.88
2022-10-28T06:41:16.597Z,16.88
2022-10-28T06:42:16.510Z,16.88
2022-10-28T06:43:16.447Z,22.50
2022-10-28T06:44:16.437Z,22.50
2022-10-28T06:45:16.424Z,22.50
2022-10-28T06:46:16.265Z,22.50
2022-10-28T06:47:17.725Z,22.50
2022-10-28T06:48:17.661Z,22.50
2022-10-28T06:49:17.634Z,22.50
2022-10-28T06:50:17.529Z,28.13
2022-10-28T06:51:17.466Z,28.13
2022-10-28T06:52:17.404Z,28.13
2022-10-28T06:53:17.342Z,28.13
2022-10-28T06:54:17.281Z,28.13
2022-10-28T06:55:17.219Z,28.13
2022-10-28T06:56:17.157Z,28.13
2022-10-28T06:57:17.095Z,33.75
2022-10-28T06:58:17.059Z,33.75
2022-10-28T06:59:16.975Z,33.75
2022-10-28T07:00:16.928Z,33.75
2022-10-28T07:01:16.895Z,39.38
2022-10-28T07:02:16.870Z,39.38
2022-10-28T07:03:16.768Z,39.38
2022-10-28T07:04:16.666Z,45.00
2022-10-28T07:05:16.608Z,45.00
2022-10-28T07:06:16.579Z,50.63
2022-10-28T07:07:16.483Z,50.63
2022-10-28T07:08:16.419Z,56.25
2022-10-28T07:09:16.361Z,61.88
2022-10-28T07:10:16.296Z,56.25
2022-10-28T07:11:16.235Z,61.88
2022-10-28T07:12:16.177Z,67.50
2022-10-28T07:13:16.115Z,73.13
2022-10-28T07:14:16.050Z,84.38
2022-10-28T07:15:16.037Z,90.00
2022-10-28T07:16:15.933Z,84.38
2022-10-28T07:17:15.910Z,90.00
2022-10-28T07:18:15.819Z,95.63
2022-10-28T07:19:19.030Z,101.25
2022-10-28T07:20:15.679Z,106.88
2022-10-28T07:21:15.620Z,112.50
2022-10-28T07:22:15.577Z,106.88
2022-10-28T07:23:15.497Z,112.50
2022-10-28T07:24:15.481Z,118.13
2022-10-28T07:25:15.377Z,123.75
2022-10-28T07:26:15.311Z,123.75
2022-10-28T07:27:15.255Z,140.63
2022-10-28T07:28:15.190Z,140.63
2022-10-28T07:29:15.130Z,151.88
2022-10-28T07:30:15.079Z,118.13
2022-10-28T07:31:15.022Z,101.25
2022-10-28T07:32:14.946Z,106.88
2022-10-28T07:33:14.890Z,123.75
2022-10-28T07:34:14.848Z,112.50
2022-10-28T07:35:14.787Z,123.75
2022-10-28T07:36:14.704Z,174.38
2022-10-28T07:37:14.665Z,230.63
2022-10-28T07:38:14.583Z,241.88
2022-10-28T07:39:14.516Z,281.25
2022-10-28T07:40:14.457Z,270.00
2022-10-28T07:41:14.398Z,281.25
2022-10-28T07:42:14.338Z,281.25
2022-10-28T07:43:14.295Z,281.25
2022-10-28T07:44:14.217Z,298.13
2022-10-28T07:45:14.155Z,298.13
2022-10-28T07:46:14.104Z,286.88
2022-10-28T07:47:14.031Z,298.13
2022-10-28T07:48:13.974Z,253.13
2022-10-28T07:49:13.914Z,196.88
2022-10-28T07:50:13.855Z,151.88
2022-10-28T07:51:13.796Z,174.38
2022-10-28T07:52:13.732Z,202.50
2022-10-28T07:54:13.620Z,337.50
2022-10-28T07:55:13.558Z,315.00
2022-10-28T07:56:13.500Z,320.63
2022-10-28T07:57:13.463Z,202.50
2022-10-28T07:58:13.371Z,264.38
2022-10-28T07:59:13.307Z,343.13
2022-10-28T08:00:13.262Z,360.00
2022-10-28T08:01:13.381Z,354.38
2022-10-28T08:02:13.196Z,360.00
2022-10-28T08:03:13.092Z,202.50
2022-10-28T08:04:13.011Z,371.25
2022-10-28T08:05:12.954Z,230.63
2022-10-28T08:06:12.891Z,208.13
2022-10-28T08:07:12.826Z,410.63
2022-10-28T08:08:12.827Z,399.38
2022-10-28T08:09:12.705Z,157.50
2022-10-28T08:10:12.645Z,365.63
2022-10-28T08:11:12.606Z,365.63
2022-10-28T08:12:12.528Z,258.75
2022-10-28T08:13:12.468Z,191.25
2022-10-28T08:14:12.407Z,174.38
2022-10-28T08:15:12.346Z,135.00
2022-10-28T08:16:12.341Z,129.38
2022-10-28T08:17:12.262Z,123.75
2022-10-28T08:18:12.386Z,123.75
2022-10-28T08:19:12.108Z,123.75
2022-10-28T08:20:12.090Z,123.75
2022-10-28T08:21:11.996Z,123.75
2022-10-28T08:22:11.964Z,123.75
2022-10-28T08:23:11.877Z,123.75
2022-10-28T08:24:11.818Z,129.38
2022-10-28T08:25:11.792Z,135.00
2022-10-28T08:26:11.704Z,135.00
2022-10-28T08:27:11.646Z,168.75
2022-10-28T08:28:11.597Z,135.00
2022-10-28T08:29:11.546Z,112.50
2022-10-28T08:30:11.477Z,95.63
2022-10-28T08:31:11.415Z,78.75
2022-10-28T08:32:11.371Z,73.13
2022-10-28T08:33:11.333Z,73.13
2022-10-28T08:34:11.296Z,67.50
2022-10-28T08:35:11.177Z,67.50
2022-10-28T08:36:11.130Z,67.50
2022-10-28T08:37:11.148Z,61.88
2022-10-28T08:38:11.003Z,67.50
2022-10-28T08:39:10.960Z,67.50
2022-10-28T08:40:10.883Z,67.50
2022-10-28T08:41:10.824Z,67.50
2022-10-28T08:42:10.767Z,67.50
2022-10-28T08:43:10.789Z,73.13
2022-10-28T08:44:10.656Z,73.13
2022-10-28T08:45:15.337Z,78.75
2022-10-28T08:46:10.532Z,78.75
2022-10-28T08:47:10.474Z,90.00
2022-10-28T08:48:10.416Z,95.63
2022-10-28T08:49:10.353Z,106.88
2022-10-28T08:50:10.339Z,354.38
2022-10-28T08:51:10.235Z,393.75
2022-10-28T08:52:10.176Z,410.63
2022-10-28T08:53:10.119Z,405.00
2022-10-28T08:54:10.059Z,416.25
2022-10-28T08:55:10.014Z,421.88
2022-10-28T08:56:09.958Z,427.50
2022-10-28T08:57:11.718Z,433.13
2022-10-28T08:58:09.825Z,433.13
2022-10-28T08:59:09.776Z,444.38
2022-10-28T09:00:09.716Z,450.00
2022-10-28T09:01:09.848Z,455.63
2022-10-28T09:02:09.594Z,461.25
2022-10-28T09:03:09.533Z,450.00
2022-10-28T09:04:09.484Z,180.00
2022-10-28T09:05:09.420Z,236.25
2022-10-28T09:06:09.370Z,253.13
2022-10-28T09:07:09.304Z,202.50
2022-10-28T09:08:09.292Z,174.38
2022-10-28T09:09:09.313Z,151.88
2022-10-28T09:10:09.136Z,433.13
2022-10-28T09:11:09.076Z,433.13
2022-10-28T09:12:09.032Z,427.50
2022-10-28T09:13:08.963Z,421.88
2022-10-28T09:14:08.910Z,421.88
2022-10-28T09:15:08.861Z,427.50
2022-10-28T09:16:11.254Z,427.50
2022-10-28T09:17:08.765Z,427.50
2022-10-28T09:18:08.684Z,433.13
2022-10-28T09:19:08.628Z,438.75
2022-10-28T09:20:08.596Z,438.75
2022-10-28T09:21:08.514Z,444.38
2022-10-28T09:22:08.466Z,450.00
2022-10-28T09:23:08.409Z,455.63
2022-10-28T09:24:08.346Z,433.13
2022-10-28T09:25:08.287Z,450.00
2022-10-28T09:26:08.236Z,438.75
2022-10-28T09:27:08.181Z,438.75
2022-10-28T09:28:08.137Z,444.38
2022-10-28T09:30:08.050Z,421.88
2022-10-28T09:31:07.959Z,376.88
2022-10-28T09:32:07.903Z,298.13
2022-10-28T09:33:07.855Z,427.50
2022-10-28T09:34:07.794Z,427.50
2022-10-28T09:35:07.742Z,405.00
2022-10-28T09:36:07.682Z,405.00
2022-10-28T09:37:07.625Z,410.63
2022-10-28T09:38:07.616Z,410.63
2022-10-28T09:39:07.516Z,410.63
2022-10-28T09:40:07.460Z,185.63
2022-10-28T09:41:07.409Z,320.63
2022-10-28T09:42:07.354Z,376.88
2022-10-28T09:43:07.293Z,405.00
2022-10-28T09:44:07.313Z,399.38
2022-10-28T09:45:07.199Z,365.63
2022-10-28T09:46:07.141Z,388.13
2022-10-28T09:47:07.077Z,399.38
2022-10-28T09:48:07.050Z,410.63
2022-10-28T09:49:06.972Z,416.25
2022-10-28T09:50:06.914Z,405.00
2022-10-28T09:51:06.870Z,416.25
2022-10-28T09:52:06.811Z,410.63
2022-10-28T09:53:06.776Z,461.25
2022-10-28T09:54:06.715Z,354.38
2022-10-28T09:55:06.643Z,196.88
2022-10-28T09:57:06.530Z,157.50
2022-10-28T09:58:06.485Z,151.88
2022-10-28T09:59:06.420Z,118.13
2022-10-28T10:00:06.372Z,112.50
2022-10-28T10:01:06.311Z,112.50
2022-10-28T10:02:06.384Z,123.75
2022-10-28T10:03:06.202Z,146.25
2022-10-28T10:04:06.145Z,168.75
2022-10-28T10:05:06.089Z,225.00
2022-10-28T10:06:06.392Z,225.00
2022-10-28T10:07:06.004Z,140.63
2022-10-28T10:08:05.967Z,275.63
2022-10-28T10:09:05.913Z,135.00
2022-10-28T10:10:05.814Z,157.50
2022-10-28T10:11:05.754Z,123.75
2022-10-28T10:12:05.697Z,123.75
2022-10-28T10:13:05.644Z,174.38
2022-10-28T10:14:05.590Z,315.00
2022-10-28T10:15:05.532Z,270.00
2022-10-28T10:16:05.514Z,348.75
2022-10-28T10:17:05.413Z,427.50
2022-10-28T10:18:05.359Z,382.50
2022-10-28T10:19:05.319Z,281.25
2022-10-28T10:20:05.243Z,258.75
2022-10-28T10:21:05.246Z,253.13
2022-10-28T10:22:05.141Z,303.75
2022-10-28T10:23:05.074Z,253.13
2022-10-28T10:24:05.060Z,343.13
2022-10-28T10:25:04.961Z,399.38
2022-10-28T10:26:08.038Z,331.88
2022-10-28T10:27:04.882Z,365.63
2022-10-28T10:28:04.796Z,309.38
2022-10-28T10:29:04.778Z,281.25
2022-10-28T10:30:04.684Z,213.75
2022-10-28T10:31:04.627Z,410.63
2022-10-28T10:32:04.622Z,360.00
2022-10-28T10:33:04.558Z,433.13
2022-10-28T10:34:04.474Z,393.75
2022-10-28T10:35:04.453Z,230.63
2022-10-28T10:36:04.350Z,298.13
2022-10-28T10:38:04.236Z,286.88
2022-10-28T10:39:04.181Z,275.63
2022-10-28T10:40:04.140Z,253.13
2022-10-28T10:41:04.068Z,253.13
2022-10-28T10:42:04.057Z,230.63
2022-10-28T10:43:13.695Z,219.38
2022-10-28T10:44:03.940Z,202.50
2022-10-28T10:45:03.842Z,196.88
2022-10-28T10:46:03.799Z,191.25
2022-10-28T10:47:06.224Z,191.25
2022-10-28T10:48:03.700Z,225.00
2022-10-28T10:49:03.623Z,191.25
2022-10-28T10:50:03.598Z,185.63
2022-10-28T10:51:03.510Z,185.63
2022-10-28T10:52:03.455Z,191.25
2022-10-28T10:53:03.397Z,196.88
2022-10-28T10:54:03.359Z,196.88
2022-10-28T10:55:03.295Z,202.50
2022-10-28T10:56:03.232Z,196.88
2022-10-28T10:57:03.178Z,191.25
2022-10-28T10:58:03.121Z,185.63
2022-10-28T10:59:03.062Z,180.00
2022-10-28T11:00:03.007Z,151.88
2022-10-28T11:01:02.960Z,140.63
2022-10-28T11:02:02.966Z,95.63
2022-10-28T11:03:02.871Z,90.00
2022-10-28T11:04:02.790Z,90.00
2022-10-28T11:05:02.734Z,90.00
2022-10-28T11:06:22.605Z,90.00
2022-10-28T11:07:02.627Z,90.00
2022-10-28T11:08:02.606Z,84.38
2022-10-28T11:09:02.655Z,84.38
2022-10-28T11:10:02.449Z,84.38
2022-10-28T11:11:02.414Z,84.38
2022-10-28T11:12:05.112Z,84.38
2022-10-28T11:13:02.278Z,84.38
2022-10-28T11:14:02.232Z,84.38
2022-10-28T11:15:02.164Z,84.38
2022-10-28T11:16:02.115Z,84.38
2022-10-28T11:17:02.052Z,84.38
2022-10-28T11:18:02.006Z,78.75
2022-10-28T11:19:01.966Z,78.75
2022-10-28T11:20:01.884Z,78.75
2022-10-28T11:21:01.872Z,78.75
2022-10-28T11:22:01.776Z,78.75
2022-10-28T11:23:01.709Z,78.75
2022-10-28T11:24:01.657Z,78.75
2022-10-28T11:25:01.594Z,78.75
2022-10-28T11:26:01.544Z,78.75
2022-10-28T11:27:01.511Z,78.75
2022-10-28T11:28:03.995Z,78.75
2022-10-28T11:29:01.367Z,78.75
2022-10-28T11:30:01.341Z,73.13
2022-10-28T11:31:01.295Z,73.13
2022-10-28T11:32:01.247Z,73.13
2022-10-28T11:33:02.221Z,73.13
2022-10-28T11:34:01.080Z,73.13
2022-10-28T11:35:01.050Z,73.13
2022-10-28T11:36:00.964Z,73.13
2022-10-28T11:37:00.907Z,73.13
2022-10-28T11:38:00.849Z,73.13
2022-10-28T11:39:00.792Z,73.13
2022-10-28T11:40:00.735Z,73.13
2022-10-28T11:41:00.677Z,73.13
2022-10-28T11:42:00.630Z,73.13
2022-10-28T11:43:00.562Z,73.13
2022-10-28T11:44:04.913Z,73.13
2022-10-28T11:45:00.446Z,73.13
2022-10-28T11:46:00.389Z,73.13
2022-10-28T11:47:04.089Z,73.13
2022-10-28T11:48:00.270Z,61.88
2022-10-28T11:49:00.223Z,61.88
2022-10-28T11:50:00.150Z,67.50
2022-10-28T11:51:00.142Z,73.13
2022-10-28T11:52:00.034Z,73.13
2022-10-28T11:52:59.983Z,73.13
2022-10-28T11:53:59.945Z,73.13
2022-10-28T11:54:59.862Z,73.13
2022-10-28T11:55:59.816Z,73.13
2022-10-28T11:56:59.758Z,73.13
2022-10-28T11:57:59.718Z,61.88
2022-10-28T11:58:59.634Z,56.25
2022-10-28T11:59:59.583Z,56.25
2022-10-28T12:00:59.512Z,67.50
2022-10-28T12:01:59.595Z,61.88
2022-10-28T12:03:00.043Z,61.88
2022-10-28T12:03:59.336Z,67.50
2022-10-28T12:04:59.317Z,67.50
2022-10-28T12:05:59.219Z,73.13
2022-10-28T12:06:59.162Z,73.13
2022-10-28T12:07:59.102Z,78.75
2022-10-28T12:08:59.134Z,78.75
2022-10-28T12:09:59.022Z,78.75
2022-10-28T12:10:58.951Z,84.38
2022-10-28T12:11:58.871Z,84.38
2022-10-28T12:12:59.069Z,95.63
2022-10-28T12:13:58.845Z,95.63
2022-10-28T12:14:58.714Z,84.38
2022-10-28T12:15:58.678Z,84.38
2022-10-28T12:16:58.588Z,84.38
2022-10-28T12:17:58.525Z,84.38
2022-10-28T12:18:58.473Z,84.38
2022-10-28T12:19:58.412Z,84.38
2022-10-28T12:20:58.393Z,101.25
2022-10-28T12:21:58.325Z,101.25
2022-10-28T12:22:58.632Z,90.00
2022-10-28T12:23:58.174Z,84.38
2022-10-28T12:24:58.173Z,95.63
2022-10-28T12:25:58.088Z,90.00
2022-10-28T12:26:58.004Z,90.00
2022-10-28T12:27:57.952Z,90.00
2022-10-28T12:28:57.892Z,90.00
2022-10-28T12:29:57.824Z,84.38
2022-10-28T12:30:57.767Z,78.75
2022-10-28T12:31:57.709Z,78.75
2022-10-28T12:32:57.760Z,78.75
2022-10-28T12:33:57.596Z,61.88
2022-10-28T12:34:57.538Z,73.13
2022-10-28T12:35:57.497Z,73.13
2022-10-28T12:36:57.422Z,73.13
2022-10-28T12:37:57.689Z,73.13
2022-10-28T12:38:57.305Z,67.50
2022-10-28T12:39:57.243Z,73.13
2022-10-28T12:40:57.231Z,73.13
2022-10-28T12:41:57.129Z,67.50
2022-10-28T12:42:57.503Z,67.50
2022-10-28T12:43:57.013Z,67.50
2022-10-28T12:44:56.955Z,67.50
2022-10-28T12:45:56.904Z,67.50
2022-10-28T12:46:56.851Z,67.50
2022-10-28T12:47:56.930Z,67.50
2022-10-28T12:48:56.762Z,67.50
2022-10-28T12:49:56.666Z,67.50
2022-10-28T12:50:56.608Z,67.50
2022-10-28T12:51:56.549Z,67.50
2022-10-28T12:52:56.492Z,67.50
2022-10-28T12:53:56.433Z,67.50
2022-10-28T12:54:56.374Z,67.50
2022-10-28T12:55:56.364Z,67.50
2022-10-28T12:56:56.258Z,67.50
2022-10-28T12:57:56.626Z,61.88
2022-10-28T12:58:56.176Z,61.88
2022-10-28T12:59:56.108Z,61.88
2022-10-28T13:00:56.081Z,61.88
2022-10-28T13:01:56.101Z,61.88
2022-10-28T13:02:56.513Z,61.88
2022-10-28T13:03:55.891Z,61.88