createdAt,value
2019-05-22T17:26:58.671Z,27.73
2019-05-22T17:28:34.281Z,28.60
2019-05-22T17:30:11.326Z,31.77
2019-05-22T17:31:46.472Z,27.23
2019-05-22T17:33:21.522Z,27.93
2019-05-22T17:34:57.986Z,34.87
2019-05-22T17:36:33.241Z,29.50
2019-05-22T17:38:09.184Z,29.53
2019-05-22T17:39:48.935Z,30.97
2019-05-22T17:41:25.180Z,29.60
2019-05-22T17:43:02.084Z,34.87
2019-05-22T17:44:38.899Z,31.73
2019-05-22T17:46:16.182Z,31.37
2019-05-22T17:47:53.865Z,34.03
2019-05-22T17:49:29.611Z,33.47
2019-05-22T17:51:05.636Z,36.10
2019-05-22T17:52:40.883Z,40.00
2019-05-22T17:54:16.525Z,33.30
2019-05-22T17:55:51.086Z,32.13
2019-05-22T17:57:26.855Z,32.00
2019-05-22T17:59:01.619Z,33.30
2019-05-22T18:00:40.445Z,35.40
2019-05-22T18:02:17.341Z,34.93
2019-05-22T18:03:52.644Z,36.77
2019-05-22T18:05:28.938Z,34.17
2019-05-22T18:07:05.183Z,34.13
2019-05-22T18:08:40.185Z,35.10
2019-05-22T18:10:16.084Z,34.87
2019-05-22T18:11:51.372Z,31.53
2019-05-22T18:13:26.730Z,29.73
2019-05-22T18:15:02.368Z,35.23
2019-05-22T18:16:38.708Z,36.67
2019-05-22T18:18:14.560Z,32.30
2019-05-22T18:19:49.574Z,32.93
2019-05-22T18:21:24.074Z,33.87
2019-05-22T18:22:59.935Z,34.97
2019-05-22T18:24:34.561Z,33.97
2019-05-22T18:26:10.006Z,33.60
2019-05-22T18:27:44.497Z,35.17
2019-05-22T18:29:19.514Z,35.73
2019-05-22T18:30:54.503Z,35.27
2019-05-22T18:32:31.536Z,35.43
2019-05-22T18:34:05.860Z,32.97
2019-05-22T18:35:41.085Z,35.23
2019-05-22T18:37:15.868Z,36.07
2019-05-22T18:38:51.151Z,35.67
2019-05-22T18:40:25.522Z,37.53
2019-05-22T18:42:00.594Z,38.50
2019-05-22T18:43:36.003Z,37.53
2019-05-22T18:45:11.882Z,34.63
2019-05-22T18:46:46.389Z,34.03
2019-05-22T18:48:22.077Z,34.67
2019-05-22T18:49:56.918Z,35.10
2019-05-22T18:51:32.267Z,37.13
2019-05-22T18:53:07.204Z,33.83
2019-05-22T18:54:42.550Z,36.50
2019-05-22T18:56:17.397Z,35.17
2019-05-22T18:57:53.123Z,34.97
2019-05-22T18:59:27.563Z,36.30
2019-05-22T19:01:02.697Z,36.63
2019-05-22T19:02:37.578Z,35.03
2019-05-22T19:04:13.038Z,33.77
2019-05-22T19:05:47.549Z,34.67
2019-05-22T19:07:22.514Z,35.60
2019-05-22T19:08:58.129Z,34.80
2019-05-22T19:10:33.290Z,35.00
2019-05-22T19:12:07.924Z,37.37
2019-05-22T19:13:42.983Z,39.60
2019-05-22T19:15:18.963Z,36.30
2019-05-22T19:16:53.981Z,39.17
2019-05-22T19:18:28.438Z,36.80
2019-05-22T19:20:03.513Z,41.50
2019-05-22T19:21:37.907Z,36.17
2019-05-22T19:23:13.297Z,36.33
2019-05-22T19:24:47.677Z,36.93
2019-05-22T19:26:22.788Z,35.90
2019-05-22T19:27:57.166Z,37.87
2019-05-22T19:29:32.587Z,37.83
2019-05-22T19:31:07.568Z,37.00
2019-05-22T19:32:42.934Z,37.10
2019-05-22T19:34:17.994Z,37.77
2019-05-22T19:35:53.449Z,34.50
2019-05-22T19:37:28.182Z,37.13
2019-05-22T19:39:03.334Z,34.80
2019-05-22T19:40:38.220Z,37.90
2019-05-22T19:42:13.342Z,39.60
2019-05-22T19:43:48.094Z,37.33
2019-05-22T19:45:23.222Z,39.03
2019-05-22T19:46:57.758Z,35.73
2019-05-22T19:48:32.831Z,33.60
2019-05-22T19:50:22.341Z,33.27
2019-05-22T19:51:45.547Z,33.07
2019-05-22T19:53:21.994Z,34.13
2019-05-22T19:54:57.316Z,35.33
2019-05-22T19:56:33.067Z,32.43
2019-05-22T19:58:09.813Z,33.30
2019-05-22T19:59:44.639Z,33.30
2019-05-22T20:01:20.035Z,33.53
2019-05-22T20:02:54.747Z,36.27
2019-05-22T20:04:30.096Z,31.73
2019-05-22T20:06:05.450Z,33.00
2019-05-22T20:07:41.521Z,32.40
2019-05-22T20:09:17.425Z,30.00
2019-05-22T20:10:52.821Z,31.50
2019-05-22T20:12:28.045Z,30.47
2019-05-22T20:14:03.060Z,28.60
2019-05-22T20:15:38.600Z,32.13
2019-05-22T20:17:14.322Z,30.07
2019-05-22T20:18:49.414Z,29.53
2019-05-22T20:20:26.285Z,34.10
2019-05-22T20:22:00.869Z,31.50
2019-05-22T20:23:37.189Z,31.57
2019-05-22T20:25:12.923Z,31.40
2019-05-22T20:26:47.950Z,31.57
2019-05-22T20:28:22.925Z,30.53
2019-05-22T20:29:58.353Z,31.90
2019-05-22T20:31:32.977Z,30.13
2019-05-22T20:33:08.606Z,31.10
2019-05-22T20:34:43.775Z,28.87
2019-05-22T20:36:19.550Z,28.60
2019-05-22T20:37:54.821Z,32.70
2019-05-22T20:39:30.649Z,29.07
2019-05-22T20:41:05.420Z,32.47
2019-05-22T20:42:41.279Z,31.70
2019-05-22T20:44:16.532Z,30.70
2019-05-22T20:45:53.989Z,28.37
2019-05-22T20:47:29.472Z,29.53
2019-05-22T20:49:04.893Z,29.23
2019-05-22T20:50:40.297Z,27.73
2019-05-22T20:52:16.525Z,27.57
2019-05-22T20:53:54.525Z,34.23
2019-05-22T20:55:29.101Z,28.20
2019-05-22T20:57:05.554Z,21.83
2019-05-22T20:58:41.285Z,25.77
2019-05-22T21:00:17.002Z,25.50
2019-05-22T21:01:52.129Z,26.43
2019-05-22T21:03:26.610Z,25.07
2019-05-22T21:05:01.884Z,25.97
2019-05-22T21:06:41.276Z,24.77
2019-05-22T21:08:18.666Z,24.90
2019-05-22T21:09:53.577Z,22.50
2019-05-22T21:11:30.073Z,24.77
2019-05-22T21:13:05.967Z,24.27
2019-05-22T21:14:41.565Z,24.07
2019-05-22T21:16:16.806Z,24.53
2019-05-22T21:17:54.093Z,24.73
2019-05-22T21:19:29.193Z,20.57
2019-05-22T21:21:04.447Z,23.73
2019-05-22T21:22:39.947Z,23.33
2019-05-22T21:24:15.354Z,22.43
2019-05-22T21:27:43.541Z,22.47
2019-05-22T21:29:19.863Z,22.07
2019-05-22T21:30:55.342Z,21.47
2019-05-22T21:32:30.941Z,21.60
2019-05-22T21:34:06.070Z,25.83
2019-05-22T21:35:41.725Z,21.20
2019-05-22T21:37:17.895Z,24.20
2019-05-22T21:38:53.930Z,22.23
2019-05-22T21:40:28.580Z,20.03
2019-05-22T21:42:04.216Z,19.10
2019-05-22T21:43:39.477Z,20.73
2019-05-22T21:45:14.981Z,19.60
2019-05-22T21:46:50.560Z,21.87
2019-05-22T21:48:26.734Z,18.93
2019-05-22T21:50:01.863Z,21.00
2019-05-22T21:51:37.596Z,19.83
2019-05-22T21:53:13.766Z,18.30
2019-05-22T21:54:48.888Z,19.73
2019-05-22T21:56:24.917Z,18.00
2019-05-22T21:58:01.117Z,17.93
2019-05-22T21:59:35.572Z,18.97
2019-05-22T22:01:20.464Z,21.33
2019-05-22T22:02:56.366Z,19.60
2019-05-22T22:04:34.622Z,18.27
2019-05-22T22:06:09.818Z,21.00
2019-05-22T22:07:45.246Z,20.63
2019-05-22T22:09:21.237Z,21.83
2019-05-22T22:10:57.301Z,18.37
2019-05-22T22:12:31.865Z,19.90
2019-05-22T22:14:07.959Z,20.33
2019-05-22T22:15:43.487Z,18.53
2019-05-22T22:17:20.259Z,16.47
2019-05-22T22:18:57.480Z,17.70
2019-05-22T22:20:33.117Z,20.73
2019-05-22T22:22:11.680Z,17.17
2019-05-22T22:23:47.561Z,18.93
2019-05-22T22:25:23.863Z,17.70
2019-05-22T22:26:58.826Z,17.23
2019-05-22T22:28:33.788Z,19.27
2019-05-22T22:30:17.450Z,18.57
2019-05-22T22:31:54.421Z,18.87
2019-05-22T22:33:31.562Z,17.30
2019-05-22T22:35:09.458Z,19.93
2019-05-22T22:36:44.899Z,18.63
2019-05-22T22:38:22.058Z,20.67
2019-05-22T22:39:57.240Z,19.70
2019-05-22T22:41:33.985Z,21.83
2019-05-22T22:43:09.983Z,18.73
2019-05-22T22:44:48.758Z,18.67
2019-05-22T22:46:45.906Z,19.23
2019-05-22T22:48:23.269Z,19.53
2019-05-22T22:49:58.884Z,20.50
2019-05-22T22:51:33.380Z,21.10
2019-05-22T22:53:08.561Z,18.87
2019-05-22T22:54:44.568Z,18.27
2019-05-22T22:56:21.405Z,18.33
2019-05-22T22:57:55.829Z,18.37
2019-05-22T22:59:31.635Z,18.43
2019-05-22T23:01:10.312Z,17.53
2019-05-22T23:02:47.089Z,20.70
2019-05-22T23:04:23.950Z,20.33
2019-05-22T23:05:59.159Z,20.20
2019-05-22T23:07:35.330Z,20.27
2019-05-22T23:09:11.347Z,19.37
2019-05-22T23:10:46.199Z,19.00
2019-05-22T23:12:22.205Z,19.90
2019-05-22T23:13:57.542Z,19.33
2019-05-22T23:15:34.011Z,19.77
2019-05-22T23:17:11.097Z,20.40
2019-05-22T23:19:41.126Z,19.50
2019-05-22T23:21:16.137Z,20.17
2019-05-22T23:22:49.259Z,19.13
2019-05-22T23:24:26.758Z,21.20
2019-05-22T23:26:02.288Z,16.23
2019-05-22T23:27:37.595Z,17.80
2019-05-22T23:29:12.956Z,19.30
2019-05-22T23:30:49.226Z,17.20
2019-05-22T23:32:24.442Z,17.03
2019-05-22T23:33:59.884Z,19.03
2019-05-22T23:35:34.757Z,17.23
2019-05-22T23:37:13.687Z,17.30
2019-05-22T23:38:50.101Z,17.77
2019-05-22T23:40:29.099Z,17.30
2019-05-22T23:42:10.071Z,16.37
2019-05-22T23:43:47.208Z,19.77
2019-05-22T23:45:22.041Z,17.40
2019-05-22T23:46:57.496Z,17.20
2019-05-22T23:48:33.567Z,20.27
2019-05-22T23:50:09.883Z,18.10
2019-05-22T23:51:45.828Z,17.53
2019-05-22T23:53:23.137Z,16.03
2019-05-22T23:54:57.873Z,17.70
2019-05-22T23:56:35.534Z,16.40
2019-05-22T23:58:12.345Z,17.20
2019-05-22T23:59:53.044Z,17.03
