createdAt,value
2023-02-12T00:01:58.699Z,38.48
2023-02-12T00:05:18.281Z,39.10
2023-02-12T00:11:50.591Z,37.25
2023-02-12T00:15:06.752Z,36.38
2023-02-12T00:18:23.108Z,38.73
2023-02-12T00:21:39.417Z,38.68
2023-02-12T00:24:55.537Z,39.38
2023-02-12T00:28:11.679Z,41.10
2023-02-12T00:31:31.042Z,39.95
2023-02-12T00:34:47.523Z,40.00
2023-02-12T00:38:04.996Z,40.98
2023-02-12T00:41:21.581Z,40.70
2023-02-12T00:44:37.792Z,39.50
2023-02-12T00:47:53.872Z,39.18
2023-02-12T00:51:11.007Z,38.00
2023-02-12T00:54:28.779Z,39.35
2023-02-12T00:57:44.898Z,35.43
2023-02-12T01:01:03.557Z,38.28
2023-02-12T01:04:19.697Z,38.03
2023-02-12T01:07:39.281Z,36.47
2023-02-12T01:11:02.167Z,39.03
2023-02-12T01:14:18.234Z,38.60
2023-02-12T01:17:34.538Z,38.18
2023-02-12T01:20:50.745Z,39.30
2023-02-12T01:24:07.486Z,39.35
2023-02-12T01:27:24.139Z,40.98
2023-02-12T01:30:40.192Z,37.85
2023-02-12T01:34:03.790Z,34.65
2023-02-12T01:37:21.708Z,38.63
2023-02-12T01:40:38.114Z,36.70
2023-02-12T01:44:09.601Z,37.03
2023-02-12T01:47:30.115Z,37.48
2023-02-12T01:54:05.776Z,37.03
2023-02-12T01:57:23.500Z,37.20
2023-02-12T02:00:40.130Z,34.98
2023-02-12T02:04:00.429Z,36.15
2023-02-12T02:07:18.720Z,32.53
2023-02-12T02:10:36.287Z,31.95
2023-02-12T02:14:06.486Z,33.18
2023-02-12T02:17:47.095Z,34.05
2023-02-12T02:21:49.991Z,32.78
2023-02-12T02:25:45.575Z,30.45
2023-02-12T02:29:22.456Z,30.30
2023-02-12T02:32:41.791Z,32.48
2023-02-12T02:36:05.962Z,31.53
2023-02-12T02:39:28.946Z,31.80
2023-02-12T02:42:49.592Z,29.98
2023-02-12T02:46:11.664Z,30.93
2023-02-12T02:49:33.362Z,27.15
2023-02-12T02:52:54.153Z,27.75
2023-02-12T02:56:15.017Z,28.73
2023-02-12T02:59:36.303Z,26.43
2023-02-12T03:02:56.955Z,25.65
2023-02-12T03:06:19.238Z,23.68
2023-02-12T03:09:40.187Z,22.33
2023-02-12T03:13:01.426Z,22.90
2023-02-12T03:16:23.369Z,24.10
2023-02-12T03:19:43.696Z,23.00
2023-02-12T03:23:06.428Z,23.98
2023-02-12T03:26:27.300Z,25.53
2023-02-12T03:29:44.909Z,23.63
2023-02-12T03:33:06.700Z,25.05
2023-02-12T03:36:31.497Z,24.18
2023-02-12T03:39:55.683Z,23.88
2023-02-12T03:43:17.569Z,22.40
2023-02-12T03:46:39.492Z,22.15
2023-02-12T03:50:07.739Z,21.55
2023-02-12T03:53:23.652Z,20.20
2023-02-12T03:56:44.258Z,20.35
2023-02-12T04:00:01.118Z,19.03
2023-02-12T04:03:19.659Z,19.87
2023-02-12T04:06:36.887Z,18.68
2023-02-12T04:09:53.178Z,19.35
2023-02-12T04:13:17.348Z,18.73
2023-02-12T04:16:38.925Z,17.95
2023-02-12T04:20:04.063Z,17.70
2023-02-12T04:23:31.045Z,18.68
2023-02-12T04:26:53.230Z,17.03
2023-02-12T04:30:18.259Z,17.98
2023-02-12T04:33:40.329Z,17.43
2023-02-12T04:37:02.409Z,16.23
2023-02-12T04:40:24.539Z,16.00
2023-02-12T04:43:43.094Z,16.30
2023-02-12T04:47:00.915Z,15.33
2023-02-12T04:50:19.594Z,17.48
2023-02-12T04:53:35.714Z,19.05
2023-02-12T04:56:53.904Z,16.63
2023-02-12T05:00:15.583Z,15.78
2023-02-12T05:03:31.615Z,14.55
2023-02-12T05:06:49.792Z,13.98
2023-02-12T05:10:05.857Z,12.65
2023-02-12T05:13:22.036Z,10.93
2023-02-12T05:16:38.089Z,10.73
2023-02-12T05:19:55.550Z,11.50
2023-02-12T05:23:11.705Z,10.28
2023-02-12T05:26:29.701Z,9.55
2023-02-12T05:29:46.029Z,10.10
2023-02-12T05:33:02.431Z,10.18
2023-02-12T05:36:22.158Z,10.25
2023-02-12T05:39:38.568Z,9.65
2023-02-12T05:42:54.610Z,9.90
2023-02-12T05:46:12.887Z,9.90
2023-02-12T05:49:28.942Z,9.50
2023-02-12T05:52:45.102Z,8.90
2023-02-12T05:56:01.189Z,8.90
2023-02-12T05:59:23.247Z,8.53
2023-02-12T06:02:40.932Z,8.40
2023-02-12T06:06:01.604Z,9.03
2023-02-12T06:09:19.196Z,9.28
2023-02-12T06:12:35.342Z,9.33
2023-02-12T06:15:52.604Z,9.35
2023-02-12T06:19:11.744Z,8.43
2023-02-12T06:22:27.828Z,8.05
2023-02-12T06:25:44.808Z,8.15
2023-02-12T06:29:01.338Z,8.08
2023-02-12T06:32:18.549Z,8.65
2023-02-12T06:35:34.901Z,7.83
2023-02-12T06:38:51.740Z,8.83
2023-02-12T06:42:10.322Z,8.13
2023-02-12T06:45:26.662Z,7.33
2023-02-12T06:48:43.214Z,8.73
2023-02-12T06:52:01.087Z,8.40
2023-02-12T06:55:18.095Z,8.33
2023-02-12T06:58:34.324Z,7.43
2023-02-12T07:01:50.877Z,8.48
2023-02-12T07:05:08.271Z,7.73
2023-02-12T07:08:24.662Z,7.80
2023-02-12T07:11:42.711Z,8.05
2023-02-12T07:14:58.932Z,8.45
2023-02-12T07:18:15.228Z,7.53
2023-02-12T07:21:32.818Z,8.25
2023-02-12T07:24:51.459Z,7.48
2023-02-12T07:28:07.990Z,7.77
2023-02-12T07:31:27.293Z,6.35
2023-02-12T07:34:43.737Z,6.30
2023-02-12T07:37:59.561Z,6.25
2023-02-12T07:41:23.607Z,5.95
2023-02-12T07:44:39.934Z,6.13
2023-02-12T07:47:56.095Z,6.48
2023-02-12T07:51:16.985Z,6.28
2023-02-12T07:54:33.717Z,6.40
2023-02-12T07:57:49.940Z,6.30
2023-02-12T08:01:06.001Z,6.73
2023-02-12T08:04:25.076Z,6.40
2023-02-12T08:07:41.663Z,5.90
2023-02-12T08:10:58.068Z,7.93
2023-02-12T08:14:15.714Z,7.58
2023-02-12T08:17:32.326Z,6.55
2023-02-12T08:20:48.421Z,5.80
2023-02-12T08:24:06.728Z,5.70
2023-02-12T08:27:22.808Z,6.15
2023-02-12T08:30:39.001Z,4.90
2023-02-12T08:33:59.260Z,4.43
2023-02-12T08:37:16.349Z,4.43
2023-02-12T08:40:32.484Z,4.50
2023-02-12T08:43:50.015Z,4.30
2023-02-12T08:47:07.488Z,4.30
2023-02-12T08:50:24.422Z,3.70
2023-02-12T08:53:40.772Z,4.20
2023-02-12T08:56:57.800Z,3.33
2023-02-12T09:00:17.098Z,3.55
2023-02-12T09:03:35.852Z,4.28
2023-02-12T09:06:52.831Z,3.58
2023-02-12T09:10:11.079Z,79.90
2023-02-12T09:13:30.773Z,12.33
2023-02-12T09:16:48.130Z,5.53
2023-02-12T09:20:04.940Z,4.43
2023-02-12T09:23:22.387Z,3.83
2023-02-12T09:26:39.367Z,3.78
2023-02-12T09:29:56.730Z,3.83
2023-02-12T09:33:14.782Z,3.80
2023-02-12T09:36:31.576Z,4.03
2023-02-12T09:39:49.597Z,3.70
2023-02-12T09:43:21.034Z,3.85
2023-02-12T09:46:42.425Z,3.85
2023-02-12T09:50:11.833Z,3.90
2023-02-12T09:56:49.998Z,7.23
2023-02-12T10:00:11.923Z,4.80
2023-02-12T10:03:29.363Z,4.35
2023-02-12T10:06:52.812Z,3.83
2023-02-12T10:10:40.479Z,4.13
2023-02-12T10:14:03.555Z,4.18
2023-02-12T10:17:27.012Z,4.45
2023-02-12T10:21:00.772Z,3.95
2023-02-12T10:24:39.094Z,4.60
2023-02-12T10:28:00.198Z,4.55
2023-02-12T10:31:21.130Z,4.53
2023-02-12T10:34:42.681Z,4.13
2023-02-12T10:38:04.102Z,5.10
2023-02-12T10:41:23.804Z,5.60
2023-02-12T10:44:41.202Z,14.35
2023-02-12T10:48:00.986Z,5.35
2023-02-12T10:51:35.938Z,5.10
2023-02-12T10:54:54.581Z,4.45
2023-02-12T10:58:21.837Z,4.90
2023-02-12T11:01:39.989Z,4.75
2023-02-12T11:04:56.971Z,4.50
2023-02-12T11:08:15.900Z,4.40
2023-02-12T11:11:37.216Z,4.73
2023-02-12T11:14:58.264Z,5.35
2023-02-12T11:18:19.815Z,4.50
2023-02-12T11:21:38.341Z,4.88
2023-02-12T11:24:56.991Z,5.13
2023-02-12T11:28:23.099Z,4.70
2023-02-12T11:31:42.544Z,4.98
2023-02-12T11:38:33.361Z,5.40
2023-02-12T11:41:51.151Z,5.60
2023-02-12T11:45:09.998Z,5.55
2023-02-12T11:48:32.986Z,4.73
2023-02-12T11:51:52.927Z,5.60
2023-02-12T11:55:12.748Z,5.68
2023-02-12T11:58:33.994Z,5.55
2023-02-12T12:01:53.892Z,5.28
2023-02-12T12:05:15.495Z,5.98
2023-02-12T12:08:37.890Z,5.65
2023-02-12T12:12:02.962Z,6.48
2023-02-12T12:15:42.142Z,5.73
2023-02-12T12:19:16.273Z,5.63
2023-02-12T12:22:44.705Z,6.18
2023-02-12T12:26:04.944Z,6.23
2023-02-12T12:29:29.245Z,7.55
2023-02-12T12:32:50.659Z,7.08
2023-02-12T12:36:45.267Z,7.03
2023-02-12T12:40:32.020Z,6.55
2023-02-12T12:43:59.083Z,6.75
2023-02-12T12:47:25.148Z,7.23
2023-02-12T12:51:02.260Z,6.73
2023-02-12T12:57:45.556Z,7.30
2023-02-12T13:01:18.666Z,7.85
2023-02-12T13:05:18.117Z,7.55
2023-02-12T13:11:58.794Z,7.78
2023-02-12T13:15:23.415Z,7.88
2023-02-12T13:18:51.421Z,7.78
2023-02-12T13:22:12.603Z,7.75
2023-02-12T13:25:36.609Z,8.13
2023-02-12T13:28:58.533Z,7.93
2023-02-12T13:32:20.760Z,8.58
2023-02-12T13:35:40.985Z,8.50
2023-02-12T13:39:28.034Z,8.63
2023-02-12T13:42:53.887Z,8.20
2023-02-12T13:46:15.883Z,9.05
2023-02-12T13:49:39.906Z,10.50
2023-02-12T13:56:20.809Z,9.03
2023-02-12T13:59:55.760Z,9.50
2023-02-12T14:03:17.568Z,8.70
2023-02-12T14:06:35.685Z,9.00
2023-02-12T14:10:12.803Z,8.80
2023-02-12T14:13:35.010Z,8.75
2023-02-12T14:16:51.761Z,9.38
2023-02-12T14:20:18.993Z,9.80
2023-02-12T14:23:36.753Z,9.43
2023-02-12T14:26:53.383Z,9.08
2023-02-12T14:30:33.102Z,9.13
2023-02-12T14:33:50.677Z,9.30
2023-02-12T14:37:38.177Z,9.75
2023-02-12T14:40:58.605Z,9.53
2023-02-12T14:44:51.865Z,11.03
2023-02-12T14:48:11.105Z,9.88
2023-02-12T14:51:33.629Z,10.18
2023-02-12T14:54:53.680Z,9.95
2023-02-12T14:58:18.203Z,9.50
2023-02-12T15:01:41.148Z,10.58
2023-02-12T15:05:00.376Z,9.58
2023-02-12T15:08:24.013Z,10.23
2023-02-12T15:11:47.254Z,10.78
2023-02-12T15:15:10.280Z,9.85
2023-02-12T15:18:31.470Z,9.60
2023-02-12T15:21:48.551Z,12.20
2023-02-12T15:25:22.945Z,10.60
2023-02-12T15:28:42.379Z,10.10
2023-02-12T15:32:05.163Z,10.83
2023-02-12T15:35:33.500Z,10.78
2023-02-12T15:38:53.262Z,11.93
2023-02-12T15:42:10.274Z,11.03
2023-02-12T15:45:33.268Z,11.88
2023-02-12T15:48:52.696Z,11.88
2023-02-12T15:52:13.039Z,10.95
2023-02-12T15:55:32.934Z,10.15
2023-02-12T15:58:54.746Z,11.33
2023-02-12T16:02:23.278Z,10.68
2023-02-12T16:05:45.056Z,11.53
2023-02-12T16:09:05.187Z,11.08
2023-02-12T16:12:25.230Z,11.60
2023-02-12T16:15:42.267Z,11.50
2023-02-12T16:19:20.132Z,11.70
2023-02-12T16:22:42.188Z,12.48
2023-02-12T16:26:03.674Z,12.33
2023-02-12T16:29:27.001Z,12.33
2023-02-12T16:32:48.797Z,12.45
2023-02-12T16:36:15.590Z,11.28
2023-02-12T16:42:36.059Z,11.83
2023-02-12T16:45:53.960Z,12.05
2023-02-12T16:49:14.102Z,13.20
2023-02-12T16:52:41.782Z,12.83
2023-02-12T16:55:58.476Z,13.40
2023-02-12T16:59:15.889Z,15.80
2023-02-12T17:02:34.541Z,12.73
2023-02-12T17:05:52.775Z,13.93
2023-02-12T17:09:09.125Z,12.65
2023-02-12T17:12:25.805Z,53.50
2023-02-12T17:15:46.971Z,81.73
2023-02-12T17:19:03.389Z,24.55
2023-02-12T17:22:28.323Z,15.18
2023-02-12T17:28:49.512Z,11.63
2023-02-12T17:32:06.903Z,13.10
2023-02-12T17:35:23.814Z,12.03
2023-02-12T17:38:40.600Z,13.38
2023-02-12T17:42:01.051Z,12.95
2023-02-12T17:45:20.422Z,13.65
2023-02-12T17:48:41.133Z,13.23
2023-02-12T17:51:58.813Z,52.65
2023-02-12T17:55:18.613Z,19.13
2023-02-12T17:58:42.345Z,15.53
2023-02-12T18:02:03.500Z,15.30
2023-02-12T18:05:21.931Z,15.88
2023-02-12T18:08:39.221Z,18.03
2023-02-12T18:11:55.507Z,18.48
2023-02-12T18:15:15.789Z,18.43
2023-02-12T18:18:32.509Z,19.18
2023-02-12T18:21:48.911Z,17.75
2023-02-12T18:28:08.877Z,16.75
2023-02-12T18:31:26.734Z,17.38
2023-02-12T18:34:43.806Z,17.03
2023-02-12T18:38:02.081Z,18.55
2023-02-12T18:41:23.728Z,18.08
2023-02-12T18:44:40.032Z,19.00
2023-02-12T18:47:56.255Z,16.80
2023-02-12T18:51:14.890Z,19.65
2023-02-12T19:00:37.857Z,22.53
2023-02-12T19:03:57.696Z,17.55
2023-02-12T19:07:23.921Z,16.83
2023-02-12T19:14:18.281Z,15.78
2023-02-12T19:17:36.188Z,16.40
2023-02-12T19:21:19.775Z,16.68
2023-02-12T19:27:48.467Z,16.43
2023-02-12T19:31:08.656Z,16.90
2023-02-12T19:34:28.233Z,17.18
2023-02-12T19:37:48.227Z,18.48
2023-02-12T19:41:17.851Z,27.25
2023-02-12T19:44:36.205Z,20.83
2023-02-12T19:47:52.735Z,17.95
2023-02-12T19:51:10.791Z,18.20
2023-02-12T20:00:36.164Z,19.13
2023-02-12T20:03:53.870Z,18.28
2023-02-12T20:07:11.460Z,18.60
2023-02-12T20:10:28.286Z,18.55
2023-02-12T20:13:45.142Z,18.93
2023-02-12T20:17:04.843Z,20.28
2023-02-12T20:23:37.375Z,20.20
2023-02-12T20:26:54.780Z,20.70
2023-02-12T20:30:13.802Z,20.40
2023-02-12T20:33:31.780Z,20.65
2023-02-12T20:36:51.942Z,19.10
2023-02-12T20:40:08.458Z,31.90
2023-02-12T20:43:24.920Z,20.98
2023-02-12T20:46:44.673Z,20.45
2023-02-12T20:50:01.422Z,18.15
2023-02-12T20:53:18.599Z,19.93
2023-02-12T20:56:37.842Z,20.15
2023-02-12T20:59:56.056Z,20.65
2023-02-12T21:03:12.468Z,20.98
2023-02-12T21:06:30.946Z,21.20
2023-02-12T21:09:49.205Z,21.38
2023-02-12T21:13:07.257Z,21.77
2023-02-12T21:16:27.169Z,22.25
2023-02-12T21:19:43.796Z,22.28
2023-02-12T21:23:00.200Z,22.83
2023-02-12T21:26:19.663Z,24.28
2023-02-12T21:32:49.539Z,23.08
2023-02-12T21:36:08.163Z,24.33
2023-02-12T21:39:29.532Z,25.07
2023-02-12T21:42:49.259Z,24.33
2023-02-12T21:46:07.006Z,25.23
2023-02-12T21:49:28.783Z,25.45
2023-02-12T21:52:45.339Z,25.33
2023-02-12T21:56:02.225Z,26.55
2023-02-12T21:59:20.045Z,26.78
2023-02-12T22:02:42.769Z,25.40
2023-02-12T22:06:00.634Z,26.23
2023-02-12T22:09:19.857Z,26.08
2023-02-12T22:15:55.629Z,25.65
2023-02-12T22:22:26.233Z,25.78
2023-02-12T22:28:49.844Z,25.30
2023-02-12T22:32:06.257Z,26.40
2023-02-12T22:35:22.921Z,27.55
2023-02-12T22:38:40.617Z,28.80
2023-02-12T22:41:56.574Z,29.28
2023-02-12T22:45:14.102Z,29.30
2023-02-12T22:48:31.013Z,30.55
2023-02-12T22:51:47.913Z,27.50
2023-02-12T22:55:04.640Z,29.50
2023-02-12T22:58:22.458Z,30.28
2023-02-12T23:01:40.536Z,29.33
2023-02-12T23:04:56.775Z,29.00
2023-02-12T23:08:13.870Z,29.93
2023-02-12T23:11:30.517Z,28.73
2023-02-12T23:14:46.683Z,29.10
2023-02-12T23:18:02.909Z,30.20
2023-02-12T23:21:19.242Z,31.35
2023-02-12T23:24:35.615Z,31.80
2023-02-12T23:30:56.416Z,33.45
2023-02-12T23:34:12.764Z,31.60
2023-02-12T23:37:28.940Z,31.18
2023-02-12T23:40:45.314Z,31.50
2023-02-12T23:44:01.381Z,31.48
2023-02-12T23:47:17.530Z,30.65
2023-02-12T23:50:34.071Z,30.65
2023-02-12T23:53:50.153Z,31.15
2023-02-12T23:57:06.235Z,33.78
