createdAt,value
2022-08-23T00:01:48.032Z,41.17
2022-08-23T00:04:19.826Z,41.26
2022-08-23T00:06:49.129Z,41.09
2022-08-23T00:09:17.232Z,41.55
2022-08-23T00:12:04.967Z,41.34
2022-08-23T00:14:34.734Z,41.39
2022-08-23T00:17:05.304Z,41.04
2022-08-23T00:19:32.792Z,41.42
2022-08-23T00:21:59.903Z,41.64
2022-08-23T00:24:29.204Z,42.04
2022-08-23T00:27:07.312Z,42.01
2022-08-23T00:29:45.006Z,42.60
2022-08-23T00:32:20.941Z,42.43
2022-08-23T00:34:48.466Z,42.53
2022-08-23T00:37:17.468Z,42.38
2022-08-23T00:39:45.253Z,42.70
2022-08-23T00:42:30.691Z,42.69
2022-08-23T00:45:19.535Z,43.01
2022-08-23T00:47:46.855Z,43.07
2022-08-23T00:50:39.337Z,43.42
2022-08-23T00:53:12.830Z,43.05
2022-08-23T00:55:44.515Z,43.41
2022-08-23T00:58:14.452Z,43.59
2022-08-23T01:00:41.830Z,43.13
2022-08-23T01:03:11.311Z,43.22
2022-08-23T01:06:01.863Z,44.04
2022-08-23T01:08:31.925Z,43.79
2022-08-23T01:11:08.837Z,43.92
2022-08-23T01:14:10.514Z,44.02
2022-08-23T01:16:47.768Z,44.25
2022-08-23T01:19:31.755Z,43.89
2022-08-23T01:22:48.128Z,43.96
2022-08-23T01:25:19.533Z,44.12
2022-08-23T01:27:47.277Z,44.35
2022-08-23T01:30:22.917Z,44.36
2022-08-23T01:32:55.283Z,44.54
2022-08-23T01:35:44.724Z,44.10
2022-08-23T01:38:12.705Z,44.50
2022-08-23T01:40:40.888Z,45.22
2022-08-23T01:43:09.082Z,44.83
2022-08-23T01:45:37.623Z,45.16
2022-08-23T01:48:08.128Z,45.22
2022-08-23T01:53:08.168Z,44.75
2022-08-23T01:55:35.980Z,44.67
2022-08-23T01:58:05.425Z,45.39
2022-08-23T02:00:38.463Z,44.84
2022-08-23T02:03:08.048Z,45.17
2022-08-23T02:05:37.213Z,45.35
2022-08-23T02:08:25.626Z,45.50
2022-08-23T02:10:54.788Z,45.81
2022-08-23T02:13:22.126Z,45.30
2022-08-23T02:15:51.397Z,45.59
2022-08-23T02:18:21.048Z,45.83
2022-08-23T02:20:52.072Z,45.83
2022-08-23T02:23:21.684Z,45.82
2022-08-23T02:25:51.378Z,45.96
2022-08-23T02:28:21.501Z,46.00
2022-08-23T02:30:49.792Z,46.01
2022-08-23T02:33:17.284Z,45.80
2022-08-23T02:38:29.735Z,46.36
2022-08-23T02:41:00.656Z,45.89
2022-08-23T02:43:28.693Z,45.91
2022-08-23T02:45:55.987Z,46.20
2022-08-23T02:48:23.578Z,46.27
2022-08-23T02:51:04.662Z,45.98
2022-08-23T02:53:33.476Z,46.13
2022-08-23T02:56:05.834Z,46.12
2022-08-23T02:58:41.261Z,45.81
2022-08-23T03:01:20.773Z,46.38
2022-08-23T03:03:49.281Z,46.01
2022-08-23T03:06:25.904Z,46.55
2022-08-23T03:08:55.739Z,46.33
2022-08-23T03:11:25.011Z,46.54
2022-08-23T03:13:56.244Z,46.46
2022-08-23T03:16:24.545Z,46.53
2022-08-23T03:18:52.692Z,46.46
2022-08-23T03:21:21.701Z,46.65
2022-08-23T03:23:49.163Z,46.55
2022-08-23T03:26:17.434Z,46.60
2022-08-23T03:28:45.872Z,46.84
2022-08-23T03:31:15.789Z,47.14
2022-08-23T03:33:59.807Z,46.91
2022-08-23T03:36:28.151Z,47.23
2022-08-23T03:38:56.715Z,47.08
2022-08-23T03:41:25.092Z,47.51
2022-08-23T03:43:52.718Z,48.10
2022-08-23T03:46:23.723Z,47.68
2022-08-23T03:49:00.131Z,48.07
2022-08-23T03:51:32.504Z,48.49
2022-08-23T03:54:00.726Z,48.11
2022-08-23T03:56:33.011Z,48.59
2022-08-23T03:59:09.090Z,48.84
2022-08-23T04:01:36.642Z,48.46
2022-08-23T04:04:04.501Z,48.99
2022-08-23T04:06:33.025Z,48.41
2022-08-23T04:09:00.070Z,48.87
2022-08-23T04:11:27.683Z,48.52
2022-08-23T04:13:59.568Z,49.18
2022-08-23T04:16:26.733Z,49.14
2022-08-23T04:18:53.806Z,49.09
2022-08-23T04:21:24.439Z,49.38
2022-08-23T04:23:52.698Z,49.56
2022-08-23T04:26:20.900Z,49.44
2022-08-23T04:28:48.024Z,49.17
2022-08-23T04:31:16.112Z,49.54
2022-08-23T04:33:52.331Z,49.32
2022-08-23T04:36:21.031Z,49.43
2022-08-23T04:38:51.432Z,49.62
2022-08-23T04:41:38.175Z,49.71
2022-08-23T04:44:05.697Z,49.62
2022-08-23T04:46:33.913Z,49.43
2022-08-23T04:49:02.214Z,49.46
2022-08-23T04:51:29.751Z,49.36
2022-08-23T04:53:56.953Z,49.87
2022-08-23T04:56:50.927Z,49.68
2022-08-23T04:59:20.781Z,49.37
2022-08-23T05:01:49.142Z,49.59
2022-08-23T05:04:16.683Z,49.30
2022-08-23T05:06:45.745Z,49.47
2022-08-23T05:09:19.866Z,49.76
2022-08-23T05:11:48.015Z,49.75
2022-08-23T05:14:15.152Z,49.75
2022-08-23T05:16:42.179Z,50.09
2022-08-23T05:19:10.507Z,49.86
2022-08-23T05:21:43.248Z,49.63
2022-08-23T05:24:13.763Z,49.75
2022-08-23T05:26:42.500Z,49.84
2022-08-23T05:29:09.719Z,49.35
2022-08-23T05:31:43.405Z,49.75
2022-08-23T05:34:15.430Z,49.43
2022-08-23T05:36:55.828Z,49.78
2022-08-23T05:39:32.837Z,49.52
2022-08-23T05:42:14.694Z,49.66
2022-08-23T05:44:44.158Z,49.49
2022-08-23T05:47:15.187Z,49.87
2022-08-23T05:49:56.671Z,49.75
2022-08-23T05:52:24.595Z,49.66
2022-08-23T05:54:51.554Z,49.72
2022-08-23T05:57:51.285Z,49.42
2022-08-23T06:00:18.364Z,49.36
2022-08-23T06:02:52.310Z,49.34
2022-08-23T06:05:20.423Z,49.55
2022-08-23T06:07:49.414Z,49.12
2022-08-23T06:10:19.557Z,48.62
2022-08-23T06:12:50.550Z,48.45
2022-08-23T06:15:17.560Z,48.89
2022-08-23T06:17:44.700Z,48.25
2022-08-23T06:20:12.299Z,48.31
2022-08-23T06:22:57.977Z,48.25
2022-08-23T06:25:25.386Z,48.03
2022-08-23T06:27:56.705Z,47.99
2022-08-23T06:30:23.745Z,47.75
2022-08-23T06:33:02.790Z,47.56
2022-08-23T06:35:39.165Z,47.92
2022-08-23T06:38:10.017Z,47.44
2022-08-23T06:40:52.275Z,47.07
2022-08-23T06:43:25.765Z,46.54
2022-08-23T06:46:23.493Z,46.74
2022-08-23T06:48:51.576Z,46.38
2022-08-23T06:51:32.472Z,46.50
2022-08-23T06:54:14.381Z,46.59
2022-08-23T06:57:02.729Z,46.27
2022-08-23T06:59:33.288Z,46.38
2022-08-23T07:02:15.273Z,45.67
2022-08-23T07:04:58.239Z,46.10
2022-08-23T07:07:37.648Z,44.99
2022-08-23T07:10:15.117Z,44.81
2022-08-23T07:12:43.020Z,45.10
2022-08-23T07:15:12.603Z,45.02
2022-08-23T07:17:42.665Z,44.53
2022-08-23T07:20:10.263Z,44.66
2022-08-23T07:22:40.452Z,43.85
2022-08-23T07:25:09.114Z,44.56
2022-08-23T07:27:38.305Z,44.61
2022-08-23T07:30:08.295Z,44.54
2022-08-23T07:32:37.590Z,44.07
2022-08-23T07:35:18.342Z,44.06
2022-08-23T07:37:46.091Z,43.67
2022-08-23T07:40:20.254Z,44.15
2022-08-23T07:42:48.094Z,43.97
2022-08-23T07:45:16.652Z,43.40
2022-08-23T07:47:50.556Z,43.20
2022-08-23T07:50:18.328Z,42.60
2022-08-23T07:52:46.813Z,42.98
2022-08-23T07:55:14.521Z,42.92
2022-08-23T07:58:10.453Z,42.81
2022-08-23T08:00:49.596Z,42.29
2022-08-23T08:03:34.076Z,42.54
2022-08-23T08:06:21.860Z,42.62
2022-08-23T08:08:49.545Z,42.63
2022-08-23T08:11:20.757Z,42.45
2022-08-23T08:13:50.812Z,41.80
2022-08-23T08:16:29.694Z,42.06
2022-08-23T08:19:00.482Z,41.71
2022-08-23T08:21:47.208Z,41.39
2022-08-23T08:24:26.450Z,41.43
2022-08-23T08:26:58.408Z,41.55
2022-08-23T08:29:25.760Z,41.20
2022-08-23T08:31:54.477Z,40.76
2022-08-23T08:34:22.127Z,40.66
2022-08-23T08:36:53.807Z,40.20
2022-08-23T08:39:28.786Z,40.88
2022-08-23T08:42:36.286Z,40.69
2022-08-23T08:45:16.443Z,40.23
2022-08-23T08:48:05.459Z,40.07
2022-08-23T08:50:49.685Z,40.06
2022-08-23T08:53:44.908Z,39.56
2022-08-23T08:56:37.809Z,39.54
2022-08-23T08:59:26.845Z,39.69
2022-08-23T09:01:54.062Z,39.78
2022-08-23T09:04:31.963Z,39.49
2022-08-23T09:07:32.979Z,40.20
2022-08-23T09:10:50.795Z,39.34
2022-08-23T09:13:45.439Z,39.44
2022-08-23T09:16:43.512Z,38.66
2022-08-23T09:19:11.124Z,38.70
2022-08-23T09:21:54.734Z,37.98
2022-08-23T09:24:22.616Z,38.87
2022-08-23T09:26:58.830Z,38.79
2022-08-23T09:29:36.914Z,38.08
2022-08-23T09:32:25.048Z,37.78
2022-08-23T09:34:52.232Z,37.77
2022-08-23T09:37:24.318Z,37.28
2022-08-23T09:40:33.193Z,36.86
2022-08-23T09:43:19.588Z,36.76
2022-08-23T09:45:49.429Z,36.66
2022-08-23T09:48:44.958Z,37.58
2022-08-23T09:51:26.729Z,37.06
2022-08-23T09:54:35.077Z,37.00
2022-08-23T09:57:10.198Z,36.63
2022-08-23T09:59:46.199Z,36.98
2022-08-23T10:02:31.426Z,36.57
2022-08-23T10:05:29.254Z,34.84
2022-08-23T10:08:01.147Z,36.66
2022-08-23T10:10:49.723Z,36.18
2022-08-23T10:13:21.822Z,36.51
2022-08-23T10:16:09.679Z,37.01
2022-08-23T10:19:13.330Z,35.66
2022-08-23T10:22:09.810Z,35.87
2022-08-23T10:24:54.070Z,35.58
2022-08-23T10:28:41.359Z,35.57
2022-08-23T10:31:28.844Z,34.12
2022-08-23T10:34:27.402Z,34.28
2022-08-23T10:37:26.489Z,33.30
2022-08-23T10:40:17.253Z,31.97
2022-08-23T10:43:14.695Z,32.60
2022-08-23T10:45:46.658Z,33.38
2022-08-23T10:48:48.811Z,33.11
2022-08-23T10:51:31.509Z,32.15
2022-08-23T10:54:35.777Z,32.98
2022-08-23T10:57:07.491Z,32.90
2022-08-23T10:59:36.879Z,33.09
2022-08-23T11:02:34.416Z,30.84
2022-08-23T11:05:43.447Z,33.09
2022-08-23T11:08:47.501Z,31.65
2022-08-23T11:12:00.212Z,32.85
2022-08-23T11:14:31.736Z,31.74
2022-08-23T11:17:08.061Z,30.93
2022-08-23T11:20:04.536Z,31.58
2022-08-23T11:22:57.536Z,31.02
2022-08-23T11:25:24.505Z,29.85
2022-08-23T11:28:20.705Z,29.13
2022-08-23T11:31:08.489Z,30.18
2022-08-23T11:34:22.376Z,29.00
2022-08-23T11:37:21.995Z,28.37
2022-08-23T11:39:59.665Z,29.77
2022-08-23T11:42:38.707Z,29.92
2022-08-23T11:45:26.766Z,27.96
2022-08-23T11:48:34.770Z,26.57
2022-08-23T11:51:27.314Z,25.36
2022-08-23T11:53:54.167Z,27.83
2022-08-23T11:56:52.295Z,26.93
2022-08-23T11:59:26.192Z,28.12
2022-08-23T12:01:53.275Z,27.26
2022-08-23T12:04:49.655Z,26.05
2022-08-23T12:07:45.926Z,27.96
2022-08-23T12:10:22.706Z,26.71
2022-08-23T12:13:18.548Z,25.76
2022-08-23T12:16:16.393Z,27.27
2022-08-23T12:18:54.173Z,24.43
2022-08-23T12:21:29.803Z,24.50
2022-08-23T12:24:16.318Z,25.62
2022-08-23T12:27:02.216Z,25.74
2022-08-23T12:29:56.843Z,24.72
2022-08-23T12:32:54.782Z,23.78
2022-08-23T12:35:30.334Z,24.46
2022-08-23T12:38:39.415Z,25.11
2022-08-23T12:41:30.473Z,24.28
2022-08-23T12:44:07.091Z,24.62
2022-08-23T12:46:43.134Z,24.49
2022-08-23T12:49:26.055Z,22.70
2022-08-23T12:51:59.147Z,22.90
2022-08-23T12:54:50.229Z,22.52
2022-08-23T12:57:42.462Z,24.81
2022-08-23T13:00:26.123Z,23.29
2022-08-23T13:03:21.617Z,22.87
2022-08-23T13:06:11.073Z,23.37
2022-08-23T13:09:02.473Z,23.72
2022-08-23T13:11:35.270Z,22.48
2022-08-23T13:14:31.149Z,23.56
2022-08-23T13:17:13.328Z,24.64
2022-08-23T13:19:40.375Z,25.68
2022-08-23T13:22:22.326Z,24.90
2022-08-23T13:25:28.248Z,21.46
2022-08-23T13:27:59.244Z,21.16
2022-08-23T13:30:34.142Z,22.27
2022-08-23T13:33:04.065Z,23.34
2022-08-23T13:35:40.715Z,23.50
2022-08-23T13:38:07.877Z,23.66
2022-08-23T13:41:10.553Z,21.81
2022-08-23T13:43:52.434Z,21.98
2022-08-23T13:46:29.015Z,21.64
2022-08-23T13:49:15.831Z,23.28
2022-08-23T13:54:58.806Z,24.13
2022-08-23T13:57:29.965Z,23.99
2022-08-23T14:00:00.678Z,24.13
2022-08-23T14:02:29.409Z,23.89
2022-08-23T14:04:56.434Z,23.43
2022-08-23T14:07:23.474Z,23.66
2022-08-23T14:09:54.868Z,23.85
2022-08-23T14:12:27.881Z,23.99
2022-08-23T14:14:57.400Z,22.69
2022-08-23T14:17:25.482Z,22.64
2022-08-23T14:20:32.589Z,21.32
2022-08-23T14:22:40.452Z,21.37
2022-08-23T14:25:08.841Z,22.60
2022-08-23T14:27:38.529Z,22.63
2022-08-23T14:30:07.023Z,20.70
2022-08-23T14:32:34.872Z,20.69
2022-08-23T14:35:01.908Z,21.98
2022-08-23T14:40:17.029Z,21.52
2022-08-23T14:42:45.783Z,22.01
2022-08-23T14:45:15.081Z,21.63
2022-08-23T14:47:42.607Z,20.29
2022-08-23T14:50:13.185Z,21.38
2022-08-23T14:52:45.767Z,21.00
2022-08-23T14:55:17.076Z,20.37
2022-08-23T14:57:44.202Z,21.61
2022-08-23T15:00:15.316Z,20.95
2022-08-23T15:02:45.861Z,20.10
2022-08-23T15:05:14.433Z,21.20
2022-08-23T15:07:41.906Z,21.50
2022-08-23T15:10:49.295Z,21.97
2022-08-23T15:13:02.301Z,21.37
2022-08-23T15:15:43.055Z,22.25
2022-08-23T15:18:10.427Z,22.13
2022-08-23T15:20:38.843Z,21.33
2022-08-23T15:23:08.013Z,20.95
2022-08-23T15:25:40.019Z,20.83
2022-08-23T15:28:13.022Z,21.43
2022-08-23T15:30:42.619Z,21.25
2022-08-23T15:33:10.788Z,21.51
2022-08-23T15:35:44.469Z,21.17
2022-08-23T15:38:13.834Z,21.20
2022-08-23T15:40:41.188Z,21.04
2022-08-23T15:43:08.805Z,20.49
2022-08-23T15:45:36.323Z,20.28
2022-08-23T15:48:16.228Z,20.60
2022-08-23T15:50:46.459Z,20.99
2022-08-23T15:53:14.609Z,20.81
2022-08-23T15:55:43.770Z,21.21
2022-08-23T15:58:18.239Z,20.84
2022-08-23T16:00:45.707Z,21.26
2022-08-23T16:03:18.763Z,21.38
2022-08-23T16:06:02.994Z,21.12
2022-08-23T16:08:38.169Z,20.84
2022-08-23T16:11:12.028Z,20.89
2022-08-23T16:13:49.711Z,20.74
2022-08-23T16:16:31.171Z,21.32
2022-08-23T16:18:59.852Z,21.34
2022-08-23T16:21:29.603Z,21.37
2022-08-23T16:23:57.480Z,20.61
2022-08-23T16:26:38.475Z,21.10
2022-08-23T16:29:13.387Z,21.98
2022-08-23T16:31:41.711Z,21.60
2022-08-23T16:34:12.773Z,20.61
2022-08-23T16:36:44.749Z,21.86
2022-08-23T16:39:13.643Z,21.94
2022-08-23T16:41:40.782Z,22.37
2022-08-23T16:44:07.853Z,22.34
2022-08-23T16:46:36.612Z,21.94
2022-08-23T16:49:04.121Z,22.55
2022-08-23T16:51:31.137Z,22.14
2022-08-23T16:54:02.537Z,22.51
2022-08-23T16:56:32.311Z,23.04
2022-08-23T16:58:59.660Z,22.89
2022-08-23T17:01:27.801Z,22.58
2022-08-23T17:03:55.344Z,22.93
2022-08-23T17:06:22.747Z,22.55
2022-08-23T17:08:49.837Z,22.91
2022-08-23T17:11:19.672Z,23.11
2022-08-23T17:13:46.573Z,22.89
2022-08-23T17:16:13.695Z,22.69
2022-08-23T17:18:40.931Z,23.33
2022-08-23T17:21:09.069Z,22.80
2022-08-23T17:23:40.356Z,22.77
2022-08-23T17:26:09.436Z,22.65
2022-08-23T17:28:36.634Z,22.47
2022-08-23T17:31:03.666Z,23.17
2022-08-23T17:33:30.804Z,23.12
2022-08-23T17:35:58.058Z,23.15
2022-08-23T17:38:25.006Z,22.86
2022-08-23T17:40:52.403Z,22.93
2022-08-23T17:43:19.392Z,23.34
2022-08-23T17:45:49.920Z,23.67
2022-08-23T17:48:20.670Z,23.54
2022-08-23T17:50:48.909Z,23.17
2022-08-23T17:53:17.651Z,23.79
2022-08-23T17:55:44.724Z,23.93
2022-08-23T17:58:12.101Z,23.98
2022-08-23T18:00:39.724Z,24.20
2022-08-23T18:03:06.931Z,24.00
2022-08-23T18:05:37.041Z,24.37
2022-08-23T18:08:04.415Z,24.44
2022-08-23T18:10:31.479Z,24.59
2022-08-23T18:12:58.760Z,24.60
2022-08-23T18:15:30.045Z,25.15
2022-08-23T18:18:00.379Z,25.33
2022-08-23T18:20:28.658Z,25.32
2022-08-23T18:22:57.726Z,25.20
2022-08-23T18:25:25.953Z,25.24
2022-08-23T18:28:09.803Z,25.56
2022-08-23T18:30:48.641Z,26.17
2022-08-23T18:33:19.084Z,25.70
2022-08-23T18:35:47.648Z,26.10
2022-08-23T18:38:15.924Z,26.21
2022-08-23T18:40:46.097Z,26.17
2022-08-23T18:43:16.879Z,26.29
2022-08-23T18:45:49.503Z,26.72
2022-08-23T18:48:17.720Z,26.55
2022-08-23T18:50:45.196Z,26.62
2022-08-23T18:53:13.253Z,26.65
2022-08-23T18:55:42.078Z,27.09
2022-08-23T18:58:09.454Z,27.12
2022-08-23T19:00:38.132Z,27.03
2022-08-23T19:03:06.627Z,27.19
2022-08-23T19:05:40.046Z,27.34
2022-08-23T19:08:11.750Z,27.23
2022-08-23T19:10:41.284Z,27.02
2022-08-23T19:13:10.038Z,27.51
2022-08-23T19:15:40.475Z,27.51
2022-08-23T19:18:08.410Z,27.44
2022-08-23T19:20:37.509Z,27.47
2022-08-23T19:23:04.686Z,27.44
2022-08-23T19:25:33.869Z,27.56
2022-08-23T19:28:00.836Z,27.61
2022-08-23T19:30:28.327Z,27.83
2022-08-23T19:32:56.631Z,27.72
2022-08-23T19:35:24.122Z,27.64
2022-08-23T19:37:51.121Z,27.92
2022-08-23T19:40:18.849Z,27.95
2022-08-23T19:42:46.129Z,28.31
2022-08-23T19:45:13.366Z,28.25
2022-08-23T19:47:40.722Z,29.04
2022-08-23T19:50:09.960Z,28.88
2022-08-23T19:52:37.852Z,28.85
2022-08-23T19:55:07.413Z,29.35
2022-08-23T19:57:37.158Z,29.13
2022-08-23T20:00:18.484Z,28.73
2022-08-23T20:02:47.307Z,28.61
2022-08-23T20:05:14.887Z,28.67
2022-08-23T20:07:42.225Z,28.79
2022-08-23T20:10:11.220Z,28.79
2022-08-23T20:12:41.600Z,29.36
2022-08-23T20:15:13.543Z,29.47
2022-08-23T20:17:41.484Z,30.04
2022-08-23T20:20:11.460Z,29.93
2022-08-23T20:22:56.848Z,29.78
2022-08-23T20:25:24.356Z,29.95
2022-08-23T20:27:51.355Z,30.26
2022-08-23T20:30:18.403Z,30.18
2022-08-23T20:32:45.438Z,29.85
2022-08-23T20:35:12.673Z,30.38
2022-08-23T20:37:39.725Z,30.03
2022-08-23T20:40:14.373Z,29.89
2022-08-23T20:42:41.571Z,29.90
2022-08-23T20:45:09.326Z,30.15
2022-08-23T20:47:36.544Z,30.39
2022-08-23T20:50:04.387Z,30.60
2022-08-23T20:52:34.543Z,30.30
2022-08-23T20:55:02.703Z,30.32
2022-08-23T20:57:32.035Z,30.59
2022-08-23T21:00:07.664Z,30.52
2022-08-23T21:02:34.981Z,30.93
2022-08-23T21:05:01.935Z,30.95
2022-08-23T21:07:33.233Z,30.91
2022-08-23T21:10:00.239Z,30.95
2022-08-23T21:12:27.406Z,30.92
2022-08-23T21:14:56.640Z,31.03
2022-08-23T21:17:23.811Z,30.84
2022-08-23T21:19:50.822Z,31.27
2022-08-23T21:22:17.919Z,31.22
2022-08-23T21:24:45.512Z,31.44
2022-08-23T21:27:12.563Z,31.38
2022-08-23T21:29:39.658Z,31.51
2022-08-23T21:32:07.322Z,31.49
2022-08-23T21:34:34.630Z,31.83
2022-08-23T21:37:01.586Z,31.67
2022-08-23T21:39:28.599Z,31.69
2022-08-23T21:41:56.747Z,31.95
2022-08-23T21:44:25.689Z,32.15
2022-08-23T21:46:52.849Z,31.77
2022-08-23T21:49:20.936Z,31.93
2022-08-23T21:51:49.095Z,31.86
2022-08-23T21:54:18.181Z,31.90
2022-08-23T21:56:45.938Z,32.00
2022-08-23T21:59:16.972Z,32.10
2022-08-23T22:01:45.054Z,31.94
2022-08-23T22:04:14.602Z,32.42
2022-08-23T22:06:46.057Z,32.45
2022-08-23T22:09:17.875Z,32.76
2022-08-23T22:11:46.837Z,32.52
2022-08-23T22:14:23.017Z,32.77
2022-08-23T22:16:55.188Z,32.83
2022-08-23T22:19:23.007Z,32.81
2022-08-23T22:21:51.877Z,32.79
2022-08-23T22:24:25.199Z,32.81
2022-08-23T22:26:52.654Z,32.83
2022-08-23T22:29:19.637Z,33.09
2022-08-23T22:31:48.810Z,32.83
2022-08-23T22:34:15.933Z,33.25
2022-08-23T22:36:42.966Z,33.23
2022-08-23T22:39:10.363Z,33.42
2022-08-23T22:41:38.184Z,33.42
2022-08-23T22:44:05.995Z,33.15
2022-08-23T22:46:34.776Z,33.18
2022-08-23T22:49:01.891Z,33.54
2022-08-23T22:51:34.521Z,33.20
2022-08-23T22:54:08.938Z,33.81
2022-08-23T22:56:46.635Z,33.61
2022-08-23T22:59:16.111Z,33.73
2022-08-23T23:01:48.334Z,33.94
2022-08-23T23:04:19.007Z,33.57
2022-08-23T23:06:47.804Z,33.92
2022-08-23T23:09:15.538Z,33.92
2022-08-23T23:11:43.684Z,34.10
2022-08-23T23:14:12.358Z,34.36
2022-08-23T23:16:40.384Z,34.58
2022-08-23T23:19:26.451Z,34.24
2022-08-23T23:21:57.237Z,34.98
2022-08-23T23:24:36.168Z,34.98
2022-08-23T23:27:04.118Z,34.99
2022-08-23T23:29:32.366Z,35.07
2022-08-23T23:31:59.953Z,35.22
2022-08-23T23:34:28.190Z,35.15
2022-08-23T23:36:56.999Z,35.81
2022-08-23T23:39:25.306Z,35.33
2022-08-23T23:41:52.342Z,35.99
2022-08-23T23:44:29.931Z,36.05
2022-08-23T23:47:01.201Z,35.99
2022-08-23T23:49:31.989Z,36.34
2022-08-23T23:52:03.156Z,36.26
2022-08-23T23:54:31.448Z,36.28
2022-08-23T23:56:58.598Z,36.61
2022-08-23T23:59:26.173Z,37.18
