createdAt,value
2019-01-18T00:00:42.853Z,0.00
2019-01-18T00:01:42.842Z,0.00
2019-01-18T00:02:42.831Z,0.00
2019-01-18T00:03:42.836Z,0.00
2019-01-18T00:04:42.813Z,0.00
2019-01-18T00:05:42.797Z,0.00
2019-01-18T00:06:42.802Z,0.00
2019-01-18T00:07:42.779Z,0.00
2019-01-18T00:08:42.770Z,0.00
2019-01-18T00:09:42.797Z,0.00
2019-01-18T00:10:42.748Z,0.00
2019-01-18T00:11:42.737Z,0.00
2019-01-18T00:12:42.723Z,0.00
2019-01-18T00:13:42.715Z,0.00
2019-01-18T00:14:42.703Z,0.00
2019-01-18T00:15:42.708Z,0.00
2019-01-18T00:16:42.677Z,0.00
2019-01-18T00:17:42.672Z,0.00
2019-01-18T00:18:42.659Z,0.00
2019-01-18T00:19:42.651Z,0.00
2019-01-18T00:20:42.656Z,0.00
2019-01-18T00:21:42.628Z,0.00
2019-01-18T00:22:42.632Z,0.00
2019-01-18T00:23:42.606Z,0.00
2019-01-18T00:24:42.598Z,0.00
2019-01-18T00:25:42.605Z,0.00
2019-01-18T00:26:42.576Z,0.00
2019-01-18T00:27:42.566Z,0.00
2019-01-18T00:28:42.556Z,0.00
2019-01-18T00:29:42.545Z,0.00
2019-01-18T00:30:42.534Z,0.00
2019-01-18T00:31:42.537Z,0.00
2019-01-18T00:32:42.513Z,0.00
2019-01-18T00:33:42.552Z,0.00
2019-01-18T00:34:42.492Z,0.00
2019-01-18T00:35:42.480Z,0.00
2019-01-18T00:36:42.468Z,0.00
2019-01-18T00:37:42.457Z,0.00
2019-01-18T00:38:42.446Z,0.00
2019-01-18T00:39:42.467Z,0.00
2019-01-18T00:40:42.425Z,0.00
2019-01-18T00:41:42.414Z,0.00
2019-01-18T00:42:42.405Z,0.00
2019-01-18T00:43:42.392Z,0.00
2019-01-18T00:44:42.382Z,0.00
2019-01-18T00:45:42.391Z,0.00
2019-01-18T00:46:42.361Z,0.00
2019-01-18T00:47:42.355Z,0.00
2019-01-18T00:48:42.358Z,0.00
2019-01-18T00:49:42.347Z,0.00
2019-01-18T00:50:42.319Z,0.00
2019-01-18T00:51:42.310Z,0.00
2019-01-18T00:52:42.300Z,0.00
2019-01-18T00:53:42.304Z,0.00
2019-01-18T00:54:42.278Z,0.00
2019-01-18T00:55:42.301Z,0.00
2019-01-18T00:56:42.257Z,0.00
2019-01-18T00:57:42.245Z,0.00
2019-01-18T00:58:42.233Z,0.00
2019-01-18T00:59:42.223Z,0.00
2019-01-18T01:00:42.213Z,0.00
2019-01-18T01:01:42.234Z,0.00
2019-01-18T01:02:42.196Z,0.00
2019-01-18T01:03:42.184Z,0.00
2019-01-18T01:04:42.169Z,0.00
2019-01-18T01:05:42.161Z,0.00
2019-01-18T01:06:42.149Z,0.00
2019-01-18T01:07:42.156Z,0.00
2019-01-18T01:08:42.128Z,0.00
2019-01-18T01:09:42.118Z,0.00
2019-01-18T01:10:42.124Z,0.00
2019-01-18T01:11:42.097Z,0.00
2019-01-18T01:12:42.100Z,0.00
2019-01-18T01:13:42.073Z,0.00
2019-01-18T01:14:42.082Z,0.00
2019-01-18T01:15:42.055Z,0.00
2019-01-18T01:16:42.044Z,0.00
2019-01-18T01:17:42.033Z,0.00
2019-01-18T01:18:42.023Z,0.00
2019-01-18T01:19:42.017Z,0.00
2019-01-18T01:20:42.018Z,0.00
2019-01-18T01:21:42.006Z,0.00
2019-01-18T01:22:41.993Z,0.00
2019-01-18T01:23:41.971Z,0.00
2019-01-18T01:24:41.969Z,0.00
2019-01-18T01:25:41.950Z,0.00
2019-01-18T01:26:41.972Z,0.00
2019-01-18T01:27:41.925Z,0.00
2019-01-18T01:28:41.918Z,0.00
2019-01-18T01:29:43.125Z,0.00
2019-01-18T01:30:41.898Z,0.00
2019-01-18T01:31:41.884Z,0.00
2019-01-18T01:32:41.888Z,0.00
2019-01-18T01:33:41.867Z,0.00
2019-01-18T01:34:41.851Z,0.00
2019-01-18T01:35:41.841Z,0.00
2019-01-18T01:36:41.831Z,0.00
2019-01-18T01:37:41.862Z,0.00
2019-01-18T01:38:41.807Z,0.00
2019-01-18T01:39:41.800Z,0.00
2019-01-18T01:40:41.788Z,0.00
2019-01-18T01:41:41.776Z,0.00
2019-01-18T01:42:41.764Z,0.00
2019-01-18T01:43:41.769Z,0.00
2019-01-18T01:44:41.760Z,0.00
2019-01-18T01:45:41.732Z,0.00
2019-01-18T01:46:41.721Z,0.00
2019-01-18T01:47:41.713Z,0.00
2019-01-18T01:48:41.717Z,0.00
2019-01-18T01:49:41.706Z,0.00
2019-01-18T01:50:41.682Z,0.00
2019-01-18T01:51:41.670Z,0.00
2019-01-18T01:52:41.661Z,0.00
2019-01-18T01:53:41.655Z,0.00
2019-01-18T01:54:41.655Z,0.00
2019-01-18T01:55:41.641Z,0.00
2019-01-18T01:56:41.618Z,0.00
2019-01-18T01:57:41.606Z,0.00
2019-01-18T01:58:41.598Z,0.00
2019-01-18T01:59:41.606Z,0.00
2019-01-18T02:00:41.575Z,0.00
2019-01-18T02:01:41.563Z,0.00
2019-01-18T02:02:41.553Z,0.00
2019-01-18T02:03:41.540Z,0.00
2019-01-18T02:04:41.530Z,0.00
2019-01-18T02:05:41.564Z,0.00
2019-01-18T02:06:41.508Z,0.00
2019-01-18T02:07:41.499Z,0.00
2019-01-18T02:08:41.491Z,0.00
2019-01-18T02:09:41.476Z,0.00
2019-01-18T02:10:41.465Z,0.00
2019-01-18T02:11:41.469Z,0.00
2019-01-18T02:12:41.446Z,0.00
2019-01-18T02:13:41.433Z,0.00
2019-01-18T02:14:41.422Z,0.00
2019-01-18T02:15:41.414Z,0.00
2019-01-18T02:16:41.417Z,0.00
2019-01-18T02:17:41.391Z,0.00
2019-01-18T02:18:41.381Z,0.00
2019-01-18T02:19:41.369Z,0.00
2019-01-18T02:20:41.360Z,0.00
2019-01-18T02:21:41.364Z,0.00
2019-01-18T02:22:41.354Z,0.00
2019-01-18T02:23:41.327Z,0.00
2019-01-18T02:24:41.315Z,0.00
2019-01-18T02:25:41.306Z,0.00
2019-01-18T02:26:41.293Z,0.00
2019-01-18T02:27:41.329Z,0.00
2019-01-18T02:28:41.272Z,0.00
2019-01-18T02:29:41.261Z,0.00
2019-01-18T02:30:41.254Z,0.00
2019-01-18T02:31:41.243Z,0.00
2019-01-18T02:32:41.233Z,0.00
2019-01-18T02:33:41.236Z,0.00
2019-01-18T02:34:41.210Z,0.00
2019-01-18T02:35:41.198Z,0.00
2019-01-18T02:36:41.186Z,0.00
2019-01-18T02:37:41.192Z,0.00
2019-01-18T02:38:41.167Z,0.00
2019-01-18T02:39:41.156Z,0.00
2019-01-18T02:40:41.144Z,0.00
2019-01-18T02:41:41.136Z,0.00
2019-01-18T02:42:41.145Z,0.00
2019-01-18T02:43:41.111Z,0.00
2019-01-18T02:44:41.104Z,0.00
2019-01-18T02:45:41.093Z,0.00
2019-01-18T02:46:41.081Z,0.00
2019-01-18T02:47:41.070Z,0.00
2019-01-18T02:48:41.087Z,0.00
2019-01-18T02:49:41.047Z,0.00
2019-01-18T02:50:41.036Z,0.00
2019-01-18T02:51:41.025Z,0.00
2019-01-18T02:52:41.017Z,0.00
2019-01-18T02:53:41.006Z,0.00
2019-01-18T02:54:41.009Z,0.00
2019-01-18T02:55:40.983Z,0.00
2019-01-18T02:56:40.972Z,0.00
2019-01-18T02:57:40.962Z,0.00
2019-01-18T02:58:40.993Z,0.00
2019-01-18T02:59:40.941Z,0.00
2019-01-18T03:00:40.930Z,0.00
2019-01-18T03:01:40.918Z,0.00
2019-01-18T03:02:40.910Z,0.00
2019-01-18T03:03:40.898Z,0.00
2019-01-18T03:04:40.904Z,0.00
2019-01-18T03:05:40.879Z,0.00
2019-01-18T03:06:40.865Z,0.00
2019-01-18T03:07:40.859Z,0.00
2019-01-18T03:08:40.848Z,0.00
2019-01-18T03:09:40.850Z,0.00
2019-01-18T03:10:40.824Z,0.00
2019-01-18T03:11:40.817Z,0.00
2019-01-18T03:12:40.804Z,0.00
2019-01-18T03:13:40.795Z,0.00
2019-01-18T03:14:40.805Z,0.00
2019-01-18T03:15:40.772Z,0.00
2019-01-18T03:16:40.759Z,0.00
2019-01-18T03:17:40.749Z,0.00
2019-01-18T03:18:40.744Z,0.00
2019-01-18T03:19:40.726Z,0.00
2019-01-18T03:20:40.762Z,0.00
2019-01-18T03:21:40.709Z,0.00
2019-01-18T03:22:40.696Z,0.00
2019-01-18T03:23:40.687Z,0.00
2019-01-18T03:24:40.677Z,0.00
2019-01-18T03:25:40.660Z,0.00
2019-01-18T03:26:40.669Z,0.00
2019-01-18T03:27:40.657Z,0.00
2019-01-18T03:28:40.633Z,0.00
2019-01-18T03:29:40.624Z,0.00
2019-01-18T03:30:40.638Z,0.00
2019-01-18T03:31:40.623Z,0.00
2019-01-18T03:32:40.592Z,0.00
2019-01-18T03:33:40.580Z,0.00
2019-01-18T03:34:40.568Z,0.00
2019-01-18T03:35:40.560Z,0.00
2019-01-18T03:36:40.562Z,0.00
2019-01-18T03:37:40.535Z,0.00
2019-01-18T03:38:40.524Z,0.00
2019-01-18T03:39:40.526Z,0.00
2019-01-18T03:40:40.503Z,0.00
2019-01-18T03:41:40.495Z,0.00
2019-01-18T03:42:40.498Z,0.00
2019-01-18T03:43:40.475Z,0.00
2019-01-18T03:44:40.464Z,0.00
2019-01-18T03:45:40.450Z,0.00
2019-01-18T03:46:40.440Z,0.00
2019-01-18T03:47:40.469Z,0.00
2019-01-18T03:48:40.418Z,0.00
2019-01-18T03:49:40.412Z,0.00
2019-01-18T03:50:40.397Z,0.00
2019-01-18T03:51:40.388Z,0.00
2019-01-18T03:52:40.378Z,0.00
2019-01-18T03:53:40.382Z,0.00
2019-01-18T03:54:40.356Z,0.00
2019-01-18T03:55:40.349Z,0.00
2019-01-18T03:56:40.337Z,0.00
2019-01-18T03:57:40.322Z,0.00
2019-01-18T03:58:40.329Z,0.00
2019-01-18T03:59:40.303Z,0.00
2019-01-18T04:00:40.289Z,0.00
2019-01-18T04:01:40.280Z,0.00
2019-01-18T04:02:40.268Z,0.00
2019-01-18T04:03:40.279Z,0.00
2019-01-18T04:04:40.248Z,0.00
2019-01-18T04:05:40.245Z,0.00
2019-01-18T04:06:40.228Z,0.00
2019-01-18T04:07:40.218Z,0.00
2019-01-18T04:08:40.208Z,0.00
2019-01-18T04:09:40.213Z,0.00
2019-01-18T04:10:40.185Z,0.00
2019-01-18T04:11:40.191Z,0.00
2019-01-18T04:12:40.164Z,0.00
2019-01-18T04:13:40.153Z,0.00
2019-01-18T04:14:40.165Z,0.00
2019-01-18T04:15:40.131Z,0.00
2019-01-18T04:16:40.121Z,0.00
2019-01-18T04:17:40.113Z,0.00
2019-01-18T04:18:40.100Z,0.00
2019-01-18T04:19:40.088Z,0.00
2019-01-18T04:20:40.096Z,0.00
2019-01-18T04:21:40.067Z,0.00
2019-01-18T04:22:40.057Z,0.00
2019-01-18T04:23:40.051Z,0.00
2019-01-18T04:24:40.037Z,0.00
2019-01-18T04:25:40.028Z,0.00
2019-01-18T04:26:40.031Z,0.00
2019-01-18T04:27:40.004Z,0.00
2019-01-18T04:28:39.997Z,0.00
2019-01-18T04:29:39.981Z,0.00
2019-01-18T04:30:39.991Z,0.00
2019-01-18T04:31:39.965Z,0.00
2019-01-18T04:32:39.951Z,0.00
2019-01-18T04:33:39.943Z,0.00
2019-01-18T04:34:39.931Z,0.00
2019-01-18T04:35:39.934Z,0.00
2019-01-18T04:36:39.912Z,0.00
2019-01-18T04:37:39.916Z,0.00
2019-01-18T04:38:39.887Z,0.00
2019-01-18T04:39:39.877Z,0.00
2019-01-18T04:40:39.866Z,0.00
2019-01-18T04:41:39.867Z,0.00
2019-01-18T04:42:39.862Z,0.00
2019-01-18T04:43:39.840Z,0.00
2019-01-18T04:44:39.826Z,0.00
2019-01-18T04:45:39.817Z,0.00
2019-01-18T04:46:39.806Z,0.00
2019-01-18T04:47:39.813Z,0.00
2019-01-18T04:48:39.782Z,0.00
2019-01-18T04:49:39.769Z,0.00
2019-01-18T04:50:39.766Z,0.00
2019-01-18T04:51:39.748Z,0.00
2019-01-18T04:52:39.737Z,0.00
2019-01-18T04:53:39.743Z,0.00
2019-01-18T04:54:39.724Z,0.00
2019-01-18T04:55:39.709Z,0.00
2019-01-18T04:56:39.698Z,0.00
2019-01-18T04:57:39.687Z,0.00
2019-01-18T04:58:39.718Z,0.00
2019-01-18T04:59:39.668Z,0.00
2019-01-18T05:00:41.096Z,0.00
2019-01-18T05:01:39.644Z,0.00
2019-01-18T05:02:39.633Z,0.00
2019-01-18T05:03:39.621Z,0.00
2019-01-18T05:04:39.661Z,0.00
2019-01-18T05:05:39.606Z,0.00
2019-01-18T05:06:39.593Z,0.00
2019-01-18T05:07:39.580Z,0.00
2019-01-18T05:08:39.570Z,0.00
2019-01-18T05:09:39.578Z,0.00
2019-01-18T05:10:39.546Z,0.00
2019-01-18T05:11:39.535Z,0.00
2019-01-18T05:12:39.527Z,0.00
2019-01-18T05:13:39.520Z,0.00
2019-01-18T05:14:39.520Z,0.00
2019-01-18T05:15:39.494Z,0.00
2019-01-18T05:16:39.484Z,0.00
2019-01-18T05:17:39.471Z,0.00
2019-01-18T05:18:39.459Z,0.00
2019-01-18T05:19:39.479Z,0.00
2019-01-18T05:20:39.447Z,0.00
2019-01-18T05:21:39.431Z,0.00
2019-01-18T05:22:39.422Z,0.00
2019-01-18T05:23:39.407Z,0.00
2019-01-18T05:24:39.407Z,0.00
2019-01-18T05:25:39.402Z,0.00
2019-01-18T05:26:39.379Z,0.00
2019-01-18T05:27:39.369Z,0.00
2019-01-18T05:28:39.364Z,0.00
2019-01-18T05:29:39.348Z,0.00
2019-01-18T05:30:39.363Z,0.00
2019-01-18T05:31:39.323Z,0.00
2019-01-18T05:32:39.312Z,0.00
2019-01-18T05:33:39.299Z,0.00
2019-01-18T05:34:39.320Z,0.00
2019-01-18T05:35:39.543Z,0.00
2019-01-18T05:36:39.283Z,0.00
2019-01-18T05:37:39.259Z,0.00
2019-01-18T05:38:39.245Z,0.00
2019-01-18T05:39:39.249Z,0.00
2019-01-18T05:40:39.227Z,0.00
2019-01-18T05:41:39.217Z,0.00
2019-01-18T05:42:39.220Z,0.00
2019-01-18T05:43:39.196Z,0.00
2019-01-18T05:44:40.840Z,0.00
2019-01-18T05:45:39.174Z,0.00
2019-01-18T05:46:39.189Z,0.00
2019-01-18T05:47:39.151Z,0.00
2019-01-18T05:48:39.141Z,0.00
2019-01-18T05:49:39.129Z,0.00
2019-01-18T05:50:39.118Z,0.00
2019-01-18T05:51:39.107Z,0.00
2019-01-18T05:52:39.108Z,0.00
2019-01-18T05:53:39.084Z,0.00
2019-01-18T05:54:39.081Z,0.00
2019-01-18T05:55:39.064Z,0.00
2019-01-18T05:56:39.056Z,0.00
2019-01-18T05:57:39.053Z,0.00
2019-01-18T05:58:39.036Z,0.00
2019-01-18T05:59:39.038Z,0.00
2019-01-18T06:00:39.012Z,0.00
2019-01-18T06:01:38.999Z,0.00
2019-01-18T06:02:38.988Z,0.00
2019-01-18T06:03:38.991Z,0.00
2019-01-18T06:04:38.968Z,0.00
2019-01-18T06:05:38.956Z,0.00
2019-01-18T06:06:38.948Z,0.00
2019-01-18T06:07:38.937Z,0.00
2019-01-18T06:08:38.938Z,0.00
2019-01-18T06:09:38.912Z,0.00
2019-01-18T06:10:38.905Z,0.00
2019-01-18T06:11:38.892Z,0.00
2019-01-18T06:12:38.886Z,0.00
2019-01-18T06:13:38.886Z,0.00
2019-01-18T06:14:38.865Z,0.00
2019-01-18T06:15:40.471Z,0.00
2019-01-18T06:16:38.838Z,0.00
2019-01-18T06:17:38.830Z,0.00
2019-01-18T06:18:38.816Z,0.00
2019-01-18T06:19:38.818Z,0.00
2019-01-18T06:20:38.813Z,0.00
2019-01-18T06:21:38.790Z,0.00
2019-01-18T06:22:38.781Z,0.00
2019-01-18T06:23:38.779Z,0.00
2019-01-18T06:24:38.755Z,0.00
2019-01-18T06:25:38.773Z,0.00
2019-01-18T06:26:38.738Z,0.00
2019-01-18T06:27:38.741Z,0.00
2019-01-18T06:28:38.712Z,0.00
2019-01-18T06:29:38.754Z,0.00
2019-01-18T06:30:38.692Z,0.00
2019-01-18T06:31:38.691Z,0.00
2019-01-18T06:32:38.671Z,0.00
2019-01-18T06:33:38.659Z,0.00
2019-01-18T06:34:38.650Z,0.00
2019-01-18T06:35:38.643Z,0.00
2019-01-18T06:36:38.639Z,0.00
2019-01-18T06:37:38.617Z,0.00
2019-01-18T06:38:38.619Z,0.00
2019-01-18T06:39:38.594Z,0.00
2019-01-18T06:40:38.586Z,0.00
2019-01-18T06:41:38.588Z,0.00
2019-01-18T06:42:38.561Z,0.00
2019-01-18T06:43:38.550Z,0.00
2019-01-18T06:44:38.542Z,0.00
2019-01-18T06:45:38.531Z,0.00
2019-01-18T06:46:38.548Z,0.00
2019-01-18T06:47:38.513Z,0.00
2019-01-18T06:48:38.499Z,0.00
2019-01-18T06:49:38.489Z,0.00
2019-01-18T06:50:38.480Z,0.00
2019-01-18T06:51:38.466Z,0.00
2019-01-18T06:52:38.467Z,0.00
2019-01-18T06:53:38.447Z,0.00
2019-01-18T06:54:38.437Z,0.00
2019-01-18T06:55:38.429Z,0.00
2019-01-18T06:56:38.415Z,0.00
2019-01-18T06:57:38.440Z,0.00
2019-01-18T06:58:38.391Z,0.00
2019-01-18T06:59:38.382Z,0.00
2019-01-18T07:00:38.373Z,0.00
2019-01-18T07:01:38.359Z,0.00
2019-01-18T07:02:38.379Z,0.00
2019-01-18T07:03:38.340Z,0.00
2019-01-18T07:04:41.509Z,0.00
2019-01-18T07:05:38.319Z,0.00
2019-01-18T07:06:38.306Z,0.00
2019-01-18T07:07:38.297Z,0.00
2019-01-18T07:08:38.338Z,0.00
2019-01-18T07:09:38.276Z,0.00
2019-01-18T07:10:38.264Z,0.00
2019-01-18T07:11:38.259Z,0.00
2019-01-18T07:12:38.243Z,0.00
2019-01-18T07:13:38.235Z,0.00
2019-01-18T07:14:38.238Z,0.00
2019-01-18T07:15:38.211Z,0.00
2019-01-18T07:16:38.200Z,0.00
2019-01-18T07:17:38.193Z,0.00
2019-01-18T07:18:38.180Z,0.00
2019-01-18T07:19:38.185Z,0.00
2019-01-18T07:20:40.750Z,0.00
2019-01-18T07:21:38.149Z,0.00
2019-01-18T07:22:38.140Z,0.00
2019-01-18T07:23:38.126Z,0.00
2019-01-18T07:24:38.150Z,0.00
2019-01-18T07:25:38.106Z,0.00
2019-01-18T07:26:38.098Z,0.00
2019-01-18T07:27:38.085Z,0.00
2019-01-18T07:28:38.075Z,0.00
2019-01-18T07:29:38.063Z,0.00
2019-01-18T07:30:38.070Z,0.00
2019-01-18T07:31:38.042Z,5.62
2019-01-18T07:32:38.034Z,5.62
2019-01-18T07:33:38.021Z,5.62
2019-01-18T07:34:38.013Z,5.62
2019-01-18T07:35:38.039Z,5.62
2019-01-18T07:36:37.992Z,5.62
2019-01-18T07:37:37.979Z,5.62
2019-01-18T07:38:37.969Z,5.62
2019-01-18T07:39:37.960Z,5.62
2019-01-18T07:40:37.949Z,5.62
2019-01-18T07:41:37.951Z,5.62
2019-01-18T07:42:37.928Z,5.62
2019-01-18T07:43:37.915Z,5.62
2019-01-18T07:44:37.906Z,11.25
2019-01-18T07:45:37.896Z,11.25
2019-01-18T07:46:37.936Z,11.25
2019-01-18T07:47:37.871Z,11.25
2019-01-18T07:48:37.863Z,11.25
2019-01-18T07:49:37.853Z,11.25
2019-01-18T07:50:37.842Z,11.25
2019-01-18T07:51:37.829Z,11.25
2019-01-18T07:52:37.854Z,11.25
2019-01-18T07:53:37.807Z,11.25
2019-01-18T07:54:37.800Z,16.88
2019-01-18T07:55:37.793Z,16.88
2019-01-18T07:56:37.778Z,16.88
2019-01-18T07:57:37.765Z,16.88
2019-01-18T07:58:37.770Z,16.88
2019-01-18T07:59:37.743Z,16.88
2019-01-18T08:00:37.736Z,22.50
2019-01-18T08:01:37.723Z,22.50
2019-01-18T08:02:37.712Z,16.88
2019-01-18T08:03:37.734Z,22.50
2019-01-18T08:04:37.690Z,22.50
2019-01-18T08:05:37.680Z,22.50
2019-01-18T08:06:37.668Z,22.50
2019-01-18T08:07:37.660Z,28.12
2019-01-18T08:08:37.647Z,28.12
2019-01-18T08:09:37.676Z,28.12
2019-01-18T08:10:37.626Z,33.75
2019-01-18T08:11:37.615Z,45.00
2019-01-18T08:12:37.606Z,45.00
2019-01-18T08:13:37.599Z,45.00
2019-01-18T08:14:37.587Z,50.62
2019-01-18T08:15:37.592Z,56.25
2019-01-18T08:16:37.564Z,45.00
2019-01-18T08:17:37.567Z,39.38
2019-01-18T08:18:37.540Z,39.38
2019-01-18T08:19:37.532Z,39.38
2019-01-18T08:20:37.520Z,39.38
2019-01-18T08:21:37.526Z,45.00
2019-01-18T08:22:37.496Z,45.00
2019-01-18T08:23:37.490Z,50.62
2019-01-18T08:24:37.477Z,45.00
2019-01-18T08:25:37.465Z,45.00
2019-01-18T08:26:37.473Z,45.00
2019-01-18T08:27:37.444Z,45.00
2019-01-18T08:28:37.436Z,50.62
2019-01-18T08:29:37.424Z,50.62
2019-01-18T08:30:37.433Z,56.25
2019-01-18T08:31:37.404Z,61.88
2019-01-18T08:32:37.391Z,56.25
2019-01-18T08:33:37.383Z,56.25
2019-01-18T08:34:37.373Z,56.25
2019-01-18T08:35:37.359Z,56.25
2019-01-18T08:36:37.360Z,61.88
2019-01-18T08:37:37.337Z,61.88
2019-01-18T08:38:37.342Z,61.88
2019-01-18T08:39:37.318Z,73.12
2019-01-18T08:40:37.307Z,78.75
2019-01-18T08:41:37.312Z,84.38
2019-01-18T08:42:37.301Z,78.75
2019-01-18T08:43:37.273Z,78.75
2019-01-18T08:44:37.280Z,84.38
2019-01-18T08:45:37.253Z,90.00
2019-01-18T08:46:37.241Z,90.00
2019-01-18T08:47:37.230Z,84.38
2019-01-18T08:48:37.235Z,84.38
2019-01-18T08:49:37.209Z,90.00
2019-01-18T08:50:37.199Z,84.38
2019-01-18T08:51:37.188Z,90.00
2019-01-18T08:52:37.176Z,84.38
2019-01-18T08:53:37.180Z,84.38
2019-01-18T08:54:38.392Z,90.00
2019-01-18T08:55:37.144Z,90.00
2019-01-18T08:56:37.132Z,95.62
2019-01-18T08:57:37.124Z,95.62
2019-01-18T08:58:37.113Z,101.25
2019-01-18T08:59:37.104Z,112.50
2019-01-18T09:00:37.113Z,123.75
2019-01-18T09:01:37.095Z,118.12
2019-01-18T09:02:37.074Z,118.12
2019-01-18T09:03:37.062Z,118.12
2019-01-18T09:04:37.051Z,129.38
2019-01-18T09:05:37.039Z,146.25
2019-01-18T09:06:37.045Z,146.25
2019-01-18T09:07:37.019Z,140.62
2019-01-18T09:08:37.007Z,146.25
2019-01-18T09:09:36.997Z,135.00
2019-01-18T09:10:37.002Z,180.00
2019-01-18T09:11:36.973Z,213.75
2019-01-18T09:12:36.966Z,123.75
2019-01-18T09:13:36.965Z,123.75
2019-01-18T09:14:36.940Z,140.62
2019-01-18T09:15:36.931Z,163.12
2019-01-18T09:16:36.923Z,140.62
2019-01-18T09:17:36.911Z,146.25
2019-01-18T09:18:36.916Z,151.88
2019-01-18T09:19:36.890Z,140.62
2019-01-18T09:20:36.877Z,140.62
2019-01-18T09:21:36.867Z,140.62
2019-01-18T09:22:36.856Z,163.12
2019-01-18T09:23:36.863Z,168.75
2019-01-18T09:24:36.836Z,135.00
2019-01-18T09:25:36.826Z,118.12
2019-01-18T09:26:36.844Z,129.38
2019-01-18T09:27:36.803Z,140.62
2019-01-18T09:28:36.794Z,151.88
2019-01-18T09:29:36.784Z,202.50
2019-01-18T09:30:36.777Z,202.50
2019-01-18T09:31:42.419Z,281.25
2019-01-18T09:32:37.791Z,275.62
2019-01-18T09:33:36.740Z,275.62
2019-01-18T09:34:36.727Z,309.38
2019-01-18T09:35:36.718Z,315.00
2019-01-18T09:36:36.707Z,298.12
2019-01-18T09:37:36.700Z,298.12
2019-01-18T09:38:36.704Z,309.38
2019-01-18T09:39:36.691Z,315.00
2019-01-18T09:40:36.666Z,320.62
2019-01-18T09:41:36.653Z,331.88
2019-01-18T09:42:36.646Z,326.25
2019-01-18T09:43:36.665Z,303.75
2019-01-18T09:44:36.624Z,326.25
2019-01-18T09:45:36.611Z,343.12
2019-01-18T09:46:36.601Z,376.88
2019-01-18T09:47:36.588Z,371.25
2019-01-18T09:48:36.577Z,360.00
2019-01-18T09:49:36.600Z,348.75
2019-01-18T09:50:36.556Z,365.62
2019-01-18T09:51:36.546Z,393.75
2019-01-18T09:52:36.536Z,416.25
2019-01-18T09:53:36.539Z,438.75
2019-01-18T09:54:36.516Z,416.25
2019-01-18T09:55:36.504Z,438.75
2019-01-18T09:56:36.493Z,472.50
2019-01-18T09:57:36.481Z,511.88
2019-01-18T09:58:36.489Z,506.25
2019-01-18T09:59:36.461Z,517.50
2019-01-18T10:00:36.447Z,511.88
2019-01-18T10:01:36.455Z,495.00
2019-01-18T10:02:36.429Z,506.25
2019-01-18T10:03:36.430Z,517.50
2019-01-18T10:04:36.404Z,500.62
2019-01-18T10:05:36.392Z,495.00
2019-01-18T10:06:36.381Z,483.75
2019-01-18T10:07:36.376Z,388.12
2019-01-18T10:08:36.381Z,461.25
2019-01-18T10:09:36.355Z,483.75
2019-01-18T10:10:36.342Z,500.62
2019-01-18T10:11:36.330Z,506.25
2019-01-18T10:12:36.317Z,461.25
2019-01-18T10:13:36.325Z,478.12
2019-01-18T10:14:36.300Z,450.00
2019-01-18T10:15:36.285Z,495.00
2019-01-18T10:16:36.277Z,500.62
2019-01-18T10:17:36.263Z,489.38
2019-01-18T10:18:36.319Z,472.50
2019-01-18T10:19:36.248Z,427.50
2019-01-18T10:20:36.258Z,331.88
2019-01-18T10:21:36.218Z,517.50
2019-01-18T10:22:36.213Z,506.25
2019-01-18T10:23:36.198Z,517.50
2019-01-18T10:24:36.191Z,506.25
2019-01-18T10:25:36.210Z,511.88
2019-01-18T10:26:36.166Z,500.62
2019-01-18T10:27:36.153Z,433.12
2019-01-18T10:28:36.143Z,478.12
2019-01-18T10:29:36.132Z,472.50
2019-01-18T10:30:36.130Z,511.88
2019-01-18T10:31:36.133Z,534.38
2019-01-18T10:32:36.099Z,540.00
2019-01-18T10:33:36.092Z,545.62
2019-01-18T10:34:36.078Z,540.00
2019-01-18T10:35:36.066Z,540.00
2019-01-18T10:36:36.058Z,545.62
2019-01-18T10:37:36.067Z,495.00
2019-01-18T10:38:36.036Z,551.25
2019-01-18T10:39:36.027Z,573.75
2019-01-18T10:40:36.013Z,556.88
2019-01-18T10:41:36.004Z,556.88
2019-01-18T10:42:35.992Z,506.25
2019-01-18T10:43:36.032Z,573.75
2019-01-18T10:44:35.970Z,573.75
2019-01-18T10:45:35.963Z,540.00
2019-01-18T10:46:35.951Z,562.50
2019-01-18T10:47:35.938Z,579.38
2019-01-18T10:48:36.149Z,568.12
2019-01-18T10:49:35.933Z,551.25
2019-01-18T10:50:35.937Z,545.62
2019-01-18T10:51:35.895Z,534.38
2019-01-18T10:52:35.887Z,551.25
2019-01-18T10:53:35.875Z,540.00
2019-01-18T10:54:35.863Z,528.75
2019-01-18T10:55:35.852Z,540.00
2019-01-18T10:56:35.857Z,540.00
2019-01-18T10:57:36.121Z,545.62
2019-01-18T10:58:35.823Z,540.00
2019-01-18T10:59:35.827Z,528.75
2019-01-18T11:00:35.798Z,528.75
2019-01-18T11:01:35.790Z,506.25
2019-01-18T11:02:35.779Z,450.00
2019-01-18T11:03:35.769Z,360.00
2019-01-18T11:04:35.779Z,354.38
2019-01-18T11:05:35.745Z,309.38
2019-01-18T11:06:35.732Z,292.50
2019-01-18T11:07:35.723Z,275.62
2019-01-18T11:08:35.719Z,253.12
2019-01-18T11:09:35.702Z,247.50
2019-01-18T11:10:35.711Z,247.50
2019-01-18T11:11:35.682Z,247.50
2019-01-18T11:12:35.666Z,247.50
2019-01-18T11:13:35.658Z,275.62
2019-01-18T11:14:35.646Z,348.75
2019-01-18T11:15:36.231Z,416.25
2019-01-18T11:16:35.666Z,376.88
2019-01-18T11:17:35.617Z,298.12
2019-01-18T11:18:35.604Z,264.38
2019-01-18T11:19:35.595Z,253.12
2019-01-18T11:20:35.588Z,258.75
2019-01-18T11:21:35.572Z,253.12
2019-01-18T11:22:35.576Z,258.75
2019-01-18T11:23:35.550Z,258.75
2019-01-18T11:24:35.540Z,258.75
2019-01-18T11:25:35.529Z,258.75
2019-01-18T11:26:35.553Z,253.12
2019-01-18T11:27:35.508Z,264.38
2019-01-18T11:28:35.498Z,258.75
2019-01-18T11:29:35.488Z,258.75
2019-01-18T11:30:35.474Z,264.38
2019-01-18T11:31:35.467Z,264.38
2019-01-18T11:32:35.471Z,270.00
2019-01-18T11:33:35.444Z,275.62
2019-01-18T11:34:35.432Z,264.38
2019-01-18T11:35:35.422Z,270.00
2019-01-18T11:36:35.410Z,275.62
2019-01-18T11:37:35.431Z,270.00
2019-01-18T11:38:35.389Z,264.38
2019-01-18T11:39:35.379Z,264.38
2019-01-18T11:40:35.369Z,281.25
2019-01-18T11:41:35.357Z,286.88
2019-01-18T11:42:35.348Z,298.12
2019-01-18T11:43:35.350Z,315.00
2019-01-18T11:44:35.325Z,303.75
2019-01-18T11:45:35.327Z,292.50
2019-01-18T11:46:35.301Z,286.88
2019-01-18T11:47:35.291Z,303.75
2019-01-18T11:48:35.312Z,303.75
2019-01-18T11:49:35.269Z,298.12
2019-01-18T11:50:35.260Z,298.12
2019-01-18T11:51:35.247Z,264.38
2019-01-18T11:52:35.240Z,253.12
2019-01-18T11:53:35.227Z,247.50
2019-01-18T11:54:35.230Z,247.50
2019-01-18T11:55:35.205Z,247.50
2019-01-18T11:56:35.197Z,247.50
2019-01-18T11:57:35.186Z,247.50
2019-01-18T11:58:35.189Z,253.12
2019-01-18T11:59:35.162Z,253.12
2019-01-18T12:00:37.863Z,247.50
2019-01-18T12:01:35.140Z,247.50
2019-01-18T12:02:35.132Z,253.12
2019-01-18T12:03:35.122Z,253.12
2019-01-18T12:04:35.125Z,253.12
2019-01-18T12:05:35.099Z,253.12
2019-01-18T12:06:35.086Z,258.75
2019-01-18T12:07:35.078Z,258.75
2019-01-18T12:08:35.068Z,258.75
2019-01-18T12:09:35.070Z,258.75
2019-01-18T12:10:35.045Z,258.75
2019-01-18T12:11:35.072Z,258.75
2019-01-18T12:12:35.022Z,253.12
2019-01-18T12:13:35.011Z,253.12
2019-01-18T12:14:35.000Z,247.50
2019-01-18T12:15:34.996Z,247.50
2019-01-18T12:16:34.983Z,247.50
2019-01-18T12:17:34.987Z,247.50
2019-01-18T12:18:34.961Z,241.88
2019-01-18T12:19:34.950Z,241.88
2019-01-18T12:20:34.938Z,241.88
2019-01-18T12:21:37.229Z,241.88
2019-01-18T12:22:34.914Z,241.88
2019-01-18T12:23:34.904Z,241.88
2019-01-18T12:24:34.892Z,241.88
2019-01-18T12:25:34.881Z,241.88
2019-01-18T12:26:34.891Z,241.88
2019-01-18T12:27:34.875Z,241.88
2019-01-18T12:28:34.850Z,241.88
2019-01-18T12:29:34.841Z,241.88
2019-01-18T12:30:34.828Z,241.88
2019-01-18T12:31:34.836Z,241.88
2019-01-18T12:32:34.806Z,241.88
2019-01-18T12:33:34.799Z,236.25
2019-01-18T12:34:34.785Z,236.25
2019-01-18T12:35:34.776Z,236.25
2019-01-18T12:36:34.791Z,236.25
2019-01-18T12:37:34.755Z,236.25
2019-01-18T12:38:34.742Z,241.88
2019-01-18T12:39:34.732Z,236.25
2019-01-18T12:40:34.723Z,241.88
2019-01-18T12:41:34.709Z,247.50
2019-01-18T12:42:34.715Z,253.12
2019-01-18T12:43:34.701Z,253.12
2019-01-18T12:44:34.680Z,253.12
2019-01-18T12:45:34.669Z,241.88
2019-01-18T12:46:34.656Z,236.25
2019-01-18T12:47:34.653Z,236.25
2019-01-18T12:48:34.646Z,236.25
2019-01-18T12:49:34.628Z,236.25
2019-01-18T12:50:34.638Z,236.25
2019-01-18T12:51:34.603Z,236.25
2019-01-18T12:52:34.594Z,241.88
2019-01-18T12:53:34.583Z,270.00
2019-01-18T12:54:34.570Z,292.50
2019-01-18T12:55:34.560Z,281.25
2019-01-18T12:56:34.567Z,270.00
2019-01-18T12:57:34.562Z,275.62
2019-01-18T12:58:34.529Z,292.50
2019-01-18T12:59:34.516Z,354.38