createdAt,value
2023-07-20T00:01:10.452Z,66.32
2023-07-20T00:03:38.801Z,66.63
2023-07-20T00:06:08.837Z,66.83
2023-07-20T00:08:37.250Z,66.71
2023-07-20T00:11:06.757Z,66.87
2023-07-20T00:13:35.028Z,67.02
2023-07-20T00:16:05.806Z,66.95
2023-07-20T00:18:34.162Z,67.23
2023-07-20T00:21:04.722Z,67.11
2023-07-20T00:23:34.761Z,67.31
2023-07-20T00:26:05.848Z,67.19
2023-07-20T00:28:34.098Z,67.68
2023-07-20T00:31:05.652Z,67.56
2023-07-20T00:33:34.070Z,67.37
2023-07-20T00:36:03.709Z,67.31
2023-07-20T00:38:31.933Z,67.39
2023-07-20T00:41:02.464Z,67.55
2023-07-20T00:43:30.690Z,67.51
2023-07-20T00:46:01.591Z,67.59
2023-07-20T00:48:31.506Z,67.69
2023-07-20T00:51:02.809Z,67.59
2023-07-20T00:53:31.380Z,67.93
2023-07-20T00:56:01.079Z,68.17
2023-07-20T00:58:29.430Z,68.09
2023-07-20T01:00:58.918Z,68.01
2023-07-20T01:03:27.239Z,68.33
2023-07-20T01:06:18.521Z,68.17
2023-07-20T01:09:14.976Z,68.39
2023-07-20T01:12:03.897Z,68.59
2023-07-20T01:14:33.568Z,68.71
2023-07-20T01:17:03.734Z,68.75
2023-07-20T01:19:33.231Z,68.89
2023-07-20T01:22:42.750Z,69.43
2023-07-20T01:25:50.144Z,69.44
2023-07-20T01:29:12.529Z,69.50
2023-07-20T01:31:43.254Z,69.77
2023-07-20T01:34:18.723Z,69.67
2023-07-20T01:36:52.535Z,69.78
2023-07-20T01:39:22.515Z,69.92
2023-07-20T01:41:52.517Z,69.97
2023-07-20T01:44:20.876Z,69.63
2023-07-20T01:46:51.447Z,69.99
2023-07-20T01:49:19.655Z,69.92
2023-07-20T01:51:50.187Z,69.97
2023-07-20T01:54:18.453Z,69.67
2023-07-20T01:56:48.981Z,69.46
2023-07-20T01:59:17.214Z,69.47
2023-07-20T02:01:47.781Z,69.57
2023-07-20T02:04:16.037Z,69.50
2023-07-20T02:06:46.564Z,69.38
2023-07-20T02:09:14.907Z,69.63
2023-07-20T02:11:45.440Z,69.64
2023-07-20T02:14:13.650Z,69.76
2023-07-20T02:16:44.142Z,69.90
2023-07-20T02:19:15.146Z,70.26
2023-07-20T02:21:45.482Z,70.83
2023-07-20T02:24:14.173Z,70.85
2023-07-20T02:26:43.720Z,70.75
2023-07-20T02:29:11.974Z,71.03
2023-07-20T02:31:42.538Z,70.76
2023-07-20T02:34:10.822Z,70.93
2023-07-20T02:36:41.385Z,70.70
2023-07-20T02:39:10.163Z,70.57
2023-07-20T02:41:38.908Z,71.03
2023-07-20T02:44:07.159Z,70.83
2023-07-20T02:46:36.806Z,70.82
2023-07-20T02:49:05.384Z,70.81
2023-07-20T02:51:34.868Z,70.75
2023-07-20T02:54:03.226Z,70.75
2023-07-20T02:56:32.780Z,71.02
2023-07-20T02:59:03.236Z,70.86
2023-07-20T03:01:32.833Z,70.72
2023-07-20T03:04:01.114Z,70.84
2023-07-20T03:06:31.718Z,71.17
2023-07-20T03:08:59.975Z,70.90
2023-07-20T03:11:30.765Z,70.84
2023-07-20T03:13:59.020Z,70.61
2023-07-20T03:16:28.885Z,70.74
2023-07-20T03:18:57.243Z,70.58
2023-07-20T03:21:27.858Z,70.53
2023-07-20T03:23:56.613Z,70.45
2023-07-20T03:26:26.164Z,70.49
2023-07-20T03:28:54.390Z,70.70
2023-07-20T03:31:25.001Z,70.65
2023-07-20T03:33:53.636Z,70.79
2023-07-20T03:36:23.413Z,70.60
2023-07-20T03:38:52.060Z,70.65
2023-07-20T03:41:20.779Z,70.73
2023-07-20T03:43:49.009Z,70.90
2023-07-20T03:46:19.551Z,70.98
2023-07-20T03:48:47.890Z,70.94
2023-07-20T03:51:18.432Z,71.06
2023-07-20T03:53:46.680Z,71.18
2023-07-20T03:56:17.184Z,71.19
2023-07-20T03:58:45.911Z,71.03
2023-07-20T04:01:16.544Z,71.13
2023-07-20T04:03:47.636Z,71.04
2023-07-20T04:06:19.303Z,71.04
2023-07-20T04:08:47.526Z,70.76
2023-07-20T04:11:18.142Z,70.67
2023-07-20T04:13:46.396Z,70.76
2023-07-20T04:16:16.912Z,70.78
2023-07-20T04:18:45.182Z,70.64
2023-07-20T04:21:15.685Z,70.64
2023-07-20T04:23:43.944Z,70.54
2023-07-20T04:26:14.686Z,70.47
2023-07-20T04:28:42.920Z,70.67
2023-07-20T04:31:15.684Z,70.62
2023-07-20T04:33:44.003Z,70.65
2023-07-20T04:36:13.535Z,70.60
2023-07-20T04:38:41.786Z,70.62
2023-07-20T04:41:12.455Z,70.86
2023-07-20T04:43:45.303Z,70.66
2023-07-20T04:46:14.976Z,70.43
2023-07-20T04:48:43.229Z,70.44
2023-07-20T04:51:13.773Z,70.30
2023-07-20T04:53:41.998Z,70.21
2023-07-20T04:56:12.481Z,70.03
2023-07-20T04:58:40.684Z,70.07
2023-07-20T05:01:11.256Z,69.64
2023-07-20T05:03:40.418Z,69.93
2023-07-20T05:06:10.223Z,70.05
2023-07-20T05:08:38.453Z,69.49
2023-07-20T05:11:08.995Z,69.62
2023-07-20T05:13:38.154Z,69.33
2023-07-20T05:16:07.711Z,69.25
2023-07-20T05:18:36.089Z,69.03
2023-07-20T05:21:07.021Z,68.80
2023-07-20T05:23:35.373Z,68.91
2023-07-20T05:26:04.963Z,69.18
2023-07-20T05:28:33.200Z,68.61
2023-07-20T05:31:04.336Z,68.50
2023-07-20T05:33:32.641Z,68.58
2023-07-20T05:36:03.359Z,68.68
2023-07-20T05:38:31.588Z,68.29
2023-07-20T05:41:02.152Z,67.57
2023-07-20T05:43:30.597Z,67.74
2023-07-20T05:46:00.177Z,67.36
2023-07-20T05:48:28.449Z,67.07
2023-07-20T05:50:58.955Z,66.64
2023-07-20T05:53:27.208Z,66.65
2023-07-20T05:55:57.738Z,66.57
2023-07-20T05:58:26.003Z,66.30
2023-07-20T06:00:56.491Z,66.22
2023-07-20T06:03:24.801Z,66.20
2023-07-20T06:06:00.591Z,65.86
2023-07-20T06:08:30.212Z,65.60
2023-07-20T06:10:58.588Z,64.89
2023-07-20T06:13:28.178Z,64.53
2023-07-20T06:15:56.533Z,64.44
2023-07-20T06:18:27.059Z,64.58
2023-07-20T06:20:55.314Z,63.63
2023-07-20T06:23:25.852Z,63.03
2023-07-20T06:25:54.164Z,63.15
2023-07-20T06:28:24.662Z,62.59
2023-07-20T06:30:52.896Z,61.50
2023-07-20T06:33:23.577Z,60.35
2023-07-20T06:35:51.872Z,60.78
2023-07-20T06:40:53.725Z,58.65
2023-07-20T06:45:55.208Z,56.65
2023-07-20T06:48:24.960Z,56.39
2023-07-20T06:50:53.230Z,56.38
2023-07-20T06:53:23.881Z,56.25
2023-07-20T06:55:52.195Z,55.58
2023-07-20T06:58:22.746Z,54.69
2023-07-20T07:00:51.438Z,54.19
2023-07-20T07:03:20.976Z,54.32
2023-07-20T07:05:51.313Z,54.32
2023-07-20T07:08:21.251Z,54.34
2023-07-20T07:10:49.534Z,53.78
2023-07-20T07:13:20.700Z,53.79
2023-07-20T07:15:49.054Z,54.09
2023-07-20T07:18:19.861Z,54.55
2023-07-20T07:20:53.115Z,54.03
2023-07-20T07:23:22.239Z,53.93
2023-07-20T07:25:50.681Z,53.52
2023-07-20T07:28:21.227Z,53.32
2023-07-20T07:30:49.500Z,53.08
2023-07-20T07:33:19.075Z,53.55
2023-07-20T07:35:47.339Z,54.07
2023-07-20T07:38:34.408Z,53.17
2023-07-20T07:41:07.401Z,52.00
2023-07-20T07:43:35.620Z,52.61
2023-07-20T07:46:06.146Z,52.13
2023-07-20T07:48:34.435Z,50.49
2023-07-20T07:51:05.015Z,50.37
2023-07-20T07:53:33.395Z,50.53
2023-07-20T07:56:02.988Z,50.09
2023-07-20T07:58:31.204Z,50.46
2023-07-20T08:01:02.188Z,51.03
2023-07-20T08:03:30.975Z,50.53
2023-07-20T08:06:00.545Z,50.32
2023-07-20T08:08:28.826Z,50.15
2023-07-20T08:10:59.671Z,48.51
2023-07-20T08:13:27.921Z,48.45
2023-07-20T08:15:58.418Z,47.91
2023-07-20T08:18:27.059Z,47.05
2023-07-20T08:20:56.768Z,47.28
2023-07-20T08:23:25.059Z,48.02
2023-07-20T08:25:54.740Z,47.24
2023-07-20T08:28:23.034Z,46.39
2023-07-20T08:30:52.867Z,46.06
2023-07-20T08:33:21.495Z,45.74
2023-07-20T08:35:51.061Z,45.68
2023-07-20T08:38:19.260Z,45.85
2023-07-20T08:40:49.835Z,45.30
2023-07-20T08:43:18.080Z,45.49
2023-07-20T08:45:50.018Z,45.77
2023-07-20T08:48:21.320Z,46.80
2023-07-20T08:50:53.413Z,47.26
2023-07-20T08:53:21.863Z,47.30
2023-07-20T08:55:52.702Z,46.95
2023-07-20T08:58:21.554Z,47.02
2023-07-20T09:00:51.466Z,47.34
2023-07-20T09:03:20.315Z,47.26
2023-07-20T09:05:50.038Z,47.86
2023-07-20T09:08:18.252Z,50.16
2023-07-20T09:10:48.767Z,52.33
2023-07-20T09:13:17.641Z,53.21
2023-07-20T09:15:54.855Z,52.96
2023-07-20T09:18:34.142Z,51.42
2023-07-20T09:21:06.658Z,48.23
2023-07-20T09:23:39.613Z,47.30
2023-07-20T09:26:14.781Z,44.94
2023-07-20T09:28:54.764Z,43.97
2023-07-20T09:31:24.537Z,42.32
2023-07-20T09:39:05.601Z,43.15
2023-07-20T09:41:44.271Z,46.42
2023-07-20T09:51:56.166Z,51.91
2023-07-20T09:54:28.204Z,51.68
2023-07-20T09:56:57.469Z,49.18
2023-07-20T09:59:27.008Z,50.01
2023-07-20T10:01:59.394Z,50.14
2023-07-20T10:04:30.420Z,48.41
2023-07-20T10:07:02.713Z,46.69
2023-07-20T10:09:33.213Z,46.23
2023-07-20T10:12:16.271Z,45.63
2023-07-20T10:15:11.812Z,48.41
2023-07-20T10:17:59.053Z,50.45
2023-07-20T10:20:30.756Z,51.81
2023-07-20T10:23:01.915Z,53.41
2023-07-20T10:25:32.132Z,54.90
2023-07-20T10:28:03.229Z,55.14
2023-07-20T10:30:35.898Z,51.10
2023-07-20T10:33:06.167Z,44.90
2023-07-20T10:36:01.416Z,41.54
2023-07-20T10:38:58.252Z,36.20
2023-07-20T10:41:36.414Z,34.32
2023-07-20T10:44:09.395Z,32.66
2023-07-20T10:46:40.512Z,33.36
2023-07-20T10:49:12.367Z,33.38
2023-07-20T10:51:44.960Z,35.13
2023-07-20T10:54:17.144Z,38.32
2023-07-20T10:56:48.876Z,40.38
2023-07-20T10:59:21.464Z,41.59
2023-07-20T11:01:51.192Z,42.83
2023-07-20T11:04:39.592Z,43.83
2023-07-20T11:07:09.933Z,43.91
2023-07-20T11:09:40.195Z,43.83
2023-07-20T11:12:19.450Z,42.71
2023-07-20T11:14:58.519Z,41.90
2023-07-20T11:17:32.944Z,42.30
2023-07-20T11:22:35.546Z,41.86
2023-07-20T11:25:05.637Z,43.35
2023-07-20T11:27:33.972Z,44.65
2023-07-20T11:30:04.979Z,44.68
2023-07-20T11:32:33.279Z,44.53
2023-07-20T11:35:02.932Z,44.14
2023-07-20T11:37:31.507Z,41.75
2023-07-20T11:40:01.417Z,37.64
2023-07-20T11:45:06.761Z,34.40
2023-07-20T11:47:35.222Z,32.19
2023-07-20T11:50:05.394Z,31.87
2023-07-20T11:52:34.835Z,33.48
2023-07-20T11:55:06.407Z,34.48
2023-07-20T11:57:34.779Z,34.49
2023-07-20T12:00:05.724Z,31.94
2023-07-20T12:02:34.205Z,31.35
2023-07-20T12:05:04.129Z,31.03
2023-07-20T12:07:37.436Z,33.47
2023-07-20T12:10:14.289Z,35.61
2023-07-20T12:12:45.638Z,37.97
2023-07-20T12:15:22.061Z,38.67
2023-07-20T12:17:58.188Z,36.15
2023-07-20T12:20:31.106Z,32.00
2023-07-20T12:23:05.885Z,28.99
2023-07-20T12:25:44.254Z,28.11
2023-07-20T12:28:20.183Z,26.79
2023-07-20T12:30:49.697Z,27.95
2023-07-20T12:33:17.958Z,27.10
2023-07-20T12:35:48.545Z,25.64
2023-07-20T12:38:17.649Z,24.12
2023-07-20T12:40:47.255Z,21.93
2023-07-20T12:43:15.487Z,21.16
2023-07-20T12:45:46.192Z,20.86
2023-07-20T12:48:14.641Z,20.23
2023-07-20T12:50:45.311Z,20.01
2023-07-20T12:53:13.569Z,19.88
2023-07-20T12:55:44.695Z,21.57
2023-07-20T12:58:13.269Z,21.39
2023-07-20T13:00:42.838Z,20.39
2023-07-20T13:08:31.590Z,22.17
2023-07-20T13:11:01.091Z,23.23
2023-07-20T13:13:29.349Z,23.42
2023-07-20T13:15:59.901Z,23.84
2023-07-20T13:18:28.228Z,24.41
2023-07-20T13:20:58.740Z,26.48
2023-07-20T13:23:26.982Z,28.33
2023-07-20T13:25:57.496Z,29.80
2023-07-20T13:28:25.770Z,31.82
2023-07-20T13:30:56.281Z,33.24
2023-07-20T13:33:26.604Z,34.24
2023-07-20T13:35:55.629Z,34.15
2023-07-20T13:38:23.914Z,33.40
2023-07-20T13:40:54.490Z,33.11
2023-07-20T13:43:22.685Z,33.47
2023-07-20T13:45:53.411Z,34.09
2023-07-20T13:48:24.457Z,35.07
2023-07-20T13:58:31.862Z,25.13
2023-07-20T14:01:01.701Z,26.02
2023-07-20T14:03:30.042Z,27.75
2023-07-20T14:08:30.809Z,25.95
2023-07-20T14:13:45.736Z,24.03
2023-07-20T14:16:17.035Z,24.14
2023-07-20T14:18:45.406Z,25.28
2023-07-20T14:21:17.728Z,26.29
2023-07-20T14:23:48.762Z,28.27
2023-07-20T14:26:18.380Z,29.79
2023-07-20T14:28:46.629Z,30.18
2023-07-20T14:31:19.139Z,30.10
2023-07-20T14:33:48.036Z,28.86
2023-07-20T14:38:47.150Z,26.30
2023-07-20T14:41:16.712Z,25.04
2023-07-20T14:46:14.667Z,23.77
2023-07-20T14:48:43.029Z,23.43
2023-07-20T14:51:12.635Z,22.66
2023-07-20T14:53:40.915Z,22.17
2023-07-20T14:56:11.560Z,23.07
2023-07-20T14:58:39.878Z,25.55
2023-07-20T15:01:10.474Z,26.25
2023-07-20T15:03:38.850Z,26.35
2023-07-20T15:06:12.222Z,26.57
2023-07-20T15:08:40.501Z,25.57
2023-07-20T15:11:10.227Z,25.40
2023-07-20T15:13:38.429Z,25.16
2023-07-20T15:16:09.017Z,25.50
2023-07-20T15:18:47.466Z,24.15
2023-07-20T15:21:18.177Z,24.79
2023-07-20T15:23:46.557Z,25.07
2023-07-20T15:26:16.219Z,25.97
2023-07-20T15:28:44.552Z,27.48
2023-07-20T15:31:15.045Z,27.78
2023-07-20T15:33:43.284Z,28.50
2023-07-20T15:36:14.735Z,29.09
2023-07-20T15:38:43.872Z,29.34
2023-07-20T15:41:13.647Z,28.52
2023-07-20T15:43:43.757Z,28.46
2023-07-20T15:46:42.545Z,28.01
2023-07-20T15:49:14.541Z,28.09
2023-07-20T15:51:43.209Z,27.18
2023-07-20T15:54:14.648Z,27.26
2023-07-20T15:56:45.083Z,27.86
2023-07-20T15:59:16.905Z,27.60
2023-07-20T16:01:46.653Z,27.73
2023-07-20T16:04:16.343Z,27.85
2023-07-20T16:06:44.660Z,28.02
2023-07-20T16:09:16.047Z,27.86
2023-07-20T16:11:45.705Z,28.47
2023-07-20T16:14:16.729Z,28.24
2023-07-20T16:16:45.118Z,28.42
2023-07-20T16:19:14.710Z,29.04
2023-07-20T16:21:42.962Z,30.04
2023-07-20T16:24:14.458Z,30.99
2023-07-20T16:26:44.848Z,33.05
2023-07-20T16:34:18.611Z,35.27
2023-07-20T16:44:22.802Z,36.86
2023-07-20T16:49:23.641Z,38.42
2023-07-20T16:51:51.846Z,38.67
2023-07-20T16:54:21.567Z,38.72
2023-07-20T16:56:49.751Z,39.09
2023-07-20T16:59:19.451Z,39.28
2023-07-20T17:01:47.737Z,40.32
2023-07-20T17:04:17.405Z,40.48
2023-07-20T17:06:46.488Z,41.01
2023-07-20T17:09:17.249Z,41.39
2023-07-20T17:11:45.510Z,41.91
2023-07-20T17:14:15.019Z,41.69
2023-07-20T17:16:43.338Z,41.65
2023-07-20T17:19:13.130Z,42.46
2023-07-20T17:21:41.323Z,42.64
2023-07-20T17:24:12.585Z,43.09
2023-07-20T17:26:44.225Z,43.73
2023-07-20T17:29:14.026Z,43.74
2023-07-20T17:31:42.347Z,44.19
2023-07-20T17:34:12.968Z,44.46
2023-07-20T17:39:13.577Z,44.90
2023-07-20T17:41:41.794Z,45.15
2023-07-20T17:44:12.388Z,45.27
2023-07-20T17:49:13.028Z,45.70
2023-07-20T17:51:41.278Z,45.53
2023-07-20T17:54:11.885Z,45.40
2023-07-20T17:56:40.138Z,45.83
2023-07-20T17:59:10.920Z,46.17
2023-07-20T18:01:39.492Z,46.99
2023-07-20T18:04:10.012Z,47.35
2023-07-20T18:06:38.926Z,47.86
2023-07-20T18:09:08.448Z,48.16
2023-07-20T18:11:39.658Z,48.08
2023-07-20T18:14:09.506Z,48.38
2023-07-20T18:16:37.875Z,48.37
2023-07-20T18:19:06.628Z,48.71
2023-07-20T18:21:34.829Z,48.86
2023-07-20T18:24:05.640Z,48.51
2023-07-20T18:26:33.890Z,48.87
2023-07-20T18:29:04.422Z,48.97
2023-07-20T18:31:32.717Z,48.88
2023-07-20T18:34:03.321Z,49.45
2023-07-20T18:36:31.585Z,49.49
2023-07-20T18:39:04.486Z,49.86
2023-07-20T18:41:33.812Z,50.25
2023-07-20T18:44:03.365Z,50.37
2023-07-20T18:46:31.674Z,50.82
2023-07-20T18:49:02.182Z,51.18
2023-07-20T18:51:30.462Z,51.59
2023-07-20T18:54:00.055Z,51.74
2023-07-20T18:56:28.371Z,51.89
2023-07-20T18:58:58.938Z,52.04
2023-07-20T19:01:27.430Z,52.47
2023-07-20T19:03:57.243Z,52.63
2023-07-20T19:06:25.704Z,52.99
2023-07-20T19:08:55.406Z,53.22
2023-07-20T19:13:57.089Z,53.71
2023-07-20T19:16:25.755Z,53.89
2023-07-20T19:18:57.436Z,54.28
2023-07-20T19:21:25.826Z,54.21
2023-07-20T19:23:54.437Z,54.50
2023-07-20T19:26:22.849Z,54.44
2023-07-20T19:28:53.002Z,54.53
2023-07-20T19:31:21.454Z,54.74
2023-07-20T19:33:51.985Z,54.98
2023-07-20T19:36:20.251Z,55.23
2023-07-20T19:38:50.785Z,55.58
2023-07-20T19:41:18.999Z,55.94
2023-07-20T19:43:48.569Z,55.97
2023-07-20T19:46:16.908Z,56.00
2023-07-20T19:48:46.686Z,56.02
2023-07-20T19:51:15.009Z,56.15
2023-07-20T19:56:15.757Z,56.45
2023-07-20T19:58:45.262Z,56.53
2023-07-20T20:03:46.655Z,56.99
2023-07-20T20:06:14.976Z,57.09
2023-07-20T20:08:45.477Z,57.30
2023-07-20T20:13:46.136Z,57.64
2023-07-20T20:16:14.381Z,57.74
2023-07-20T20:18:46.660Z,57.91
2023-07-20T20:21:14.909Z,58.20
2023-07-20T20:23:44.476Z,58.27
2023-07-20T20:26:12.718Z,58.11
2023-07-20T20:28:43.342Z,58.16
2023-07-20T20:31:11.852Z,58.14
2023-07-20T20:33:41.404Z,57.99
2023-07-20T20:36:09.800Z,58.37
2023-07-20T20:38:40.317Z,58.45
2023-07-20T20:41:08.556Z,58.68
2023-07-20T20:43:39.074Z,58.89
2023-07-20T20:46:08.062Z,59.37
2023-07-20T20:48:38.413Z,59.98
2023-07-20T20:51:06.660Z,60.27
2023-07-20T20:53:37.186Z,60.74
2023-07-20T20:56:05.445Z,60.98
2023-07-20T20:58:35.930Z,61.23
2023-07-20T21:01:04.380Z,61.39
2023-07-20T21:03:34.064Z,61.57
2023-07-20T21:06:02.307Z,61.78
2023-07-20T21:08:32.892Z,62.11
2023-07-20T21:11:01.423Z,62.31
2023-07-20T21:13:31.125Z,62.63
2023-07-20T21:15:59.423Z,62.50
2023-07-20T21:18:30.213Z,62.78
2023-07-20T21:20:58.578Z,62.91
2023-07-20T21:23:29.056Z,62.89
2023-07-20T21:25:57.291Z,62.95
2023-07-20T21:28:27.849Z,62.80
2023-07-20T21:31:08.675Z,63.04
2023-07-20T21:33:38.310Z,63.17
2023-07-20T21:36:06.734Z,63.37
2023-07-20T21:38:36.476Z,63.32
2023-07-20T21:41:05.768Z,63.28
2023-07-20T21:43:35.276Z,63.41
2023-07-20T21:46:03.494Z,63.46
2023-07-20T21:48:33.091Z,63.42
2023-07-20T21:51:01.347Z,63.47
2023-07-20T21:53:31.855Z,63.42
2023-07-20T21:56:00.108Z,63.73
2023-07-20T21:58:30.658Z,63.64
2023-07-20T22:00:58.914Z,63.90
2023-07-20T22:03:29.680Z,63.86
2023-07-20T22:05:59.231Z,64.12
2023-07-20T22:08:29.000Z,64.16
2023-07-20T22:11:06.197Z,64.12
2023-07-20T22:13:36.665Z,64.12
2023-07-20T22:16:05.631Z,64.24
2023-07-20T22:18:37.162Z,64.29
2023-07-20T22:21:06.223Z,64.32
2023-07-20T22:23:36.381Z,64.45
2023-07-20T22:26:04.711Z,64.61
2023-07-20T22:28:35.236Z,64.54
2023-07-20T22:31:03.470Z,64.56
2023-07-20T22:33:34.028Z,64.53
2023-07-20T22:36:02.332Z,64.50
2023-07-20T22:38:31.860Z,64.66
2023-07-20T22:41:00.122Z,64.79
2023-07-20T22:43:30.623Z,64.60
2023-07-20T22:45:58.852Z,64.87
2023-07-20T22:48:29.404Z,64.98
2023-07-20T22:50:57.641Z,64.92
2023-07-20T22:53:28.013Z,64.96
2023-07-20T22:55:57.714Z,64.80
2023-07-20T22:58:27.265Z,64.76
2023-07-20T23:00:55.523Z,64.61
2023-07-20T23:03:26.140Z,64.64
2023-07-20T23:05:54.440Z,64.51
2023-07-20T23:08:25.016Z,64.63
2023-07-20T23:10:53.268Z,64.70
2023-07-20T23:13:23.879Z,64.77
2023-07-20T23:15:52.149Z,65.05
2023-07-20T23:18:22.733Z,65.25
2023-07-20T23:20:51.589Z,65.18
2023-07-20T23:23:21.143Z,65.39
2023-07-20T23:25:53.956Z,65.65
2023-07-20T23:28:24.340Z,65.80
2023-07-20T23:30:52.559Z,65.83
2023-07-20T23:33:23.409Z,66.35
2023-07-20T23:35:51.897Z,66.49
2023-07-20T23:38:21.529Z,66.50
2023-07-20T23:40:49.834Z,66.74
2023-07-20T23:43:20.388Z,66.45
2023-07-20T23:45:48.641Z,66.81
2023-07-20T23:48:19.152Z,66.81
2023-07-20T23:50:47.403Z,66.69
2023-07-20T23:53:17.938Z,66.72
2023-07-20T23:55:46.161Z,66.80
2023-07-20T23:58:16.682Z,66.94
