createdAt,value
2018-02-08T00:02:18.272Z,34.38
2018-02-08T00:04:47.221Z,36.28
2018-02-08T00:07:15.339Z,39.90
2018-02-08T00:09:44.235Z,33.30
2018-02-08T00:12:13.205Z,27.45
2018-02-08T00:14:41.328Z,33.25
2018-02-08T00:17:09.605Z,36.42
2018-02-08T00:19:37.764Z,32.67
2018-02-08T00:22:06.672Z,35.03
2018-02-08T00:24:34.790Z,34.72
2018-02-08T00:27:02.917Z,39.33
2018-02-08T00:29:31.076Z,39.92
2018-02-08T00:31:59.264Z,34.85
2018-02-08T00:34:27.402Z,33.85
2018-02-08T00:36:55.519Z,30.70
2018-02-08T00:39:23.752Z,32.80
2018-02-08T00:41:51.906Z,28.77
2018-02-08T00:44:20.027Z,32.97
2018-02-08T00:46:48.167Z,39.47
2018-02-08T00:49:16.308Z,35.90
2018-02-08T00:51:44.453Z,36.78
2018-02-08T00:54:12.627Z,37.63
2018-02-08T00:56:41.479Z,33.80
2018-02-08T00:59:09.612Z,33.58
2018-02-08T01:01:37.740Z,33.38
2018-02-08T01:04:06.655Z,30.25
2018-02-08T01:06:34.774Z,30.88
2018-02-08T01:09:02.919Z,34.50
2018-02-08T01:11:31.061Z,35.30
2018-02-08T01:13:59.195Z,36.92
2018-02-08T01:16:27.322Z,37.40
2018-02-08T01:18:55.493Z,36.92
2018-02-08T01:21:23.614Z,58.92
2018-02-08T01:23:51.211Z,37.15
2018-02-08T01:26:18.816Z,36.15
2018-02-08T01:28:46.959Z,30.83
2018-02-08T01:31:15.111Z,35.45
2018-02-08T01:33:44.019Z,32.35
2018-02-08T01:36:12.159Z,31.92
2018-02-08T01:38:40.288Z,40.20
2018-02-08T01:41:08.440Z,36.20
2018-02-08T01:43:36.627Z,36.70
2018-02-08T01:46:05.697Z,34.80
2018-02-08T01:48:34.615Z,30.95
2018-02-08T01:51:02.747Z,33.33
2018-02-08T01:53:30.871Z,37.95
2018-02-08T01:55:59.011Z,35.13
2018-02-08T01:58:27.898Z,34.35
2018-02-08T02:00:56.903Z,34.67
2018-02-08T02:03:25.044Z,31.37
2018-02-08T02:05:53.180Z,36.65
2018-02-08T02:08:21.323Z,33.00
2018-02-08T02:10:49.448Z,38.63
2018-02-08T02:13:17.587Z,38.22
2018-02-08T02:15:45.730Z,43.80
2018-02-08T02:18:14.626Z,31.60
2018-02-08T02:20:43.537Z,44.90
2018-02-08T02:23:11.669Z,36.75
2018-02-08T02:25:39.790Z,37.72
2018-02-08T02:28:07.944Z,36.85
2018-02-08T02:30:36.849Z,34.95
2018-02-08T02:33:04.972Z,34.97
2018-02-08T02:35:33.104Z,37.45
2018-02-08T02:38:01.240Z,35.75
2018-02-08T02:40:30.212Z,37.25
2018-02-08T02:42:58.365Z,33.38
2018-02-08T02:45:26.474Z,37.65
2018-02-08T02:47:55.595Z,36.70
2018-02-08T02:50:24.512Z,39.08
2018-02-08T02:52:52.924Z,39.33
2018-02-08T02:55:21.078Z,35.00
2018-02-08T02:57:49.235Z,37.47
2018-02-08T03:00:17.376Z,36.55
2018-02-08T03:02:46.268Z,39.85
2018-02-08T03:05:15.172Z,35.47
2018-02-08T03:07:43.303Z,34.85
2018-02-08T03:10:11.443Z,34.42
2018-02-08T03:12:39.579Z,35.00
2018-02-08T03:15:08.528Z,34.28
2018-02-08T03:17:36.643Z,30.70
2018-02-08T03:20:05.561Z,38.65
2018-02-08T03:22:33.678Z,42.65
2018-02-08T03:25:01.815Z,40.05
2018-02-08T03:27:29.955Z,41.50
2018-02-08T03:29:58.903Z,34.90
2018-02-08T03:32:27.042Z,36.53
2018-02-08T03:34:55.160Z,38.70
2018-02-08T03:37:23.317Z,39.17
2018-02-08T03:39:51.457Z,34.58
2018-02-08T03:42:19.580Z,33.75
2018-02-08T03:44:47.724Z,43.30
2018-02-08T03:47:15.863Z,38.00
2018-02-08T03:49:44.749Z,42.92
2018-02-08T03:52:14.074Z,42.50
2018-02-08T03:54:42.196Z,35.85
2018-02-08T03:57:10.333Z,45.90
2018-02-08T03:59:38.523Z,36.30
2018-02-08T04:02:06.639Z,38.63
2018-02-08T04:04:35.535Z,40.70
2018-02-08T04:07:04.581Z,35.35
2018-02-08T04:09:32.700Z,42.42
2018-02-08T04:12:01.595Z,47.53
2018-02-08T04:14:31.022Z,43.20
2018-02-08T04:17:00.048Z,41.08
2018-02-08T04:19:28.158Z,41.03
2018-02-08T04:21:57.101Z,41.47
2018-02-08T04:24:25.262Z,37.97
2018-02-08T04:26:53.411Z,39.88
2018-02-08T04:29:21.647Z,48.87
2018-02-08T04:31:49.772Z,45.28
2018-02-08T04:34:17.895Z,43.05
2018-02-08T04:36:46.060Z,48.30
2018-02-08T04:39:26.037Z,50.25
2018-02-08T04:42:06.122Z,37.58
2018-02-08T04:44:46.206Z,40.88
2018-02-08T04:47:28.460Z,41.20
2018-02-08T04:49:57.349Z,40.80
2018-02-08T04:52:26.239Z,37.75
2018-02-08T04:54:55.897Z,36.55
2018-02-08T04:57:24.067Z,41.65
2018-02-08T04:59:52.196Z,41.83
2018-02-08T05:02:21.207Z,56.15
2018-02-08T05:04:49.339Z,38.80
2018-02-08T05:07:17.467Z,42.78
2018-02-08T05:09:45.965Z,37.45
2018-02-08T05:12:14.084Z,38.90
2018-02-08T05:14:42.211Z,37.60
2018-02-08T05:17:10.356Z,53.10
2018-02-08T05:19:38.484Z,39.95
2018-02-08T05:22:06.630Z,36.70
2018-02-08T05:24:35.110Z,38.78
2018-02-08T05:27:03.230Z,45.10
2018-02-08T05:29:31.354Z,40.03
2018-02-08T05:32:00.230Z,36.90
2018-02-08T05:34:28.369Z,40.45
2018-02-08T05:36:56.495Z,38.25
2018-02-08T05:39:24.957Z,32.20
2018-02-08T05:41:53.127Z,35.35
2018-02-08T05:44:21.260Z,33.25
2018-02-08T05:46:49.409Z,42.65
2018-02-08T05:49:17.532Z,36.35
2018-02-08T05:51:46.424Z,35.63
2018-02-08T05:54:15.348Z,37.42
2018-02-08T05:56:43.492Z,41.42
2018-02-08T05:59:11.653Z,35.22
2018-02-08T06:01:39.885Z,45.78
2018-02-08T06:04:08.020Z,36.03
2018-02-08T06:06:36.218Z,40.05
2018-02-08T06:09:04.600Z,34.40
2018-02-08T06:11:34.005Z,36.15
2018-02-08T06:14:02.301Z,38.17
2018-02-08T06:16:30.444Z,38.85
2018-02-08T06:18:58.599Z,35.38
2018-02-08T06:21:27.500Z,42.60
2018-02-08T06:23:56.683Z,38.75
2018-02-08T06:26:25.581Z,48.78
2018-02-08T06:28:53.711Z,47.25
2018-02-08T06:31:22.150Z,40.65
2018-02-08T06:33:50.282Z,41.13
2018-02-08T06:36:18.411Z,29.80
2018-02-08T06:38:47.352Z,44.85
2018-02-08T06:41:15.476Z,37.15
2018-02-08T06:43:43.608Z,39.22
2018-02-08T06:46:12.547Z,33.55
2018-02-08T06:48:40.688Z,38.28
2018-02-08T06:51:08.917Z,41.17
2018-02-08T06:53:37.099Z,42.95
2018-02-08T06:56:05.840Z,43.50
2018-02-08T06:58:33.979Z,39.00
2018-02-08T07:01:02.504Z,38.92
2018-02-08T07:03:30.628Z,32.13
2018-02-08T07:05:59.636Z,32.78
2018-02-08T07:08:29.150Z,38.17
2018-02-08T07:10:57.290Z,35.88
2018-02-08T07:13:25.415Z,37.67
2018-02-08T07:15:53.562Z,39.30
2018-02-08T07:18:21.704Z,34.50
2018-02-08T07:20:49.852Z,40.17
2018-02-08T07:23:18.693Z,38.40
2018-02-08T07:25:46.899Z,38.63
2018-02-08T07:28:15.020Z,39.30
2018-02-08T07:30:43.249Z,35.13
2018-02-08T07:33:11.368Z,40.67
2018-02-08T07:35:39.593Z,46.65
2018-02-08T07:38:07.780Z,42.80
2018-02-08T07:40:36.336Z,38.05
2018-02-08T07:43:05.213Z,39.33
2018-02-08T07:45:35.056Z,34.13
2018-02-08T07:48:03.239Z,41.15
2018-02-08T07:50:31.367Z,33.35
2018-02-08T07:52:59.491Z,35.83
2018-02-08T07:55:27.655Z,42.30
2018-02-08T07:57:55.796Z,41.08
2018-02-08T08:00:24.727Z,38.38
2018-02-08T08:02:52.888Z,41.45
2018-02-08T08:05:21.023Z,32.92
2018-02-08T08:07:50.028Z,52.65
2018-02-08T08:10:18.920Z,36.58
2018-02-08T08:12:47.863Z,30.42
2018-02-08T08:15:16.013Z,36.75
2018-02-08T08:17:45.411Z,38.40
2018-02-08T08:20:14.283Z,34.38
2018-02-08T08:22:43.265Z,32.30
2018-02-08T08:25:11.379Z,35.47
2018-02-08T08:27:39.493Z,42.75
2018-02-08T08:30:08.652Z,34.00
2018-02-08T08:32:36.816Z,45.67
2018-02-08T08:35:05.676Z,37.15
2018-02-08T08:37:34.681Z,31.58
2018-02-08T08:40:03.552Z,31.25
2018-02-08T08:42:32.533Z,37.95
2018-02-08T08:45:00.669Z,42.28
2018-02-08T08:47:28.792Z,34.05
2018-02-08T08:49:56.907Z,35.03
2018-02-08T08:52:25.082Z,31.85
2018-02-08T08:54:53.212Z,58.55
2018-02-08T08:57:21.335Z,45.22
2018-02-08T08:59:49.485Z,40.03
2018-02-08T09:02:18.413Z,34.90
2018-02-08T09:04:46.683Z,35.78
2018-02-08T09:07:15.149Z,30.02
2018-02-08T09:09:43.356Z,43.40
2018-02-08T09:12:11.496Z,39.22
2018-02-08T09:14:39.644Z,46.22
2018-02-08T09:17:08.552Z,34.17
2018-02-08T09:19:36.679Z,38.22
2018-02-08T09:22:05.109Z,40.17
2018-02-08T09:24:33.239Z,36.95
2018-02-08T09:27:01.359Z,40.85
2018-02-08T09:29:30.664Z,39.45
2018-02-08T09:31:58.794Z,46.65
2018-02-08T09:34:26.910Z,41.97
2018-02-08T09:36:55.156Z,43.42
2018-02-08T09:39:23.264Z,33.85
2018-02-08T09:41:51.438Z,39.35
2018-02-08T09:44:20.172Z,35.95
2018-02-08T09:46:49.087Z,39.33
2018-02-08T09:49:18.017Z,41.00
2018-02-08T09:51:46.199Z,36.22
2018-02-08T09:54:14.309Z,41.25
2018-02-08T09:56:42.424Z,44.95
2018-02-08T09:59:11.293Z,42.40
2018-02-08T10:01:40.305Z,40.20
2018-02-08T10:04:08.998Z,36.42
2018-02-08T10:06:39.116Z,42.28
2018-02-08T10:09:07.535Z,35.38
2018-02-08T10:11:35.663Z,47.92
2018-02-08T10:14:05.693Z,45.53
2018-02-08T10:16:33.811Z,39.58
2018-02-08T10:19:01.984Z,43.08
2018-02-08T10:21:30.236Z,42.25
2018-02-08T10:23:58.358Z,46.30
2018-02-08T10:26:27.283Z,43.60
2018-02-08T10:28:55.529Z,46.35
2018-02-08T10:31:23.668Z,41.22
2018-02-08T10:33:51.824Z,45.72
2018-02-08T10:36:20.278Z,49.60
2018-02-08T10:38:48.396Z,40.45
2018-02-08T10:41:16.553Z,42.05
2018-02-08T10:43:44.698Z,42.78
2018-02-08T10:46:12.826Z,40.55
2018-02-08T10:48:41.213Z,43.97
2018-02-08T10:51:10.011Z,44.75
2018-02-08T10:53:38.788Z,36.72
2018-02-08T10:56:06.918Z,52.65
2018-02-08T10:58:36.183Z,41.05
2018-02-08T11:01:04.308Z,38.83
2018-02-08T11:03:32.421Z,40.67
2018-02-08T11:06:01.329Z,49.15
2018-02-08T11:08:29.458Z,39.35
2018-02-08T11:10:57.685Z,43.60
2018-02-08T11:13:25.830Z,39.78
2018-02-08T11:15:54.751Z,37.22
2018-02-08T11:18:22.879Z,42.72
2018-02-08T11:20:51.041Z,43.25
2018-02-08T11:23:19.197Z,42.22
2018-02-08T11:25:47.329Z,35.38
2018-02-08T11:28:16.484Z,40.20
2018-02-08T11:30:44.632Z,41.20
2018-02-08T11:33:12.805Z,46.37
2018-02-08T11:35:40.943Z,41.95
2018-02-08T11:38:09.956Z,44.28
2018-02-08T11:40:38.072Z,42.65
2018-02-08T11:43:06.212Z,41.70
2018-02-08T11:45:34.327Z,42.45
2018-02-08T11:48:02.483Z,60.42
2018-02-08T11:50:30.645Z,38.72
2018-02-08T11:52:58.804Z,57.60
2018-02-08T11:55:26.919Z,41.80
2018-02-08T11:57:55.056Z,42.58
2018-02-08T12:00:24.203Z,38.22
2018-02-08T12:02:52.352Z,43.15
2018-02-08T12:05:20.787Z,44.72
2018-02-08T12:07:48.904Z,43.65
2018-02-08T12:10:17.058Z,41.40
2018-02-08T12:12:45.246Z,43.30
2018-02-08T12:15:13.368Z,39.28
2018-02-08T12:17:42.281Z,36.78
2018-02-08T12:20:10.501Z,42.53
2018-02-08T12:22:38.648Z,38.47
2018-02-08T12:25:06.772Z,43.85
2018-02-08T12:27:35.716Z,42.03
2018-02-08T12:30:03.854Z,46.60
2018-02-08T12:32:32.863Z,39.35
2018-02-08T12:35:01.039Z,39.83
2018-02-08T12:37:29.207Z,38.58
2018-02-08T12:39:57.360Z,46.37
2018-02-08T12:42:26.360Z,48.10
2018-02-08T12:44:54.512Z,40.05
2018-02-08T12:47:22.640Z,36.78
2018-02-08T12:49:50.816Z,34.78
2018-02-08T12:52:18.952Z,37.63
2018-02-08T12:54:47.969Z,30.02
2018-02-08T12:57:16.137Z,37.58
2018-02-08T12:59:45.106Z,37.60
2018-02-08T13:02:13.991Z,37.40
2018-02-08T13:04:42.126Z,42.70
2018-02-08T13:07:10.252Z,38.20
2018-02-08T13:09:39.135Z,34.97
2018-02-08T13:12:08.405Z,40.40
2018-02-08T13:14:36.511Z,41.47
2018-02-08T13:17:05.397Z,39.75
2018-02-08T13:19:34.320Z,36.70
2018-02-08T13:22:02.491Z,42.58
2018-02-08T13:24:30.609Z,34.15
2018-02-08T13:26:58.749Z,33.88
2018-02-08T13:29:27.792Z,39.75
2018-02-08T13:31:55.971Z,36.97
2018-02-08T13:34:24.860Z,38.53
2018-02-08T13:36:52.980Z,38.85
2018-02-08T13:39:22.080Z,39.42
2018-02-08T13:41:50.236Z,44.05
2018-02-08T13:44:18.370Z,49.22
2018-02-08T13:46:46.600Z,42.95
2018-02-08T13:52:40.692Z,35.97
2018-02-08T13:55:09.786Z,40.67
2018-02-08T13:57:40.738Z,42.75
2018-02-08T14:03:18.826Z,42.42
2018-02-08T14:05:47.336Z,40.50
2018-02-08T14:08:15.462Z,49.38
2018-02-08T14:10:43.595Z,44.53
2018-02-08T14:13:11.749Z,41.13
2018-02-08T14:15:39.900Z,44.50
2018-02-08T14:18:08.814Z,46.40
2018-02-08T14:20:36.956Z,41.00
2018-02-08T14:23:05.846Z,38.00
2018-02-08T14:25:34.057Z,35.42
2018-02-08T14:28:02.175Z,41.13
2018-02-08T14:30:30.510Z,51.22
2018-02-08T14:32:58.700Z,42.20
2018-02-08T14:35:26.824Z,37.42
2018-02-08T14:37:55.788Z,37.33
2018-02-08T14:40:23.917Z,36.17
2018-02-08T14:42:52.468Z,46.35
2018-02-08T14:45:20.589Z,40.47
2018-02-08T14:47:48.752Z,40.92
2018-02-08T14:50:16.926Z,42.03
2018-02-08T14:52:45.144Z,35.40
2018-02-08T14:55:13.712Z,94.65
2018-02-08T14:57:41.886Z,43.28
2018-02-08T15:00:10.009Z,37.58
2018-02-08T15:02:38.941Z,37.58
2018-02-08T15:05:07.203Z,46.45
2018-02-08T15:07:36.332Z,46.53
2018-02-08T15:10:04.473Z,41.00
2018-02-08T15:12:32.618Z,34.08
2018-02-08T15:15:01.557Z,39.80
2018-02-08T15:17:29.681Z,42.60
2018-02-08T15:19:58.624Z,49.70
2018-02-08T15:22:26.880Z,40.40
2018-02-08T15:24:55.761Z,37.78
2018-02-08T15:27:23.944Z,42.40
2018-02-08T15:29:52.096Z,35.90
2018-02-08T15:32:21.018Z,38.05
2018-02-08T15:34:50.003Z,43.40
2018-02-08T15:37:18.175Z,35.55
2018-02-08T15:39:46.353Z,43.50
2018-02-08T15:42:14.465Z,41.47
2018-02-08T15:44:42.910Z,39.47
2018-02-08T15:47:11.090Z,44.15
2018-02-08T15:49:39.245Z,47.92
2018-02-08T15:52:07.408Z,46.30
2018-02-08T15:54:36.317Z,43.63
2018-02-08T15:57:04.489Z,42.88
2018-02-08T15:59:32.685Z,45.47
2018-02-08T16:02:00.832Z,40.00
2018-02-08T16:04:28.984Z,45.67
2018-02-08T16:06:57.153Z,49.95
2018-02-08T16:09:25.347Z,41.80
2018-02-08T16:11:54.359Z,49.15
2018-02-08T16:14:23.412Z,52.72
2018-02-08T16:16:51.642Z,54.78
2018-02-08T16:19:20.504Z,44.65
2018-02-08T16:21:49.444Z,48.03
2018-02-08T16:24:18.162Z,57.45
2018-02-08T16:26:46.293Z,53.85
2018-02-08T16:29:15.009Z,50.28
2018-02-08T16:31:43.233Z,54.53
2018-02-08T16:34:12.248Z,49.88
2018-02-08T16:36:40.370Z,46.70
2018-02-08T16:39:09.272Z,61.78
2018-02-08T16:41:38.188Z,49.50
2018-02-08T16:44:06.350Z,54.35
2018-02-08T16:46:35.300Z,55.42
2018-02-08T16:49:03.433Z,66.68
2018-02-08T16:51:31.628Z,52.80
2018-02-08T16:53:59.828Z,58.47
2018-02-08T16:56:27.989Z,61.35
2018-02-08T16:58:56.188Z,52.95
2018-02-08T17:01:25.149Z,58.50
2018-02-08T17:03:53.273Z,58.87
2018-02-08T17:06:22.275Z,53.38
2018-02-08T17:08:50.504Z,52.85
2018-02-08T17:11:19.884Z,48.25
2018-02-08T17:13:48.158Z,58.13
2018-02-08T17:16:16.700Z,48.72
2018-02-08T17:18:45.603Z,50.17
2018-02-08T17:21:13.749Z,47.03
2018-02-08T17:23:41.872Z,51.60
2018-02-08T17:26:10.056Z,47.50
2018-02-08T17:28:38.268Z,48.40
2018-02-08T17:31:06.474Z,47.67
2018-02-08T17:33:34.652Z,52.33
2018-02-08T17:36:02.864Z,57.45
2018-02-08T17:38:31.072Z,46.65
2018-02-08T17:40:59.206Z,48.47
2018-02-08T17:43:27.365Z,42.28
2018-02-08T17:45:55.509Z,50.35
2018-02-08T17:48:24.448Z,42.80
2018-02-08T17:50:52.649Z,37.70
2018-02-08T17:53:21.485Z,40.80
2018-02-08T17:55:49.693Z,40.45
2018-02-08T17:58:17.902Z,49.05
2018-02-08T18:00:46.891Z,41.00
2018-02-08T18:03:15.833Z,47.70
2018-02-08T18:05:44.064Z,36.55
2018-02-08T18:08:12.551Z,47.42
2018-02-08T18:10:41.461Z,47.33
2018-02-08T18:13:10.194Z,40.22
2018-02-08T18:15:38.368Z,46.42
2018-02-08T18:18:06.937Z,40.42
2018-02-08T18:20:35.116Z,40.92
2018-02-08T18:23:03.251Z,47.53
2018-02-08T18:25:31.537Z,43.80
2018-02-08T18:27:59.688Z,41.25
2018-02-08T18:30:28.591Z,38.42
2018-02-08T18:32:56.832Z,46.17
2018-02-08T18:35:25.155Z,49.10
2018-02-08T18:37:53.906Z,50.28
2018-02-08T18:40:22.536Z,50.88
2018-02-08T18:42:50.681Z,52.45
2018-02-08T18:45:20.003Z,64.32
2018-02-08T18:47:48.124Z,52.28
2018-02-08T18:50:16.253Z,54.95
2018-02-08T18:52:44.421Z,58.63
2018-02-08T18:55:12.587Z,60.60
2018-02-08T18:57:40.781Z,59.28
2018-02-08T19:00:09.689Z,53.15
2018-02-08T19:02:37.844Z,60.22
2018-02-08T19:05:05.992Z,73.00
2018-02-08T19:07:34.897Z,61.17
2018-02-08T19:10:03.045Z,66.28
2018-02-08T19:12:31.956Z,60.58
2018-02-08T19:15:00.144Z,58.17
2018-02-08T19:17:28.272Z,68.95
2018-02-08T19:19:56.409Z,64.55
2018-02-08T19:22:24.673Z,67.70
2018-02-08T19:24:54.356Z,68.93
2018-02-08T19:27:23.390Z,70.37
2018-02-08T19:29:51.556Z,74.80
2018-02-08T19:32:19.684Z,63.35
2018-02-08T19:34:49.048Z,75.10
2018-02-08T19:37:17.532Z,62.08
2018-02-08T19:39:45.730Z,57.92
2018-02-08T19:42:13.897Z,62.88
2018-02-08T19:44:42.152Z,60.72
2018-02-08T19:47:10.639Z,65.50
2018-02-08T19:49:39.564Z,68.90
2018-02-08T19:52:08.464Z,79.10
2018-02-08T19:54:37.467Z,77.45
2018-02-08T19:57:06.737Z,69.03
2018-02-08T19:59:35.728Z,69.78
2018-02-08T20:02:03.951Z,64.65
2018-02-08T20:04:32.108Z,74.82
2018-02-08T20:07:00.252Z,80.07
2018-02-08T20:09:28.405Z,74.20
2018-02-08T20:11:56.745Z,64.18
2018-02-08T20:17:33.299Z,75.65
2018-02-08T20:20:01.472Z,76.32
2018-02-08T20:22:30.498Z,78.15
2018-02-08T20:25:00.276Z,64.68
2018-02-08T20:27:28.445Z,63.05
2018-02-08T20:29:56.616Z,74.97
2018-02-08T20:32:24.762Z,75.80
2018-02-08T20:34:52.908Z,78.95
2018-02-08T20:37:21.084Z,70.62
2018-02-08T20:39:49.398Z,72.20
2018-02-08T20:42:23.203Z,80.40
2018-02-08T20:44:52.004Z,78.22
2018-02-08T20:47:20.136Z,67.78
2018-02-08T20:49:53.944Z,73.28
2018-02-08T20:52:22.058Z,71.70
2018-02-08T20:54:50.646Z,65.53
2018-02-08T20:57:18.817Z,77.85
2018-02-08T20:59:46.951Z,67.45
2018-02-08T21:02:15.156Z,81.07
2018-02-08T21:04:43.300Z,71.82
2018-02-08T21:07:11.455Z,71.40
2018-02-08T21:09:39.814Z,72.50
2018-02-08T21:12:07.950Z,78.18
2018-02-08T21:14:36.087Z,76.80
2018-02-08T21:17:04.235Z,83.32
2018-02-08T21:19:33.206Z,81.15
2018-02-08T21:22:01.324Z,69.12
2018-02-08T21:24:29.570Z,77.22
2018-02-08T21:26:57.728Z,68.72
2018-02-08T21:29:26.554Z,75.53
2018-02-08T21:31:54.679Z,71.90
2018-02-08T21:34:22.877Z,68.62
2018-02-08T21:36:51.044Z,88.70
2018-02-08T21:39:19.221Z,69.55
2018-02-08T21:41:47.396Z,86.93
2018-02-08T21:44:15.580Z,85.78
2018-02-08T21:46:44.420Z,72.30
2018-02-08T21:49:12.588Z,72.40
2018-02-08T21:51:40.862Z,72.90
2018-02-08T21:54:09.701Z,69.07
2018-02-08T21:56:37.927Z,75.68
2018-02-08T21:59:06.100Z,83.12
2018-02-08T22:01:34.534Z,71.15
2018-02-08T22:04:02.673Z,69.87
2018-02-08T22:06:31.116Z,72.37
2018-02-08T22:09:01.063Z,75.93
2018-02-08T22:11:29.934Z,77.97
2018-02-08T22:13:58.078Z,70.32
2018-02-08T22:16:26.981Z,66.28
2018-02-08T22:18:55.885Z,79.15
2018-02-08T22:21:25.220Z,82.47
2018-02-08T22:23:53.373Z,77.20
2018-02-08T22:26:21.502Z,77.53
2018-02-08T22:28:49.633Z,81.90
2018-02-08T22:31:17.780Z,65.85
2018-02-08T22:33:46.271Z,75.78
2018-02-08T22:36:14.407Z,75.15
2018-02-08T22:38:42.554Z,74.35
2018-02-08T22:41:10.749Z,73.20
2018-02-08T22:43:38.932Z,78.18
2018-02-08T22:46:07.072Z,75.80
2018-02-08T22:48:35.212Z,79.65
2018-02-08T22:51:03.404Z,74.28
2018-02-08T22:53:32.300Z,79.32
2018-02-08T22:56:00.768Z,81.50
2018-02-08T22:58:28.974Z,81.22
2018-02-08T23:00:57.151Z,80.45
2018-02-08T23:06:28.032Z,78.90
2018-02-08T23:08:56.287Z,87.10
2018-02-08T23:11:24.416Z,95.80
2018-02-08T23:13:52.590Z,82.85
2018-02-08T23:16:21.506Z,76.97
2018-02-08T23:19:30.264Z,69.25
2018-02-08T23:21:57.548Z,83.07
2018-02-08T23:24:23.881Z,80.62
2018-02-08T23:26:51.057Z,77.47
2018-02-08T23:29:18.280Z,74.18
2018-02-08T23:31:44.683Z,78.07
2018-02-08T23:34:10.975Z,74.75
2018-02-08T23:36:38.503Z,80.85
2018-02-08T23:39:04.867Z,78.68
2018-02-08T23:41:31.881Z,73.55
2018-02-08T23:43:58.612Z,73.03
2018-02-08T23:46:24.992Z,79.25
2018-02-08T23:48:51.311Z,68.95
2018-02-08T23:51:17.683Z,81.22
2018-02-08T23:53:43.980Z,73.05
2018-02-08T23:56:10.277Z,85.00
2018-02-08T23:58:36.754Z,82.25
