createdAt,value
2022-09-21T00:01:33.233Z,99.90
2022-09-21T00:04:03.561Z,99.90
2022-09-21T00:06:34.135Z,99.90
2022-09-21T00:09:01.324Z,99.90
2022-09-21T00:11:31.286Z,99.90
2022-09-21T00:14:04.577Z,99.90
2022-09-21T00:16:32.251Z,99.90
2022-09-21T00:19:03.709Z,99.90
2022-09-21T00:21:31.068Z,99.90
2022-09-21T00:24:02.701Z,99.90
2022-09-21T00:26:30.446Z,99.90
2022-09-21T00:29:02.564Z,99.90
2022-09-21T00:31:31.532Z,99.90
2022-09-21T00:34:03.651Z,99.90
2022-09-21T00:36:31.272Z,99.90
2022-09-21T00:39:01.631Z,99.90
2022-09-21T00:41:32.908Z,99.90
2022-09-21T00:44:18.776Z,99.90
2022-09-21T00:46:49.093Z,99.90
2022-09-21T00:49:17.756Z,99.90
2022-09-21T00:51:49.566Z,99.90
2022-09-21T00:54:46.758Z,99.90
2022-09-21T00:57:16.980Z,99.90
2022-09-21T00:59:45.680Z,99.90
2022-09-21T01:02:12.767Z,99.90
2022-09-21T01:04:39.841Z,99.90
2022-09-21T01:07:18.306Z,99.90
2022-09-21T01:09:51.050Z,99.90
2022-09-21T01:12:55.475Z,99.90
2022-09-21T01:15:45.414Z,99.90
2022-09-21T01:18:46.801Z,99.90
2022-09-21T01:21:35.126Z,99.90
2022-09-21T01:24:42.780Z,99.90
2022-09-21T01:27:46.073Z,99.90
2022-09-21T01:30:19.207Z,99.90
2022-09-21T01:33:09.660Z,99.90
2022-09-21T01:35:47.702Z,99.90
2022-09-21T01:38:23.032Z,99.90
2022-09-21T01:40:56.968Z,99.90
2022-09-21T01:43:36.615Z,99.90
2022-09-21T01:46:07.307Z,99.90
2022-09-21T01:48:41.956Z,99.90
2022-09-21T01:51:15.013Z,99.90
2022-09-21T01:53:51.425Z,99.90
2022-09-21T01:56:21.260Z,99.90
2022-09-21T01:59:11.288Z,99.90
2022-09-21T02:01:56.473Z,99.90
2022-09-21T02:04:24.334Z,99.90
2022-09-21T02:06:53.980Z,99.90
2022-09-21T02:09:25.242Z,99.90
2022-09-21T02:11:52.327Z,99.90
2022-09-21T02:14:25.363Z,99.90
2022-09-21T02:17:02.253Z,99.90
2022-09-21T02:19:41.185Z,99.90
2022-09-21T02:22:29.381Z,99.90
2022-09-21T02:25:09.715Z,99.90
2022-09-21T02:27:51.512Z,99.90
2022-09-21T02:30:26.639Z,99.90
2022-09-21T02:33:32.867Z,99.90
2022-09-21T02:36:10.301Z,99.90
2022-09-21T02:39:05.172Z,99.90
2022-09-21T02:42:03.820Z,99.90
2022-09-21T02:44:46.677Z,99.90
2022-09-21T02:47:38.473Z,99.90
2022-09-21T02:50:12.911Z,99.90
2022-09-21T02:52:43.474Z,99.90
2022-09-21T02:55:17.098Z,99.90
2022-09-21T02:57:47.956Z,99.90
2022-09-21T03:00:19.030Z,99.90
2022-09-21T03:02:46.552Z,99.90
2022-09-21T03:05:17.307Z,99.90
2022-09-21T03:07:48.591Z,99.90
2022-09-21T03:10:19.211Z,99.90
2022-09-21T03:12:49.632Z,99.90
2022-09-21T03:15:17.751Z,99.90
2022-09-21T03:17:44.803Z,99.90
2022-09-21T03:20:16.567Z,99.90
2022-09-21T03:22:43.612Z,99.90
2022-09-21T03:25:13.106Z,99.90
2022-09-21T03:27:41.318Z,99.90
2022-09-21T03:30:08.993Z,99.90
2022-09-21T03:32:36.013Z,99.90
2022-09-21T03:35:06.863Z,99.90
2022-09-21T03:37:36.103Z,99.90
2022-09-21T03:40:07.058Z,99.90
2022-09-21T03:42:34.494Z,99.90
2022-09-21T03:45:02.460Z,99.90
2022-09-21T03:47:29.607Z,99.90
2022-09-21T03:49:56.594Z,99.90
2022-09-21T03:52:23.677Z,99.90
2022-09-21T03:54:50.792Z,99.90
2022-09-21T03:57:17.895Z,99.90
2022-09-21T03:59:44.901Z,99.90
2022-09-21T04:02:12.402Z,99.90
2022-09-21T04:04:39.957Z,99.90
2022-09-21T04:07:07.141Z,99.90
2022-09-21T04:09:34.420Z,99.90
2022-09-21T04:12:02.138Z,99.90
2022-09-21T04:14:29.855Z,99.90
2022-09-21T04:17:00.456Z,99.90
2022-09-21T04:19:27.700Z,99.90
2022-09-21T04:21:57.378Z,99.90
2022-09-21T04:24:24.618Z,99.90
2022-09-21T04:26:51.627Z,99.90
2022-09-21T04:29:18.710Z,99.90
2022-09-21T04:31:48.523Z,99.90
2022-09-21T04:34:15.595Z,99.90
2022-09-21T04:36:43.380Z,99.90
2022-09-21T04:39:10.550Z,99.90
2022-09-21T04:41:37.625Z,99.90
2022-09-21T04:44:05.330Z,99.90
2022-09-21T04:46:32.452Z,99.90
2022-09-21T04:48:59.971Z,99.90
2022-09-21T04:51:27.127Z,99.90
2022-09-21T04:53:54.333Z,99.90
2022-09-21T04:56:21.523Z,99.90
2022-09-21T04:58:48.585Z,99.90
2022-09-21T05:01:15.710Z,99.90
2022-09-21T05:03:42.866Z,99.90
2022-09-21T05:06:13.320Z,99.90
2022-09-21T05:08:59.409Z,99.90
2022-09-21T05:11:26.772Z,99.90
2022-09-21T05:13:54.363Z,99.90
2022-09-21T05:16:21.841Z,99.90
2022-09-21T05:18:56.947Z,99.90
2022-09-21T05:21:24.571Z,99.90
2022-09-21T05:23:55.041Z,99.90
2022-09-21T05:26:26.099Z,99.90
2022-09-21T05:28:56.850Z,99.90
2022-09-21T05:31:51.665Z,99.90
2022-09-21T05:35:04.455Z,99.90
2022-09-21T05:37:59.187Z,99.90
2022-09-21T05:40:27.079Z,99.90
2022-09-21T05:42:54.596Z,99.90
2022-09-21T05:45:23.067Z,99.90
2022-09-21T05:48:40.498Z,99.90
2022-09-21T05:51:45.549Z,99.90
2022-09-21T05:54:22.781Z,99.90
2022-09-21T05:57:30.655Z,99.90
2022-09-21T06:00:22.217Z,99.90
2022-09-21T06:03:17.850Z,99.90
2022-09-21T06:05:45.376Z,99.90
2022-09-21T06:08:15.202Z,99.90
2022-09-21T06:10:45.932Z,99.90
2022-09-21T06:13:12.972Z,99.90
2022-09-21T06:15:40.239Z,99.90
2022-09-21T06:18:08.823Z,99.90
2022-09-21T06:20:36.060Z,99.90
2022-09-21T06:23:06.028Z,99.90
2022-09-21T06:25:33.708Z,99.90
2022-09-21T06:28:10.312Z,99.90
2022-09-21T06:30:42.359Z,99.90
2022-09-21T06:33:10.288Z,99.90
2022-09-21T06:35:37.878Z,99.90
2022-09-21T06:38:08.000Z,99.90
2022-09-21T06:40:37.375Z,99.90
2022-09-21T06:43:08.005Z,99.90
2022-09-21T06:45:38.634Z,99.90
2022-09-21T06:48:05.774Z,99.90
2022-09-21T06:50:36.642Z,99.90
2022-09-21T06:53:04.305Z,99.90
2022-09-21T06:55:31.997Z,99.90
2022-09-21T06:58:05.314Z,99.90
2022-09-21T07:00:33.277Z,99.90
2022-09-21T07:03:04.015Z,99.90
2022-09-21T07:05:34.220Z,99.90
2022-09-21T07:08:05.399Z,99.90
2022-09-21T07:10:32.992Z,99.90
2022-09-21T07:13:06.002Z,99.90
2022-09-21T07:15:33.709Z,99.90
2022-09-21T07:18:07.953Z,99.90
2022-09-21T07:20:35.077Z,99.90
2022-09-21T07:23:15.318Z,99.90
2022-09-21T07:25:44.978Z,99.90
2022-09-21T07:28:13.078Z,99.90
2022-09-21T07:30:42.009Z,99.90
2022-09-21T07:33:09.316Z,99.90
2022-09-21T07:35:36.344Z,99.90
2022-09-21T07:38:07.671Z,99.90
2022-09-21T07:40:35.897Z,99.90
2022-09-21T07:43:03.212Z,99.90
2022-09-21T07:45:31.374Z,99.90
2022-09-21T07:48:05.418Z,99.90
2022-09-21T07:50:36.859Z,99.90
2022-09-21T07:53:07.040Z,99.90
2022-09-21T07:55:36.996Z,99.90
2022-09-21T07:58:23.316Z,99.90
2022-09-21T08:00:54.150Z,99.90
2022-09-21T08:03:24.427Z,99.90
2022-09-21T08:05:52.334Z,99.90
2022-09-21T08:08:19.974Z,99.90
2022-09-21T08:10:47.122Z,99.90
2022-09-21T08:13:14.388Z,99.90
2022-09-21T08:15:49.696Z,99.90
2022-09-21T08:18:17.332Z,99.90
2022-09-21T08:20:44.418Z,99.90
2022-09-21T08:23:11.939Z,99.90
2022-09-21T08:25:38.996Z,99.90
2022-09-21T08:28:09.630Z,99.90
2022-09-21T08:30:37.587Z,99.90
2022-09-21T08:33:04.820Z,99.90
2022-09-21T08:35:31.930Z,99.90
2022-09-21T08:38:03.052Z,99.90
2022-09-21T08:40:30.192Z,99.90
2022-09-21T08:43:02.906Z,99.90
2022-09-21T08:45:38.041Z,99.90
2022-09-21T08:48:16.771Z,99.90
2022-09-21T08:51:11.391Z,99.90
2022-09-21T08:53:46.639Z,99.90
2022-09-21T08:56:16.019Z,99.90
2022-09-21T08:58:43.643Z,99.90
2022-09-21T09:01:20.420Z,99.90
2022-09-21T09:04:21.383Z,99.90
2022-09-21T09:07:08.658Z,99.90
2022-09-21T09:10:06.686Z,99.90
2022-09-21T09:12:51.832Z,99.90
2022-09-21T09:15:55.147Z,99.90
2022-09-21T09:18:47.920Z,99.90
2022-09-21T09:21:29.237Z,99.90
2022-09-21T09:24:10.285Z,99.90
2022-09-21T09:27:06.284Z,99.90
2022-09-21T09:29:45.711Z,99.90
2022-09-21T09:32:16.863Z,99.90
2022-09-21T09:35:05.231Z,99.90
2022-09-21T09:37:39.533Z,99.90
2022-09-21T09:40:08.653Z,99.90
2022-09-21T09:43:07.754Z,99.90
2022-09-21T09:46:00.522Z,99.90
2022-09-21T09:48:54.083Z,99.90
2022-09-21T09:51:21.566Z,99.90
2022-09-21T09:53:49.272Z,99.90
2022-09-21T09:56:18.578Z,99.90
2022-09-21T09:58:54.559Z,99.90
2022-09-21T10:01:46.509Z,99.90
2022-09-21T10:04:17.725Z,99.90
2022-09-21T10:06:46.632Z,99.90
2022-09-21T10:09:33.494Z,99.90
2022-09-21T10:12:17.427Z,99.90
2022-09-21T10:14:54.920Z,99.90
2022-09-21T10:17:25.345Z,99.90
2022-09-21T10:20:08.555Z,99.90
2022-09-21T10:22:36.265Z,99.90
2022-09-21T10:25:06.214Z,99.90
2022-09-21T10:27:37.103Z,99.90
2022-09-21T10:30:04.911Z,99.90
2022-09-21T10:32:56.877Z,99.90
2022-09-21T10:35:25.178Z,99.90
2022-09-21T10:38:22.128Z,99.90
2022-09-21T10:40:50.688Z,99.90
2022-09-21T10:43:39.872Z,99.90
2022-09-21T10:46:10.307Z,99.90
2022-09-21T10:48:37.984Z,99.90
2022-09-21T10:51:05.466Z,99.90
2022-09-21T10:53:36.309Z,99.90
2022-09-21T10:56:17.409Z,99.90
2022-09-21T10:59:26.981Z,99.90
2022-09-21T11:01:57.971Z,99.90
2022-09-21T11:04:49.455Z,99.90
2022-09-21T11:07:28.311Z,99.90
2022-09-21T11:10:16.953Z,99.90
2022-09-21T11:13:14.734Z,99.90
2022-09-21T11:16:14.100Z,99.90
2022-09-21T11:19:10.492Z,99.90
2022-09-21T11:21:45.369Z,99.90
2022-09-21T11:24:43.461Z,99.90
2022-09-21T11:27:35.985Z,99.90
2022-09-21T11:30:18.881Z,99.90
2022-09-21T11:33:04.224Z,99.90
2022-09-21T11:35:58.191Z,99.90
2022-09-21T11:38:49.813Z,99.90
2022-09-21T11:41:50.147Z,99.90
2022-09-21T11:45:03.916Z,99.90
2022-09-21T11:47:55.220Z,99.90
2022-09-21T11:51:08.527Z,99.90
2022-09-21T11:54:08.480Z,99.90
2022-09-21T11:57:05.588Z,99.90
2022-09-21T12:00:17.232Z,99.60
2022-09-21T12:03:36.693Z,99.90
2022-09-21T12:06:43.366Z,99.90
2022-09-21T12:09:25.844Z,99.90
2022-09-21T12:12:14.458Z,99.90
2022-09-21T12:15:02.301Z,99.90
2022-09-21T12:17:39.568Z,99.90
2022-09-21T12:20:25.957Z,99.90
2022-09-21T12:23:04.766Z,99.90
2022-09-21T12:25:39.011Z,99.90
2022-09-21T12:28:30.276Z,99.90
2022-09-21T12:31:09.551Z,97.70
2022-09-21T12:33:46.990Z,99.80
2022-09-21T12:36:35.094Z,99.40
2022-09-21T12:39:18.247Z,98.80
2022-09-21T12:42:03.027Z,98.30
2022-09-21T12:44:59.807Z,98.60
2022-09-21T12:47:49.539Z,97.30
2022-09-21T12:50:50.104Z,94.00
2022-09-21T12:53:23.233Z,94.90
2022-09-21T12:56:26.583Z,92.80
2022-09-21T12:59:43.544Z,93.70
2022-09-21T13:02:41.228Z,92.30
2022-09-21T13:05:21.555Z,92.40
2022-09-21T13:08:29.419Z,93.00
2022-09-21T13:11:10.611Z,92.20
2022-09-21T13:14:04.581Z,92.50
2022-09-21T13:16:35.450Z,92.40
2022-09-21T13:19:22.157Z,90.90
2022-09-21T13:22:19.977Z,91.00
2022-09-21T13:25:28.233Z,91.40
2022-09-21T13:28:13.646Z,91.60
2022-09-21T13:31:09.716Z,89.50
2022-09-21T13:34:01.712Z,89.30
2022-09-21T13:37:16.861Z,89.90
2022-09-21T13:39:47.997Z,87.40
2022-09-21T13:42:33.694Z,87.70
2022-09-21T13:45:16.281Z,88.90
2022-09-21T13:47:45.872Z,90.50
2022-09-21T13:50:44.242Z,91.70
2022-09-21T13:53:35.845Z,91.50
2022-09-21T13:56:20.401Z,92.90
2022-09-21T13:58:52.862Z,92.70
2022-09-21T14:01:45.671Z,92.30
2022-09-21T14:04:24.482Z,93.30
2022-09-21T14:06:54.288Z,94.00
2022-09-21T14:09:34.845Z,93.20
2022-09-21T14:12:06.682Z,91.80
2022-09-21T14:14:38.272Z,91.30
2022-09-21T14:17:38.442Z,91.70
2022-09-21T14:20:35.831Z,92.40
2022-09-21T14:23:19.361Z,91.90
2022-09-21T14:25:56.915Z,90.10
2022-09-21T14:28:42.006Z,90.80
2022-09-21T14:31:29.576Z,90.50
2022-09-21T14:34:01.143Z,90.80
2022-09-21T14:36:42.383Z,89.40
2022-09-21T14:39:40.042Z,90.70
2022-09-21T14:42:19.520Z,91.20
2022-09-21T14:44:51.458Z,89.10
2022-09-21T14:47:45.393Z,90.20
2022-09-21T14:50:30.074Z,91.40
2022-09-21T14:53:28.215Z,90.90
2022-09-21T14:56:45.103Z,92.50
2022-09-21T14:59:42.745Z,92.10
2022-09-21T15:02:23.998Z,93.60
2022-09-21T15:05:20.366Z,93.80
2022-09-21T15:08:56.973Z,95.20
2022-09-21T15:11:44.346Z,94.10
2022-09-21T15:14:34.645Z,94.90
2022-09-21T15:17:19.322Z,94.90
2022-09-21T15:19:50.123Z,94.10
2022-09-21T15:22:22.602Z,94.10
2022-09-21T15:25:04.092Z,94.80
2022-09-21T15:27:35.697Z,95.90
2022-09-21T15:30:06.441Z,96.60
2022-09-21T15:32:39.408Z,97.20
2022-09-21T15:35:15.882Z,97.30
2022-09-21T15:37:45.141Z,97.80
2022-09-21T15:40:25.761Z,97.90
2022-09-21T15:43:01.546Z,98.40
2022-09-21T15:46:00.955Z,99.00
2022-09-21T15:48:34.370Z,99.50
2022-09-21T15:51:04.583Z,99.90
2022-09-21T15:54:01.649Z,99.90
2022-09-21T15:56:35.297Z,99.90
2022-09-21T15:59:08.740Z,99.90
2022-09-21T16:01:53.309Z,99.90
2022-09-21T16:04:25.397Z,99.90
2022-09-21T16:07:00.615Z,99.90
2022-09-21T16:09:45.105Z,99.90
2022-09-21T16:12:43.215Z,99.90
2022-09-21T16:15:32.379Z,99.90
2022-09-21T16:18:06.952Z,99.90
2022-09-21T16:20:47.394Z,99.90
2022-09-21T16:23:25.663Z,99.90
2022-09-21T16:26:00.819Z,99.90
2022-09-21T16:28:41.712Z,99.90
2022-09-21T16:31:32.954Z,99.90
2022-09-21T16:34:37.375Z,99.90
2022-09-21T16:37:25.363Z,99.90
2022-09-21T16:39:55.388Z,99.90
2022-09-21T16:42:27.135Z,99.90
2022-09-21T16:44:55.476Z,99.90
2022-09-21T16:47:27.186Z,99.90
2022-09-21T16:50:01.582Z,99.90
2022-09-21T16:52:30.348Z,99.90
2022-09-21T16:54:58.737Z,99.90
2022-09-21T16:57:26.819Z,99.90
2022-09-21T16:59:54.666Z,99.90
2022-09-21T17:02:21.877Z,99.90
2022-09-21T17:04:49.122Z,99.90
2022-09-21T17:07:19.995Z,99.90
2022-09-21T17:09:48.101Z,99.90
2022-09-21T17:12:18.206Z,99.90
2022-09-21T17:14:47.389Z,99.90
2022-09-21T17:17:25.030Z,99.90
2022-09-21T17:19:53.915Z,99.90
2022-09-21T17:22:21.919Z,99.90
2022-09-21T17:24:52.506Z,99.90
2022-09-21T17:27:23.033Z,99.90
2022-09-21T17:29:50.661Z,99.90
2022-09-21T17:32:21.033Z,99.90
2022-09-21T17:35:13.426Z,99.90
2022-09-21T17:37:40.684Z,99.90
2022-09-21T17:40:11.123Z,99.90
2022-09-21T17:42:48.592Z,99.90
2022-09-21T17:45:37.666Z,99.90
2022-09-21T17:48:05.766Z,99.90
2022-09-21T17:50:36.567Z,99.90
2022-09-21T17:53:28.373Z,99.90
2022-09-21T17:56:00.278Z,99.90
2022-09-21T17:58:53.852Z,99.90
2022-09-21T18:01:33.884Z,99.90
2022-09-21T18:04:02.183Z,99.90
2022-09-21T18:06:30.120Z,99.90
2022-09-21T18:08:57.884Z,99.90
2022-09-21T18:11:24.948Z,99.90
2022-09-21T18:14:01.316Z,99.90
2022-09-21T18:16:53.034Z,99.90
2022-09-21T18:19:36.583Z,99.90
2022-09-21T18:22:54.254Z,99.90
2022-09-21T18:25:32.499Z,99.90
2022-09-21T18:28:13.006Z,99.90
2022-09-21T18:30:51.386Z,99.90
2022-09-21T18:33:38.373Z,99.90
2022-09-21T18:36:31.560Z,99.90
2022-09-21T18:39:54.731Z,99.90
2022-09-21T18:43:12.647Z,99.90
2022-09-21T18:46:06.732Z,99.90
2022-09-21T18:49:00.066Z,99.90
2022-09-21T18:51:54.354Z,99.90
2022-09-21T18:54:27.627Z,99.90
2022-09-21T18:56:56.067Z,99.90
2022-09-21T18:59:23.712Z,99.90
2022-09-21T19:01:51.745Z,99.90
2022-09-21T19:04:20.155Z,99.90
2022-09-21T19:07:21.401Z,99.90
2022-09-21T19:10:24.318Z,99.90
2022-09-21T19:13:23.234Z,99.90
2022-09-21T19:16:17.581Z,99.90
2022-09-21T19:19:17.132Z,99.90
2022-09-21T19:22:20.709Z,99.90
2022-09-21T19:25:34.116Z,99.90
2022-09-21T19:28:15.680Z,99.90
2022-09-21T19:30:50.968Z,99.90
2022-09-21T19:33:48.788Z,99.90
2022-09-21T19:36:16.626Z,99.90
2022-09-21T19:38:44.139Z,99.90
2022-09-21T19:41:41.659Z,99.90
2022-09-21T19:44:31.246Z,99.90
2022-09-21T19:47:22.909Z,99.90
2022-09-21T19:49:54.543Z,99.90
2022-09-21T19:52:36.285Z,99.90
2022-09-21T19:55:25.402Z,99.90
2022-09-21T19:58:11.681Z,99.90
2022-09-21T20:00:39.366Z,99.90
2022-09-21T20:03:31.578Z,99.90
2022-09-21T20:06:20.542Z,99.90
2022-09-21T20:09:29.197Z,99.90
2022-09-21T20:12:09.276Z,99.90
2022-09-21T20:15:17.731Z,99.90
2022-09-21T20:17:51.497Z,99.90
2022-09-21T20:20:26.782Z,99.90
2022-09-21T20:22:54.954Z,99.90
2022-09-21T20:25:56.520Z,99.90
2022-09-21T20:28:27.784Z,99.90
2022-09-21T20:30:58.420Z,99.90
2022-09-21T20:33:26.976Z,99.90
2022-09-21T20:35:55.645Z,99.90
2022-09-21T20:38:23.575Z,99.90
2022-09-21T20:40:51.664Z,99.90
2022-09-21T20:43:19.630Z,99.90
2022-09-21T20:45:49.377Z,99.90
2022-09-21T20:48:16.989Z,99.90
2022-09-21T20:50:48.068Z,99.90
2022-09-21T20:53:15.565Z,99.90
2022-09-21T20:55:58.130Z,99.90
2022-09-21T20:58:25.404Z,99.90
2022-09-21T21:00:57.930Z,99.90
2022-09-21T21:03:25.942Z,99.90
2022-09-21T21:06:12.437Z,99.90
2022-09-21T21:08:40.895Z,99.90
2022-09-21T21:11:08.211Z,99.90
2022-09-21T21:13:38.742Z,99.90
2022-09-21T21:16:11.591Z,99.90
2022-09-21T21:18:41.400Z,99.90
2022-09-21T21:21:09.558Z,99.90
2022-09-21T21:23:55.841Z,99.90
2022-09-21T21:26:38.146Z,99.90
2022-09-21T21:29:13.028Z,99.90
2022-09-21T21:31:41.001Z,99.90
2022-09-21T21:34:08.179Z,99.90
2022-09-21T21:36:38.894Z,99.90
2022-09-21T21:39:07.623Z,99.90
2022-09-21T21:41:34.996Z,99.90
2022-09-21T21:44:05.438Z,99.90
2022-09-21T21:46:36.113Z,99.90
2022-09-21T21:49:03.436Z,99.90
2022-09-21T21:51:30.808Z,99.90
2022-09-21T21:54:01.179Z,99.90
2022-09-21T21:56:29.712Z,99.90
2022-09-21T21:58:59.802Z,99.90
2022-09-21T22:01:29.467Z,99.90
2022-09-21T22:04:02.284Z,99.90
2022-09-21T22:06:35.432Z,99.90
2022-09-21T22:09:06.000Z,99.90
2022-09-21T22:11:37.658Z,99.90
2022-09-21T22:14:06.553Z,99.90
2022-09-21T22:16:40.149Z,99.90
2022-09-21T22:19:09.032Z,99.90
2022-09-21T22:21:53.210Z,99.90
2022-09-21T22:24:22.268Z,99.90
2022-09-21T22:27:08.255Z,99.90
2022-09-21T22:29:35.835Z,99.90
2022-09-21T22:32:03.027Z,99.90
2022-09-21T22:34:31.358Z,99.90
2022-09-21T22:36:59.379Z,99.90
2022-09-21T22:39:28.006Z,99.90
2022-09-21T22:41:58.415Z,99.90
2022-09-21T22:44:25.544Z,99.90
2022-09-21T22:46:52.584Z,99.90
2022-09-21T22:49:20.098Z,99.90
2022-09-21T22:51:47.092Z,99.90
2022-09-21T22:54:14.105Z,99.90
2022-09-21T22:56:44.431Z,99.90
2022-09-21T22:59:11.426Z,99.90
2022-09-21T23:01:40.165Z,99.90
2022-09-21T23:04:11.674Z,99.90
2022-09-21T23:06:42.509Z,99.90
2022-09-21T23:09:19.820Z,99.90
2022-09-21T23:11:53.569Z,99.90
2022-09-21T23:14:24.159Z,99.90
2022-09-21T23:16:51.422Z,99.90
2022-09-21T23:19:18.668Z,99.90
2022-09-21T23:21:50.285Z,99.90
2022-09-21T23:24:18.077Z,99.90
2022-09-21T23:26:46.150Z,99.90
2022-09-21T23:29:16.585Z,99.90
2022-09-21T23:31:45.831Z,99.90
2022-09-21T23:34:16.807Z,99.90
2022-09-21T23:36:47.035Z,99.90
2022-09-21T23:39:15.643Z,99.90
2022-09-21T23:41:46.338Z,99.90
2022-09-21T23:44:16.449Z,99.90
2022-09-21T23:46:47.092Z,99.90
2022-09-21T23:49:14.259Z,99.90
2022-09-21T23:51:41.326Z,99.90
2022-09-21T23:54:12.590Z,99.90
2022-09-21T23:56:39.636Z,99.90
2022-09-21T23:59:09.962Z,99.90
