createdAt,value
2019-01-09T00:05:02.935Z,24.74
2019-01-09T00:10:57.888Z,22.2
2019-01-09T00:16:52.845Z,16.03
2019-01-09T00:22:47.887Z,15.94
2019-01-09T00:28:42.881Z,20.51
2019-01-09T00:34:37.896Z,14.87
2019-01-09T00:40:32.865Z,13.18
2019-01-09T00:46:27.973Z,16.21
2019-01-09T00:52:22.866Z,18.09
2019-01-09T00:58:17.855Z,13.42
2019-01-09T01:04:12.860Z,11.83
2019-01-09T01:10:07.868Z,20.02
2019-01-09T01:16:02.925Z,25.26
2019-01-09T01:21:57.965Z,28.33
2019-01-09T01:27:52.894Z,33.42
2019-01-09T01:33:47.890Z,19.22
2019-01-09T01:39:42.918Z,17.46
2019-01-09T01:45:37.865Z,17.93
2019-01-09T01:51:32.910Z,20.13
2019-01-09T01:57:27.921Z,19.05
2019-01-09T02:03:22.895Z,12.82
2019-01-09T02:09:17.879Z,16.23
2019-01-09T02:15:12.877Z,19.87
2019-01-09T02:21:07.894Z,27.06
2019-01-09T02:27:02.888Z,21.67
2019-01-09T02:32:57.888Z,10.68
2019-01-09T02:38:52.895Z,15.89
2019-01-09T02:44:47.899Z,10.97
2019-01-09T02:50:42.939Z,13.48
2019-01-09T02:56:37.943Z,15.6
2019-01-09T03:02:32.970Z,14.92
2019-01-09T03:08:27.881Z,19.04
2019-01-09T03:14:22.888Z,23.15
2019-01-09T03:20:17.912Z,15.03
2019-01-09T03:26:12.898Z,14.74
2019-01-09T03:32:07.946Z,8.65
2019-01-09T03:38:02.883Z,16.4
2019-01-09T03:43:57.940Z,15.87
2019-01-09T03:49:52.918Z,15.98
2019-01-09T03:55:47.894Z,7.83
2019-01-09T04:01:42.904Z,10.26
2019-01-09T04:07:37.896Z,13.05
2019-01-09T04:13:32.911Z,15.44
2019-01-09T04:19:27.894Z,15.13
2019-01-09T04:25:22.933Z,8.35
2019-01-09T04:31:17.934Z,16.15
2019-01-09T04:37:12.895Z,18.49
2019-01-09T04:43:07.931Z,15.99
2019-01-09T04:49:02.904Z,12.6
2019-01-09T04:54:57.926Z,16.5
2019-01-09T05:00:52.951Z,19.09
2019-01-09T05:06:47.924Z,24.63
2019-01-09T05:12:42.911Z,25.88
2019-01-09T05:18:37.937Z,32.63
2019-01-09T05:24:32.908Z,47.36
2019-01-09T05:30:27.913Z,42.37
2019-01-09T05:36:22.905Z,43.56
2019-01-09T05:42:17.917Z,51.87
2019-01-09T05:48:12.953Z,70.22
2019-01-09T05:54:07.964Z,62.28
2019-01-09T06:00:02.956Z,34.26
2019-01-09T06:05:57.977Z,48.47
2019-01-09T06:11:52.920Z,28.13
2019-01-09T06:17:47.933Z,18.36
2019-01-09T06:23:42.956Z,34.34
2019-01-09T06:29:37.932Z,56.89
2019-01-09T06:35:32.966Z,39.92
2019-01-09T06:41:27.942Z,32.15
2019-01-09T06:47:22.949Z,41.08
2019-01-09T06:53:17.996Z,56.68
2019-01-09T06:59:12.908Z,70.25
2019-01-09T07:05:07.949Z,63.42
2019-01-09T07:11:02.935Z,57.69
2019-01-09T07:16:57.928Z,67.19
2019-01-09T07:22:52.964Z,65.24
2019-01-09T07:28:47.979Z,71.13
2019-01-09T07:34:42.979Z,71.98
2019-01-09T07:40:37.945Z,67.12
2019-01-09T07:46:32.941Z,64.99
2019-01-09T07:52:27.945Z,67.75
2019-01-09T07:58:22.940Z,63.83
2019-01-09T08:04:17.959Z,72.85
2019-01-09T08:10:12.967Z,70.88
2019-01-09T08:16:07.967Z,102.45
2019-01-09T08:22:02.957Z,56.21
2019-01-09T08:27:57.974Z,66.67
2019-01-09T08:33:52.963Z,72.74
2019-01-09T08:39:47.956Z,0
2019-01-09T08:45:43.035Z,85.12
2019-01-09T08:51:37.993Z,79.06
2019-01-09T08:57:32.958Z,83.83
2019-01-09T09:03:27.985Z,81.64
2019-01-09T09:09:22.961Z,98.54
2019-01-09T09:15:18.017Z,92.66
2019-01-09T09:21:12.955Z,74.67
2019-01-09T09:27:07.974Z,85.22
2019-01-09T09:33:02.938Z,99.33
2019-01-09T09:38:57.981Z,105.97
2019-01-09T09:44:52.952Z,91.61
2019-01-09T09:50:47.986Z,80.67
2019-01-09T09:56:42.962Z,82.01
2019-01-09T10:02:37.959Z,93.83
2019-01-09T10:08:33.002Z,103.4
2019-01-09T10:14:27.967Z,95.05
2019-01-09T10:20:22.981Z,127.03
2019-01-09T10:26:17.966Z,98.17
2019-01-09T10:32:13.000Z,123.15
2019-01-09T10:38:08.021Z,122.48
2019-01-09T10:44:02.977Z,143.8
2019-01-09T10:49:58.027Z,121.8
2019-01-09T10:55:52.971Z,125.26
2019-01-09T11:01:48.004Z,129.74
2019-01-09T11:07:42.973Z,138.7
2019-01-09T11:13:37.990Z,102.6
2019-01-09T11:19:32.974Z,136.88
2019-01-09T11:25:27.999Z,124.25
2019-01-09T11:31:22.980Z,121.73
2019-01-09T11:37:18.003Z,164.48
2019-01-09T11:43:13.008Z,147.15
2019-01-09T11:49:07.998Z,169.63
2019-01-09T11:55:02.991Z,124.7
2019-01-09T12:00:57.997Z,112.31
2019-01-09T12:06:53.004Z,110.67
2019-01-09T12:12:48.116Z,124.06
2019-01-09T12:18:43.016Z,141.29
2019-01-09T12:24:38.047Z,168.88
2019-01-09T12:30:32.994Z,151.59
2019-01-09T12:36:27.970Z,130.19
2019-01-09T12:42:23.022Z,125.49
2019-01-09T12:48:18.009Z,101.6
2019-01-09T12:54:13.027Z,103.4
2019-01-09T13:00:08.014Z,118.33
2019-01-09T13:06:03.015Z,100.57
2019-01-09T13:11:58.003Z,119.54
2019-01-09T13:17:53.131Z,183.99
2019-01-09T13:23:48.005Z,180.12
2019-01-09T13:29:43.009Z,153.17
2019-01-09T13:35:38.067Z,124.24
2019-01-09T13:41:33.033Z,130.47
2019-01-09T13:47:28.032Z,101
2019-01-09T13:53:23.038Z,72.36
2019-01-09T13:59:18.016Z,7.76
2019-01-09T14:05:13.024Z,19.41
2019-01-09T14:11:08.014Z,6.76
2019-01-09T14:17:03.140Z,8.44
2019-01-09T14:22:58.071Z,4.79
2019-01-09T14:28:53.032Z,2.01
2019-01-09T14:34:48.053Z,6.87
2019-01-09T14:40:43.041Z,3.52
2019-01-09T14:46:38.061Z,12.91
2019-01-09T14:52:33.041Z,4.59
2019-01-09T14:58:28.036Z,9.76
2019-01-09T15:04:23.089Z,4.15
2019-01-09T15:10:18.072Z,6.55
2019-01-09T15:16:13.046Z,4.89
2019-01-09T15:22:08.083Z,20.72
2019-01-09T15:28:03.057Z,5.75
2019-01-09T15:33:58.071Z,7.47
2019-01-09T15:39:53.053Z,4.67
2019-01-09T15:45:48.122Z,10.68
2019-01-09T15:51:43.029Z,8.7
2019-01-09T15:57:38.058Z,4.89
2019-01-09T16:03:33.089Z,6.14
2019-01-09T16:09:28.066Z,16
2019-01-09T16:15:23.063Z,9.03
2019-01-09T16:21:18.107Z,12.97
2019-01-09T16:27:13.077Z,4.78
2019-01-09T16:33:08.076Z,3.31
2019-01-09T16:39:03.055Z,9.66
2019-01-09T16:44:58.071Z,11.6
2019-01-09T16:50:53.064Z,11.36
2019-01-09T16:56:48.098Z,12.75
2019-01-09T17:02:43.069Z,27.73
2019-01-09T17:08:38.064Z,20.69
2019-01-09T17:14:33.066Z,11.29
2019-01-09T17:20:28.067Z,12.08
2019-01-09T17:26:23.078Z,18.8
2019-01-09T17:32:18.065Z,7.42
2019-01-09T17:38:13.075Z,15.42
2019-01-09T17:44:08.089Z,17.76
2019-01-09T17:50:03.104Z,17.5
2019-01-09T17:55:58.124Z,14.8
2019-01-09T18:01:53.078Z,26.04
2019-01-09T18:07:48.114Z,15.75
2019-01-09T18:13:43.102Z,4.36
2019-01-09T18:19:38.083Z,15.91
2019-01-09T18:25:33.078Z,16.37
2019-01-09T18:31:28.106Z,14.36
2019-01-09T18:37:23.106Z,18.95
2019-01-09T18:43:18.091Z,26.47
2019-01-09T18:49:13.153Z,10.56
2019-01-09T18:55:08.128Z,10.19
2019-01-09T19:01:03.133Z,34.73
2019-01-09T19:06:58.142Z,18.16
2019-01-09T19:12:53.109Z,2.99
2019-01-09T19:18:48.117Z,5.92
2019-01-09T19:24:43.111Z,6.17
2019-01-09T19:30:38.153Z,5.67
2019-01-09T19:36:33.134Z,3.8
2019-01-09T19:42:28.121Z,8.7
2019-01-09T19:48:23.113Z,5.17
2019-01-09T19:54:18.172Z,8.19
2019-01-09T20:00:13.108Z,7.02
2019-01-09T20:06:08.127Z,10.6
2019-01-09T20:12:03.191Z,4.66
2019-01-09T20:17:58.115Z,8.85
2019-01-09T20:23:53.200Z,12.59
2019-01-09T20:29:48.130Z,12.65
2019-01-09T20:35:43.113Z,60.3
2019-01-09T20:41:38.119Z,8.13
2019-01-09T20:47:33.168Z,12.57
2019-01-09T20:53:28.149Z,3.41
2019-01-09T20:59:23.171Z,3.93
2019-01-09T21:05:18.186Z,3.87
2019-01-09T21:11:13.163Z,5.65
2019-01-09T21:17:08.145Z,7.06
2019-01-09T21:23:03.129Z,3.39
2019-01-09T21:28:58.151Z,4.75
2019-01-09T21:34:53.135Z,5.24
2019-01-09T21:40:48.127Z,3.11
2019-01-09T21:46:46.248Z,4.43
2019-01-09T21:52:38.135Z,3.49
2019-01-09T21:58:33.149Z,9.01
2019-01-09T22:04:28.186Z,10.15
2019-01-09T22:10:23.160Z,6.45
2019-01-09T22:16:18.166Z,7.7
2019-01-09T22:22:13.217Z,6.3
2019-01-09T22:28:08.176Z,4.8
2019-01-09T22:34:03.141Z,5.73
2019-01-09T22:39:58.171Z,5.83
2019-01-09T22:45:53.165Z,3.83
2019-01-09T22:51:48.135Z,4.66
2019-01-09T22:57:43.190Z,3.72
2019-01-09T23:03:38.178Z,5.35
2019-01-09T23:09:33.167Z,3.99
2019-01-09T23:15:28.213Z,5.69
2019-01-09T23:21:23.178Z,5.29
2019-01-09T23:27:18.152Z,4.23
2019-01-09T23:33:13.178Z,4.63
2019-01-09T23:39:08.171Z,2.63
2019-01-09T23:45:03.203Z,7.28
2019-01-09T23:50:58.239Z,3.9
2019-01-09T23:56:53.173Z,3.36
