createdAt,value
2019-01-12T00:07:28.201Z,98.12
2019-01-12T00:12:52.200Z,97.94
2019-01-12T00:17:57.146Z,97.67
2019-01-12T00:23:01.472Z,97.30
2019-01-12T00:28:05.673Z,97.05
2019-01-12T00:33:21.180Z,96.79
2019-01-12T00:43:36.330Z,96.48
2019-01-12T00:48:59.465Z,96.55
2019-01-12T00:54:03.740Z,96.58
2019-01-12T00:59:47.386Z,97.22
2019-01-12T01:04:52.048Z,97.64
2019-01-12T01:09:56.776Z,97.91
2019-01-12T01:15:01.003Z,97.88
2019-01-12T01:20:45.125Z,97.27
2019-01-12T01:26:08.420Z,97.19
2019-01-12T01:31:12.640Z,96.87
2019-01-12T01:36:31.813Z,97.03
2019-01-12T01:47:05.307Z,97.02
2019-01-12T01:52:09.547Z,96.75
2019-01-12T01:57:33.159Z,96.23
2019-01-12T02:02:37.389Z,95.52
2019-01-12T02:12:51.514Z,94.92
2019-01-12T02:28:54.508Z,95.51
2019-01-12T02:34:18.104Z,95.29
2019-01-12T02:39:34.666Z,95.15
2019-01-12T02:49:49.106Z,95.79
2019-01-12T03:05:35.498Z,96.99
2019-01-12T03:10:39.871Z,96.88
2019-01-12T03:15:44.215Z,96.60
2019-01-12T03:25:59.792Z,95.24
2019-01-12T03:31:04.011Z,95.79
2019-01-12T03:36:08.246Z,96.63
2019-01-12T03:41:23.861Z,97.10
2019-01-12T03:46:28.085Z,97.15
2019-01-12T03:56:42.246Z,96.63
2019-01-12T04:22:25.413Z,95.85
2019-01-12T04:27:49.062Z,96.10
2019-01-12T04:32:53.287Z,96.36
2019-01-12T04:37:57.516Z,96.37
2019-01-12T04:43:20.702Z,96.40
2019-01-12T04:48:44.116Z,96.43
2019-01-12T04:53:48.343Z,96.30
2019-01-12T05:09:31.187Z,96.71
2019-01-12T05:19:58.344Z,97.04
2019-01-12T05:25:03.449Z,97.17
2019-01-12T05:30:09.136Z,97.20
2019-01-12T05:35:13.620Z,96.14
2019-01-12T05:40:18.340Z,96.08
2019-01-12T05:56:00.620Z,95.32
2019-01-12T06:06:14.592Z,95.53
2019-01-12T06:11:18.819Z,95.49
2019-01-12T06:16:23.042Z,95.27
2019-01-12T06:21:46.355Z,95.50
2019-01-12T06:26:50.624Z,95.52
2019-01-12T06:31:54.849Z,95.49
2019-01-12T06:36:59.080Z,95.57
2019-01-12T06:47:13.023Z,94.82
2019-01-12T06:52:17.511Z,95.24
2019-01-12T06:57:40.816Z,95.00
2019-01-12T07:08:13.508Z,95.22
2019-01-12T07:13:17.748Z,95.61
2019-01-12T07:18:41.042Z,95.51
2019-01-12T07:29:14.713Z,95.57
2019-01-12T07:34:18.945Z,94.58
2019-01-12T07:50:41.787Z,94.14
2019-01-12T07:56:05.076Z,94.33
2019-01-12T08:11:47.693Z,94.00
2019-01-12T08:16:51.968Z,93.03
2019-01-12T08:27:25.344Z,92.82
2019-01-12T08:32:48.632Z,92.50
2019-01-12T08:43:03.271Z,92.74
2019-01-12T08:48:07.513Z,92.46
2019-01-12T08:53:11.777Z,92.66
2019-01-12T08:58:16.111Z,91.67
2019-01-12T09:08:48.854Z,92.51
2019-01-12T09:13:53.114Z,92.91
2019-01-12T09:24:07.244Z,92.91
2019-01-12T09:29:11.481Z,92.71
2019-01-12T09:34:15.714Z,92.93
2019-01-12T09:39:38.916Z,91.53
2019-01-12T09:44:43.155Z,91.30
2019-01-12T09:50:06.420Z,90.10
2019-01-12T10:01:00.274Z,89.22
2019-01-12T10:11:53.983Z,89.85
2019-01-12T10:16:58.204Z,89.13
2019-01-12T10:27:31.589Z,89.43
2019-01-12T10:32:55.044Z,89.58
2019-01-12T10:37:59.298Z,90.21
2019-01-12T10:43:03.536Z,90.27
2019-01-12T10:53:17.656Z,90.09
2019-01-12T10:58:33.618Z,89.96
2019-01-12T11:03:37.927Z,89.77
2019-01-12T11:08:42.217Z,90.14
2019-01-12T11:18:56.730Z,90.44
2019-01-12T11:34:22.376Z,90.82
2019-01-12T12:01:04.011Z,91.62
2019-01-12T12:06:08.856Z,91.89
2019-01-12T12:11:13.218Z,92.12
2019-01-12T12:21:27.678Z,92.20
2019-01-12T12:26:52.498Z,92.21
2019-01-12T12:37:07.325Z,92.21
2019-01-12T12:52:50.550Z,92.90
2019-01-12T12:57:54.823Z,93.09
2019-01-12T13:03:38.462Z,93.07
2019-01-12T13:13:52.576Z,93.42
2019-01-12T13:18:57.380Z,94.32
2019-01-12T13:24:01.718Z,94.04
2019-01-12T13:29:06.142Z,94.29
2019-01-12T13:34:10.523Z,94.61
2019-01-12T13:39:14.826Z,94.67
2019-01-12T13:44:19.668Z,94.77
2019-01-12T13:49:24.439Z,94.36
2019-01-12T13:54:28.860Z,94.54
2019-01-12T13:59:33.131Z,94.93
2019-01-12T14:04:37.869Z,94.74
2019-01-12T14:09:43.210Z,94.71
2019-01-12T14:14:48.332Z,94.76
2019-01-12T14:19:52.740Z,94.86
2019-01-12T14:25:20.034Z,95.09
2019-01-12T14:30:43.616Z,95.71
2019-01-12T14:35:47.905Z,96.03
2019-01-12T14:41:11.234Z,96.12
2019-01-12T14:46:15.507Z,96.05
2019-01-12T14:51:38.811Z,95.84
2019-01-12T14:56:43.072Z,95.88
2019-01-12T15:12:26.892Z,96.02
2019-01-12T15:17:31.420Z,96.08
2019-01-12T15:33:34.936Z,96.51
2019-01-12T15:43:49.304Z,96.18
2019-01-12T15:49:12.594Z,96.48
2019-01-12T15:54:16.848Z,96.31
2019-01-12T15:59:21.105Z,96.62
2019-01-12T16:09:36.992Z,96.36
2019-01-12T16:15:00.566Z,96.14
2019-01-12T16:25:55.158Z,96.38
2019-01-12T16:30:59.392Z,96.83
2019-01-12T16:41:32.335Z,96.39
2019-01-12T16:46:55.663Z,96.45
2019-01-12T16:57:10.128Z,95.94
2019-01-12T17:02:14.360Z,96.33
2019-01-12T17:07:18.601Z,96.25
2019-01-12T17:12:34.427Z,96.42
2019-01-12T17:17:50.501Z,96.61
2019-01-12T17:23:14.767Z,96.62
2019-01-12T17:28:19.033Z,96.98
2019-01-12T17:33:42.338Z,97.26
2019-01-12T17:43:56.615Z,97.54
2019-01-12T17:49:00.871Z,97.75
2019-01-12T17:54:24.166Z,97.84
2019-01-12T17:59:28.445Z,97.92
2019-01-12T18:10:01.763Z,97.73
2019-01-12T18:15:46.331Z,97.73
2019-01-12T18:20:50.555Z,97.60
2019-01-12T18:26:13.904Z,97.35
2019-01-12T18:31:37.200Z,97.71
2019-01-12T18:36:41.497Z,97.69
2019-01-12T18:57:36.233Z,97.55
2019-01-12T19:02:59.827Z,97.65
2019-01-12T19:08:23.120Z,97.78
2019-01-12T19:13:27.406Z,97.91
2019-01-12T19:18:42.808Z,97.82
2019-01-12T19:23:47.056Z,97.74
2019-01-12T19:28:51.291Z,97.67
2019-01-12T19:34:14.730Z,97.75
2019-01-12T19:39:18.964Z,97.83
2019-01-12T19:44:23.198Z,97.54
2019-01-12T19:54:56.661Z,95.11
2019-01-12T20:05:51.443Z,94.57
2019-01-12T20:16:43.721Z,95.35
2019-01-12T20:21:59.729Z,95.69
2019-01-12T20:27:04.371Z,95.83
2019-01-12T20:32:46.640Z,96.39
2019-01-12T20:44:30.498Z,96.03
2019-01-12T20:50:12.790Z,94.52
2019-01-12T21:07:43.847Z,94.40
2019-01-12T21:13:26.223Z,94.25
2019-01-12T21:18:30.468Z,93.20
2019-01-12T21:23:46.796Z,94.43
2019-01-12T21:34:19.655Z,95.23
2019-01-12T21:44:52.800Z,96.69
2019-01-12T21:49:57.030Z,97.08
2019-01-12T21:55:20.329Z,96.88
2019-01-12T22:00:43.762Z,96.20
2019-01-12T22:05:47.978Z,96.24
2019-01-12T22:21:30.759Z,96.72
2019-01-12T22:26:46.244Z,96.73
2019-01-12T22:31:50.537Z,96.50
2019-01-12T22:37:13.832Z,95.90
2019-01-12T22:52:37.797Z,96.41
2019-01-12T23:02:52.492Z,96.20
2019-01-12T23:08:16.178Z,95.43
2019-01-12T23:23:59.269Z,94.83
2019-01-12T23:29:18.702Z,94.85
2019-01-12T23:35:02.298Z,94.85
2019-01-12T23:40:25.616Z,95.15
2019-01-12T23:45:30.146Z,95.26
2019-01-12T23:55:44.446Z,95.73
