createdAt,value
2018-11-13T00:00:52.656Z,58.40
2018-11-13T00:03:55.141Z,58.20
2018-11-13T00:06:48.906Z,57.80
2018-11-13T00:09:45.136Z,58.10
2018-11-13T00:12:37.578Z,57.80
2018-11-13T00:15:32.582Z,57.70
2018-11-13T00:18:27.892Z,58.00
2018-11-13T00:21:21.463Z,58.30
2018-11-13T00:24:14.931Z,57.80
2018-11-13T00:27:10.340Z,57.40
2018-11-13T00:30:07.534Z,57.60
2018-11-13T00:33:02.813Z,57.90
2018-11-13T00:35:58.217Z,58.40
2018-11-13T00:38:51.770Z,58.20
2018-11-13T00:41:45.252Z,58.30
2018-11-13T00:44:38.925Z,59.30
2018-11-13T00:47:32.596Z,58.30
2018-11-13T00:50:28.264Z,58.10
2018-11-13T00:53:27.816Z,58.20
2018-11-13T00:56:18.627Z,58.00
2018-11-13T00:59:13.446Z,57.80
2018-11-13T01:02:07.781Z,57.80
2018-11-13T01:05:01.870Z,58.10
2018-11-13T01:07:55.774Z,57.70
2018-11-13T01:10:49.448Z,57.60
2018-11-13T01:13:42.912Z,57.00
2018-11-13T01:16:36.999Z,57.20
2018-11-13T01:19:30.560Z,57.30
2018-11-13T01:22:24.795Z,57.60
2018-11-13T01:25:19.212Z,57.50
2018-11-13T01:28:13.134Z,56.30
2018-11-13T01:31:11.094Z,54.50
2018-11-13T01:34:04.553Z,55.10
2018-11-13T01:36:58.426Z,54.80
2018-11-13T01:39:52.202Z,54.60
2018-11-13T01:42:46.180Z,55.00
2018-11-13T01:45:42.209Z,55.60
2018-11-13T01:48:35.675Z,56.20
2018-11-13T01:51:29.446Z,55.70
2018-11-13T01:54:23.480Z,56.00
2018-11-13T01:57:18.021Z,55.60
2018-11-13T02:00:26.746Z,56.00
2018-11-13T02:03:21.858Z,56.20
2018-11-13T02:06:15.932Z,56.60
2018-11-13T02:09:17.881Z,56.60
2018-11-13T02:12:09.830Z,57.30
2018-11-13T02:15:05.445Z,56.70
2018-11-13T02:18:02.705Z,56.40
2018-11-13T02:20:56.785Z,56.30
2018-11-13T02:23:50.965Z,56.10
2018-11-13T02:26:48.008Z,56.50
2018-11-13T02:29:38.514Z,56.50
2018-11-13T02:32:32.823Z,56.20
2018-11-13T02:35:26.401Z,56.60
2018-11-13T02:38:20.220Z,57.00
2018-11-13T02:41:16.739Z,56.50
2018-11-13T02:44:11.069Z,57.70
2018-11-13T02:47:04.645Z,57.50
2018-11-13T02:50:01.076Z,57.30
2018-11-13T02:52:55.270Z,57.00
2018-11-13T02:55:49.448Z,56.60
2018-11-13T02:58:43.328Z,56.60
2018-11-13T03:01:36.876Z,67.40
2018-11-13T03:04:32.199Z,59.30
2018-11-13T03:07:28.125Z,57.00
2018-11-13T03:10:23.848Z,56.90
2018-11-13T03:13:17.433Z,56.60
2018-11-13T03:16:13.319Z,56.00
2018-11-13T03:19:06.909Z,56.50
2018-11-13T03:22:01.380Z,56.00
2018-11-13T03:24:55.896Z,56.90
2018-11-13T03:27:50.289Z,56.70
2018-11-13T03:30:46.816Z,56.50
2018-11-13T03:33:40.613Z,56.50
2018-11-13T03:36:37.742Z,55.10
2018-11-13T03:39:31.618Z,52.60
2018-11-13T03:42:26.829Z,52.30
2018-11-13T03:45:20.912Z,53.80
2018-11-13T03:48:18.372Z,54.00
2018-11-13T03:51:12.563Z,54.20
2018-11-13T03:54:06.742Z,54.00
2018-11-13T03:57:00.712Z,54.70
2018-11-13T03:59:56.447Z,54.90
2018-11-13T04:02:50.406Z,55.10
2018-11-13T04:05:45.729Z,54.80
2018-11-13T04:08:40.117Z,55.30
2018-11-13T04:11:35.137Z,55.40
2018-11-13T04:14:29.195Z,55.70
2018-11-13T04:17:22.965Z,55.30
2018-11-13T04:20:22.541Z,55.20
2018-11-13T04:23:16.043Z,55.00
2018-11-13T04:26:09.717Z,55.20
2018-11-13T04:42:25.460Z,55.10
2018-11-13T04:45:20.577Z,55.70
2018-11-13T04:48:14.893Z,55.70
2018-11-13T04:51:09.250Z,55.70
2018-11-13T04:54:02.921Z,55.80
2018-11-13T04:56:58.743Z,55.90
2018-11-13T04:59:53.036Z,55.40
2018-11-13T05:02:47.735Z,55.50
2018-11-13T05:05:41.374Z,55.90
2018-11-13T05:22:25.697Z,55.00
2018-11-13T05:25:24.333Z,55.90
2018-11-13T05:28:54.875Z,55.80
2018-11-13T05:31:50.310Z,56.10
2018-11-13T05:34:45.648Z,55.90
2018-11-13T05:37:44.301Z,55.60
2018-11-13T05:40:43.287Z,55.60
2018-11-13T05:43:37.643Z,55.70
2018-11-13T05:46:41.975Z,55.40
2018-11-13T05:49:38.593Z,54.70
2018-11-13T05:52:36.594Z,55.70
2018-11-13T05:55:34.919Z,55.60
2018-11-13T05:58:30.403Z,55.60
2018-11-13T06:01:22.504Z,55.40
2018-11-13T06:04:19.527Z,55.30
2018-11-13T06:07:15.536Z,55.10
2018-11-13T06:10:16.667Z,55.00
2018-11-13T06:13:20.537Z,55.00
2018-11-13T06:16:14.858Z,55.10
2018-11-13T06:19:16.720Z,55.30
2018-11-13T06:22:12.333Z,55.10
2018-11-13T06:25:08.979Z,55.40
2018-11-13T06:28:25.215Z,55.20
2018-11-13T06:31:20.557Z,55.50
2018-11-13T06:34:17.714Z,55.40
2018-11-13T06:37:14.376Z,55.30
2018-11-13T06:40:10.029Z,55.10
2018-11-13T06:43:27.026Z,55.30
2018-11-13T06:46:25.208Z,54.80
2018-11-13T06:49:25.893Z,55.00
2018-11-13T06:52:29.547Z,54.90
2018-11-13T06:55:37.038Z,54.50
2018-11-13T06:58:30.799Z,54.30
2018-11-13T07:01:25.166Z,54.40
2018-11-13T07:04:20.231Z,54.50
2018-11-13T07:07:17.940Z,53.20
2018-11-13T07:10:14.066Z,53.90
2018-11-13T07:13:10.926Z,53.40
2018-11-13T07:16:18.111Z,53.90
2018-11-13T07:19:13.408Z,53.90
2018-11-13T07:22:10.010Z,53.70
2018-11-13T07:25:29.695Z,53.80
2018-11-13T07:28:18.289Z,53.80
2018-11-13T07:31:12.364Z,54.00
2018-11-13T07:34:10.662Z,54.00
2018-11-13T07:37:26.542Z,53.80
2018-11-13T07:44:13.460Z,53.10
2018-11-13T07:47:06.201Z,53.00
2018-11-13T07:50:04.056Z,52.30
2018-11-13T07:53:00.848Z,51.30
2018-11-13T07:55:55.378Z,50.60
2018-11-13T07:58:49.498Z,50.70
2018-11-13T08:01:44.136Z,50.50
2018-11-13T08:04:38.615Z,50.00
2018-11-13T08:07:37.166Z,50.10
2018-11-13T08:14:30.543Z,49.50
2018-11-13T08:17:59.646Z,49.80
2018-11-13T08:20:56.429Z,49.80
2018-11-13T08:23:59.204Z,50.00
2018-11-13T08:27:18.526Z,50.80
2018-11-13T08:30:34.524Z,50.50
2018-11-13T08:33:30.131Z,50.60
2018-11-13T08:36:25.526Z,50.50
2018-11-13T08:39:23.721Z,50.60
2018-11-13T08:42:15.223Z,50.30
2018-11-13T08:45:16.055Z,50.40
2018-11-13T08:48:11.454Z,50.10
2018-11-13T08:51:07.788Z,49.80
2018-11-13T08:54:12.758Z,49.60
2018-11-13T08:57:31.176Z,49.50
2018-11-13T09:00:29.238Z,48.90
2018-11-13T09:03:32.959Z,49.00
2018-11-13T09:07:16.532Z,49.00
2018-11-13T09:10:23.993Z,49.00
2018-11-13T09:13:25.974Z,49.20
2018-11-13T09:16:31.504Z,49.50
2018-11-13T09:19:25.606Z,49.50
2018-11-13T09:22:22.028Z,49.30
2018-11-13T09:26:14.146Z,48.90
2018-11-13T09:28:47.173Z,48.90
2018-11-13T09:31:42.159Z,49.40
2018-11-13T09:34:36.219Z,49.10
2018-11-13T09:37:31.082Z,49.30
2018-11-13T09:40:25.836Z,48.70
2018-11-13T09:43:21.968Z,48.80
2018-11-13T09:46:27.781Z,48.90
2018-11-13T09:50:06.111Z,48.20
2018-11-13T09:53:08.723Z,48.40
2018-11-13T09:56:10.735Z,48.60
2018-11-13T09:59:19.342Z,48.30
2018-11-13T10:02:18.239Z,48.00
2018-11-13T10:05:16.893Z,48.30
2018-11-13T10:08:33.825Z,48.20
2018-11-13T10:11:27.451Z,48.40
2018-11-13T10:14:30.234Z,48.30
2018-11-13T10:17:31.188Z,48.40
2018-11-13T10:20:43.182Z,48.40
2018-11-13T10:24:14.892Z,48.30
2018-11-13T10:27:33.781Z,48.10
2018-11-13T10:30:26.925Z,48.00
2018-11-13T10:33:24.700Z,48.00
2018-11-13T10:36:20.403Z,48.00
2018-11-13T10:39:36.603Z,48.20
2018-11-13T10:42:31.855Z,47.90
2018-11-13T10:45:38.461Z,47.60
2018-11-13T10:48:51.980Z,47.20
2018-11-13T10:52:19.847Z,47.60
2018-11-13T10:55:42.871Z,47.80
2018-11-13T10:58:41.236Z,47.40
2018-11-13T11:01:59.434Z,47.50
2018-11-13T11:05:45.646Z,47.30
2018-11-13T11:12:05.462Z,47.50
2018-11-13T11:15:22.301Z,47.90
2018-11-13T11:18:33.701Z,48.30
2018-11-13T11:29:59.554Z,48.30
2018-11-13T11:33:13.091Z,48.00
2018-11-13T11:36:14.634Z,48.00
2018-11-13T11:39:17.850Z,47.90
2018-11-13T11:42:36.787Z,47.90
2018-11-13T11:46:03.085Z,48.00
2018-11-13T11:49:21.292Z,48.00
2018-11-13T11:52:15.352Z,48.30
2018-11-13T11:55:15.990Z,48.10
2018-11-13T11:58:20.992Z,48.30
2018-11-13T12:01:44.669Z,48.60
2018-11-13T12:04:45.449Z,48.80
2018-11-13T12:07:40.147Z,49.10
2018-11-13T12:10:34.508Z,50.00
2018-11-13T12:13:34.048Z,49.30
2018-11-13T12:16:33.017Z,49.30
2018-11-13T12:19:28.382Z,49.70
2018-11-13T12:22:27.879Z,49.70
2018-11-13T12:25:24.448Z,50.00
2018-11-13T12:28:21.658Z,50.20
2018-11-13T12:31:22.186Z,50.20
2018-11-13T12:34:20.702Z,50.20
2018-11-13T12:37:23.562Z,50.30
2018-11-13T12:40:24.239Z,50.50
2018-11-13T12:43:16.497Z,50.90
2018-11-13T12:46:15.631Z,50.20
2018-11-13T12:49:18.300Z,50.40
2018-11-13T12:52:20.882Z,50.60
2018-11-13T12:55:27.119Z,50.40
2018-11-13T12:58:22.506Z,50.60
2018-11-13T13:01:18.173Z,50.70
2018-11-13T13:04:15.882Z,50.60
2018-11-13T13:07:17.113Z,50.60
2018-11-13T13:10:15.414Z,50.90
2018-11-13T13:13:12.370Z,50.90
2018-11-13T13:16:08.316Z,51.00
2018-11-13T13:19:06.616Z,51.20
2018-11-13T13:22:02.454Z,51.20
2018-11-13T13:24:57.734Z,51.40
2018-11-13T13:28:37.571Z,51.70
2018-11-13T13:31:34.570Z,51.50
2018-11-13T13:34:28.753Z,52.00
2018-11-13T13:37:22.748Z,51.30
2018-11-13T13:40:16.593Z,51.40
2018-11-13T13:43:14.266Z,51.70
2018-11-13T13:46:10.076Z,52.10
2018-11-13T13:49:07.024Z,52.00
2018-11-13T13:52:00.472Z,52.00
2018-11-13T13:54:55.288Z,52.40
2018-11-13T13:57:52.336Z,52.60
2018-11-13T14:00:46.443Z,52.70
2018-11-13T14:03:44.729Z,52.90
2018-11-13T14:06:40.095Z,53.20
2018-11-13T14:09:34.908Z,52.80
2018-11-13T14:12:31.860Z,52.80
2018-11-13T14:15:25.881Z,53.10
2018-11-13T14:18:19.405Z,53.30
2018-11-13T14:21:12.847Z,53.30
2018-11-13T14:24:06.569Z,53.00
2018-11-13T14:27:00.732Z,52.90
2018-11-13T14:29:55.200Z,53.10
2018-11-13T14:32:50.532Z,53.20
2018-11-13T14:35:44.982Z,52.80
2018-11-13T14:38:38.699Z,52.80
2018-11-13T14:41:32.979Z,53.20
2018-11-13T14:44:27.328Z,53.30
2018-11-13T14:47:20.896Z,53.10
2018-11-13T14:50:19.735Z,53.30
2018-11-13T14:53:14.441Z,52.90
2018-11-13T14:56:08.808Z,52.80
2018-11-13T14:59:04.411Z,53.10
2018-11-13T15:01:58.240Z,53.10
2018-11-13T15:04:52.161Z,53.20
2018-11-13T15:07:47.463Z,53.20
2018-11-13T15:10:57.237Z,53.60
2018-11-13T15:13:52.141Z,53.70
2018-11-13T15:16:46.015Z,53.40
2018-11-13T15:19:40.506Z,53.10
2018-11-13T15:22:34.282Z,53.20
2018-11-13T15:25:28.368Z,53.80
2018-11-13T15:28:21.931Z,54.00
2018-11-13T15:31:15.866Z,54.10
2018-11-13T15:34:09.785Z,54.00
2018-11-13T15:37:03.678Z,53.80
2018-11-13T15:39:57.137Z,53.90
2018-11-13T15:42:51.447Z,54.40
2018-11-13T15:45:45.198Z,54.30
2018-11-13T15:48:39.090Z,54.20
2018-11-13T15:51:32.592Z,54.50
2018-11-13T15:54:26.711Z,54.40
2018-11-13T15:57:24.170Z,54.20
2018-11-13T16:00:20.203Z,54.30
2018-11-13T16:03:31.689Z,53.90
2018-11-13T16:06:26.567Z,54.20
2018-11-13T16:09:22.421Z,53.90
2018-11-13T16:12:20.163Z,53.90
2018-11-13T16:15:13.136Z,54.10
2018-11-13T16:18:08.064Z,53.90
2018-11-13T16:21:01.692Z,54.30
2018-11-13T16:23:56.895Z,54.20
2018-11-13T16:26:52.651Z,54.20
2018-11-13T16:29:46.235Z,54.10
2018-11-13T16:32:40.390Z,54.50
2018-11-13T16:35:34.505Z,54.50
2018-11-13T16:38:29.400Z,54.70
2018-11-13T16:41:23.289Z,54.80
2018-11-13T16:44:17.788Z,54.50
2018-11-13T16:47:13.865Z,55.00
2018-11-13T16:50:11.425Z,54.90
2018-11-13T16:53:07.368Z,55.00
2018-11-13T16:56:09.010Z,55.20
2018-11-13T16:59:04.727Z,55.00
2018-11-13T17:01:58.423Z,55.30
2018-11-13T17:04:53.166Z,55.40
2018-11-13T17:07:49.755Z,55.50
2018-11-13T17:10:44.873Z,55.60
2018-11-13T17:13:38.932Z,55.50
2018-11-13T17:16:32.569Z,55.30
2018-11-13T17:19:26.272Z,55.40
2018-11-13T17:22:21.679Z,55.40
2018-11-13T17:25:19.857Z,55.30
2018-11-13T17:28:16.394Z,55.30
2018-11-13T17:31:10.438Z,55.50
2018-11-13T17:34:08.853Z,55.70
2018-11-13T17:37:00.181Z,55.70
2018-11-13T17:39:53.544Z,55.70
2018-11-13T17:42:48.254Z,56.00
2018-11-13T17:45:43.340Z,56.00
2018-11-13T17:48:37.714Z,56.20
2018-11-13T17:51:31.605Z,56.30
2018-11-13T17:54:25.902Z,56.50
2018-11-13T17:57:20.075Z,56.60
2018-11-13T18:00:23.929Z,56.70
2018-11-13T18:03:22.076Z,57.20
2018-11-13T18:06:13.733Z,57.00
2018-11-13T18:09:12.256Z,57.20
2018-11-13T18:12:06.005Z,57.30
2018-11-13T18:14:59.636Z,57.40
2018-11-13T18:17:54.316Z,57.50
2018-11-13T18:20:48.597Z,57.50
2018-11-13T18:23:42.553Z,57.70
2018-11-13T18:26:36.810Z,57.80
2018-11-13T18:29:34.024Z,57.90
2018-11-13T18:32:24.887Z,58.00
2018-11-13T18:35:20.233Z,58.10
2018-11-13T18:38:15.613Z,58.20
2018-11-13T18:41:09.725Z,58.20
2018-11-13T18:44:03.907Z,58.20
2018-11-13T18:46:58.092Z,58.20
2018-11-13T18:49:52.068Z,58.30
2018-11-13T18:52:45.925Z,58.20
2018-11-13T18:55:39.518Z,58.20
2018-11-13T18:58:40.697Z,58.10
2018-11-13T19:01:34.641Z,58.00
2018-11-13T19:04:29.338Z,58.20
2018-11-13T19:07:22.909Z,58.10
2018-11-13T19:11:00.314Z,57.80
2018-11-13T19:13:55.713Z,57.80
2018-11-13T19:16:51.387Z,58.30
2018-11-13T19:19:45.098Z,58.40
2018-11-13T19:22:39.912Z,58.00
2018-11-13T19:25:39.428Z,58.50
2018-11-13T19:28:28.684Z,58.20
2018-11-13T19:31:22.353Z,58.10
2018-11-13T19:34:16.126Z,57.90
2018-11-13T19:37:09.723Z,57.80
2018-11-13T19:40:05.107Z,57.90
2018-11-13T19:42:59.265Z,57.70
2018-11-13T19:45:52.500Z,57.20
2018-11-13T19:48:46.111Z,57.20
2018-11-13T19:51:40.050Z,56.80
2018-11-13T19:54:33.801Z,57.10
2018-11-13T19:57:27.936Z,57.50
2018-11-13T20:00:32.454Z,57.40
2018-11-13T20:03:22.979Z,57.80
2018-11-13T20:06:17.268Z,57.70
2018-11-13T20:09:12.473Z,57.90
2018-11-13T20:12:06.147Z,57.90
2018-11-13T20:15:01.147Z,57.80
2018-11-13T20:17:54.715Z,57.80
2018-11-13T20:20:48.492Z,58.10
2018-11-13T20:23:42.768Z,57.90
2018-11-13T20:26:36.653Z,57.80
2018-11-13T20:29:31.452Z,58.00
2018-11-13T20:32:26.555Z,58.20
2018-11-13T20:35:22.791Z,57.70
2018-11-13T20:38:16.768Z,58.20
2018-11-13T20:41:10.748Z,57.50
2018-11-13T20:44:08.904Z,58.00
2018-11-13T20:46:59.419Z,58.00
2018-11-13T20:49:53.297Z,58.20
2018-11-13T20:52:46.765Z,57.80
2018-11-13T20:55:40.230Z,57.80
2018-11-13T20:58:33.697Z,57.60
2018-11-13T21:01:27.573Z,57.20
2018-11-13T21:04:21.450Z,58.10
2018-11-13T21:07:18.384Z,57.20
2018-11-13T21:10:15.106Z,57.80
2018-11-13T21:13:09.022Z,57.30
2018-11-13T21:16:04.248Z,57.60
2018-11-13T21:18:58.006Z,57.80
2018-11-13T21:21:52.083Z,57.20
2018-11-13T21:24:45.925Z,57.20
2018-11-13T21:27:39.891Z,57.70
2018-11-13T21:30:33.229Z,57.20
2018-11-13T21:33:26.869Z,57.20
2018-11-13T21:36:20.751Z,57.90
2018-11-13T21:39:15.942Z,57.40
2018-11-13T21:42:11.367Z,57.50
2018-11-13T21:45:06.983Z,57.60
2018-11-13T21:48:03.419Z,57.40
2018-11-13T21:50:57.196Z,57.50
2018-11-13T21:53:52.502Z,57.00
2018-11-13T21:56:45.971Z,57.10
2018-11-13T21:59:39.845Z,57.20
2018-11-13T22:02:33.518Z,57.20
2018-11-13T22:05:28.135Z,57.30
2018-11-13T22:08:22.075Z,57.30
2018-11-13T22:11:16.890Z,57.60
2018-11-13T22:14:12.508Z,57.10
2018-11-13T22:17:08.223Z,56.80
2018-11-13T22:20:02.611Z,57.00
2018-11-13T22:22:57.721Z,57.20
2018-11-13T22:25:51.491Z,57.20
2018-11-13T22:28:45.493Z,57.30
2018-11-13T22:31:38.924Z,57.80
2018-11-13T22:34:32.817Z,57.60
2018-11-13T22:37:26.369Z,57.10
2018-11-13T22:40:23.967Z,57.60
2018-11-13T22:43:18.128Z,57.10
2018-11-13T22:46:13.851Z,57.80
2018-11-13T22:49:10.186Z,57.70
2018-11-13T22:52:03.955Z,57.70
2018-11-13T22:54:58.065Z,57.20
2018-11-13T22:57:53.027Z,57.20
2018-11-13T23:00:48.328Z,57.70
2018-11-13T23:03:41.717Z,57.30
2018-11-13T23:06:36.816Z,57.30
2018-11-13T23:09:30.090Z,57.20
2018-11-13T23:12:24.780Z,57.10
2018-11-13T23:15:22.191Z,57.60
2018-11-13T23:18:16.522Z,57.30
2018-11-13T23:21:10.094Z,57.10
2018-11-13T23:24:04.071Z,57.20
2018-11-13T23:26:57.744Z,56.70
2018-11-13T23:29:51.521Z,56.90
2018-11-13T23:32:51.594Z,57.00
2018-11-13T23:35:46.991Z,56.90
2018-11-13T23:38:40.729Z,57.30
2018-11-13T23:41:34.445Z,57.20
2018-11-13T23:44:28.548Z,56.80
2018-11-13T23:47:22.359Z,57.20
2018-11-13T23:50:18.551Z,57.10
2018-11-13T23:53:13.589Z,57.10
2018-11-13T23:56:07.361Z,57.10
2018-11-13T23:59:03.182Z,57.00
