createdAt,value
2018-05-23T00:00:31.408Z,18.90
2018-05-23T00:01:04.693Z,18.90
2018-05-23T00:01:37.960Z,18.90
2018-05-23T00:02:11.225Z,18.90
2018-05-23T00:02:44.488Z,18.80
2018-05-23T00:03:17.756Z,18.80
2018-05-23T00:03:51.030Z,18.80
2018-05-23T00:04:24.274Z,18.80
2018-05-23T00:04:57.545Z,18.80
2018-05-23T00:05:30.864Z,18.80
2018-05-23T00:06:04.908Z,18.80
2018-05-23T00:06:38.167Z,18.80
2018-05-23T00:07:11.427Z,18.80
2018-05-23T00:07:44.700Z,18.80
2018-05-23T00:08:17.957Z,18.80
2018-05-23T00:08:51.212Z,18.80
2018-05-23T00:09:24.551Z,18.70
2018-05-23T00:09:57.809Z,18.80
2018-05-23T00:10:31.851Z,18.80
2018-05-23T00:11:05.140Z,18.80
2018-05-23T00:11:38.402Z,18.80
2018-05-23T00:12:11.680Z,18.80
2018-05-23T00:12:44.945Z,18.80
2018-05-23T00:13:18.221Z,18.80
2018-05-23T00:13:52.257Z,18.70
2018-05-23T00:14:25.531Z,18.70
2018-05-23T00:14:58.789Z,18.70
2018-05-23T00:15:32.052Z,18.70
2018-05-23T00:16:05.326Z,18.70
2018-05-23T00:16:39.368Z,18.70
2018-05-23T00:17:12.648Z,18.60
2018-05-23T00:17:45.916Z,18.70
2018-05-23T00:18:19.170Z,18.60
2018-05-23T00:18:52.432Z,18.70
2018-05-23T00:19:25.693Z,18.70
2018-05-23T00:19:58.952Z,18.60
2018-05-23T00:20:32.221Z,18.60
2018-05-23T00:21:05.508Z,18.60
2018-05-23T00:21:38.771Z,18.60
2018-05-23T00:22:12.027Z,18.70
2018-05-23T00:22:46.050Z,18.60
2018-05-23T00:23:19.316Z,18.60
2018-05-23T00:23:53.345Z,18.70
2018-05-23T00:24:26.612Z,18.60
2018-05-23T00:24:59.889Z,18.60
2018-05-23T00:25:33.141Z,18.60
2018-05-23T00:26:06.419Z,18.60
2018-05-23T00:26:39.675Z,18.60
2018-05-23T00:27:12.944Z,18.60
2018-05-23T00:27:46.980Z,18.60
2018-05-23T00:28:21.012Z,18.60
2018-05-23T00:28:54.267Z,18.70
2018-05-23T00:29:27.545Z,18.60
2018-05-23T00:30:01.573Z,18.60
2018-05-23T00:30:34.854Z,18.60
2018-05-23T00:31:08.110Z,18.60
2018-05-23T00:31:41.396Z,18.60
2018-05-23T00:32:14.661Z,18.70
2018-05-23T00:32:48.696Z,18.60
2018-05-23T00:33:21.982Z,18.60
2018-05-23T00:33:55.247Z,18.60
2018-05-23T00:34:28.514Z,18.60
2018-05-23T00:35:01.777Z,18.60
2018-05-23T00:35:35.818Z,18.60
2018-05-23T00:36:09.081Z,18.50
2018-05-23T00:36:42.370Z,18.50
2018-05-23T00:37:15.628Z,18.50
2018-05-23T00:37:48.886Z,18.50
2018-05-23T00:38:22.917Z,18.60
2018-05-23T00:38:56.181Z,18.50
2018-05-23T00:39:29.440Z,18.50
2018-05-23T00:40:02.702Z,18.50
2018-05-23T00:40:35.978Z,18.50
2018-05-23T00:41:09.244Z,18.50
2018-05-23T00:41:42.520Z,18.50
2018-05-23T00:42:15.780Z,18.50
2018-05-23T00:42:49.058Z,18.50
2018-05-23T00:43:22.321Z,18.40
2018-05-23T00:43:55.579Z,18.40
2018-05-23T00:44:28.842Z,18.40
2018-05-23T00:45:02.108Z,18.40
2018-05-23T00:45:35.385Z,18.40
2018-05-23T00:46:08.645Z,18.40
2018-05-23T00:46:41.895Z,18.40
2018-05-23T00:47:15.931Z,18.40
2018-05-23T00:47:49.202Z,18.40
2018-05-23T00:48:23.221Z,18.40
2018-05-23T00:48:56.489Z,18.40
2018-05-23T00:49:29.765Z,18.40
2018-05-23T00:50:03.045Z,18.40
2018-05-23T00:50:36.306Z,18.40
2018-05-23T00:51:09.576Z,18.40
2018-05-23T00:51:43.621Z,18.40
2018-05-23T00:52:17.675Z,18.40
2018-05-23T00:52:51.687Z,18.40
2018-05-23T00:53:24.948Z,18.40
2018-05-23T00:53:58.220Z,18.40
2018-05-23T00:54:32.246Z,18.40
2018-05-23T00:55:17.341Z,18.30
2018-05-23T00:55:50.608Z,18.30
2018-05-23T00:56:23.882Z,18.30
2018-05-23T00:56:57.380Z,18.30
2018-05-23T00:57:30.665Z,18.30
2018-05-23T00:58:03.928Z,18.30
2018-05-23T00:58:37.188Z,18.30
2018-05-23T00:59:10.449Z,18.30
2018-05-23T00:59:43.980Z,18.30
2018-05-23T01:00:17.249Z,18.30
2018-05-23T01:00:50.520Z,18.30
2018-05-23T01:01:24.028Z,18.30
2018-05-23T01:01:58.095Z,18.30
2018-05-23T01:02:31.631Z,18.20
2018-05-23T01:03:04.898Z,18.30
2018-05-23T01:03:38.164Z,18.20
2018-05-23T01:04:11.436Z,18.20
2018-05-23T01:04:44.712Z,18.20
2018-05-23T01:05:17.981Z,18.20
2018-05-23T01:05:51.251Z,18.20
2018-05-23T01:06:25.311Z,18.30
2018-05-23T01:06:58.576Z,18.30
2018-05-23T01:07:31.876Z,18.30
2018-05-23T01:08:05.132Z,18.30
2018-05-23T01:08:38.434Z,18.20
2018-05-23T01:09:11.708Z,18.20
2018-05-23T01:09:44.988Z,18.20
2018-05-23T01:10:18.255Z,18.20
2018-05-23T01:10:51.531Z,18.20
2018-05-23T01:11:24.831Z,18.20
2018-05-23T01:11:59.632Z,18.20
2018-05-23T01:12:32.901Z,18.20
2018-05-23T01:13:06.171Z,18.20
2018-05-23T01:13:39.443Z,18.20
2018-05-23T01:14:12.724Z,18.20
2018-05-23T01:14:45.992Z,18.20
2018-05-23T01:15:19.263Z,18.10
2018-05-23T01:15:53.289Z,18.20
2018-05-23T01:16:26.560Z,18.20
2018-05-23T01:16:59.835Z,18.20
2018-05-23T01:17:33.088Z,18.20
2018-05-23T01:18:06.389Z,18.20
2018-05-23T01:18:40.408Z,18.20
2018-05-23T01:19:13.693Z,18.20
2018-05-23T01:19:46.986Z,18.20
2018-05-23T01:20:21.018Z,18.20
2018-05-23T01:20:54.290Z,18.10
2018-05-23T01:21:27.553Z,18.20
2018-05-23T01:22:00.904Z,18.20
2018-05-23T01:22:34.167Z,18.20
2018-05-23T01:23:07.445Z,18.20
2018-05-23T01:23:40.731Z,18.20
2018-05-23T01:24:13.976Z,18.20
2018-05-23T01:24:48.020Z,18.20
2018-05-23T01:25:21.298Z,18.20
2018-05-23T01:25:54.556Z,18.20
2018-05-23T01:26:28.580Z,18.20
2018-05-23T01:27:01.862Z,18.20
2018-05-23T01:27:35.137Z,18.20
2018-05-23T01:28:08.394Z,18.10
2018-05-23T01:28:41.652Z,18.10
2018-05-23T01:29:15.681Z,18.10
2018-05-23T01:29:48.976Z,18.10
2018-05-23T01:30:22.222Z,18.10
2018-05-23T01:30:56.266Z,18.10
2018-05-23T01:31:29.544Z,18.10
2018-05-23T01:32:02.842Z,18.10
2018-05-23T01:32:36.096Z,18.10
2018-05-23T01:33:09.369Z,18.10
2018-05-23T01:33:42.626Z,18.10
2018-05-23T01:34:16.661Z,18.10
2018-05-23T01:34:49.935Z,18.10
2018-05-23T01:35:23.188Z,18.10
2018-05-23T01:35:56.460Z,18.10
2018-05-23T01:36:30.494Z,18.20
2018-05-23T01:37:03.787Z,18.20
2018-05-23T01:37:37.040Z,18.10
2018-05-23T01:38:10.300Z,18.10
2018-05-23T01:38:43.564Z,18.10
2018-05-23T01:39:17.596Z,18.10
2018-05-23T01:39:50.860Z,18.10
2018-05-23T01:40:24.886Z,18.10
2018-05-23T01:40:58.144Z,18.10
2018-05-23T01:41:31.409Z,18.10
2018-05-23T01:42:04.709Z,18.10
2018-05-23T01:42:37.984Z,18.10
2018-05-23T01:43:11.254Z,18.10
2018-05-23T01:43:45.292Z,18.10
2018-05-23T01:44:18.580Z,18.10
2018-05-23T01:44:51.844Z,18.10
2018-05-23T01:45:25.128Z,18.20
2018-05-23T01:45:58.389Z,18.20
2018-05-23T01:46:31.689Z,18.20
2018-05-23T01:47:04.960Z,18.20
2018-05-23T01:47:38.231Z,18.20
2018-05-23T01:48:11.505Z,18.20
2018-05-23T01:48:56.561Z,18.20
2018-05-23T01:49:29.861Z,18.20
2018-05-23T01:50:03.868Z,18.20
2018-05-23T01:50:37.125Z,18.10
2018-05-23T01:51:10.397Z,18.10
2018-05-23T01:51:43.672Z,18.10
2018-05-23T01:52:17.697Z,18.00
2018-05-23T01:52:51.206Z,18.00
2018-05-23T01:53:24.473Z,18.10
2018-05-23T01:53:57.746Z,18.10
2018-05-23T01:54:31.014Z,18.10
2018-05-23T01:55:04.268Z,18.10
2018-05-23T01:55:37.553Z,18.10
2018-05-23T01:56:11.580Z,18.10
2018-05-23T01:56:44.851Z,18.10
2018-05-23T01:57:18.125Z,18.00
2018-05-23T01:57:51.402Z,18.00
2018-05-23T01:58:24.673Z,18.00
2018-05-23T01:58:57.958Z,18.00
2018-05-23T01:59:31.216Z,18.00
2018-05-23T02:00:05.274Z,18.00
2018-05-23T02:00:38.521Z,18.00
2018-05-23T02:01:11.776Z,18.00
2018-05-23T02:01:45.815Z,18.00
2018-05-23T02:02:19.081Z,17.90
2018-05-23T02:02:52.368Z,18.00
2018-05-23T02:03:25.632Z,18.00
2018-05-23T02:03:58.905Z,18.00
2018-05-23T02:04:32.942Z,18.00
2018-05-23T02:05:06.203Z,18.00
2018-05-23T02:05:39.467Z,18.10
2018-05-23T02:06:12.738Z,18.00
2018-05-23T02:06:46.005Z,18.10
2018-05-23T02:07:19.289Z,18.00
2018-05-23T02:07:52.564Z,18.00
2018-05-23T02:08:25.844Z,18.00
2018-05-23T02:08:59.135Z,18.00
2018-05-23T02:09:32.400Z,18.00
2018-05-23T02:10:05.674Z,18.00
2018-05-23T02:10:38.938Z,18.00
2018-05-23T02:11:12.221Z,18.00
2018-05-23T02:11:45.512Z,18.00
2018-05-23T02:12:18.785Z,18.10
2018-05-23T02:12:52.825Z,18.10
2018-05-23T02:13:26.871Z,18.10
2018-05-23T02:14:00.137Z,18.10
2018-05-23T02:14:33.408Z,18.00
2018-05-23T02:15:06.687Z,18.10
2018-05-23T02:15:39.945Z,18.10
2018-05-23T02:16:13.967Z,18.10
2018-05-23T02:16:47.229Z,18.10
2018-05-23T02:17:20.496Z,18.10
2018-05-23T02:17:53.776Z,18.00
2018-05-23T02:18:27.040Z,18.10
2018-05-23T02:19:00.310Z,18.10
2018-05-23T02:19:33.577Z,18.10
2018-05-23T02:20:06.849Z,18.10
2018-05-23T02:20:40.124Z,18.00
2018-05-23T02:21:13.617Z,18.10
2018-05-23T02:21:46.884Z,18.10
2018-05-23T02:22:20.151Z,18.10
2018-05-23T02:22:53.416Z,18.10
2018-05-23T02:23:26.681Z,18.10
2018-05-23T02:24:00.720Z,18.00
2018-05-23T02:24:33.981Z,18.10
2018-05-23T02:25:08.012Z,18.00
2018-05-23T02:25:42.049Z,18.00
2018-05-23T02:26:16.064Z,18.00
2018-05-23T02:26:49.344Z,18.00
2018-05-23T02:27:22.613Z,18.00
2018-05-23T02:27:56.660Z,18.00
2018-05-23T02:28:29.947Z,18.00
2018-05-23T02:29:03.219Z,18.00
2018-05-23T02:29:36.490Z,18.10
2018-05-23T02:30:09.755Z,18.10
2018-05-23T02:30:43.021Z,18.10
2018-05-23T02:31:17.050Z,18.10
2018-05-23T02:31:50.325Z,18.10
2018-05-23T02:32:23.587Z,18.00
2018-05-23T02:32:56.854Z,18.10
2018-05-23T02:33:30.913Z,18.10
2018-05-23T02:34:04.239Z,18.00
2018-05-23T02:34:37.513Z,18.00
2018-05-23T02:35:11.541Z,18.10
2018-05-23T02:35:44.813Z,18.10
2018-05-23T02:36:18.076Z,18.10
2018-05-23T02:36:51.348Z,18.10
2018-05-23T02:37:25.374Z,18.10
2018-05-23T02:37:58.644Z,18.10
2018-05-23T02:38:31.931Z,18.10
2018-05-23T02:39:05.987Z,18.10
2018-05-23T02:39:40.014Z,18.10
2018-05-23T02:40:13.289Z,18.00
2018-05-23T02:40:47.328Z,18.10
2018-05-23T02:41:20.580Z,18.00
2018-05-23T02:41:53.854Z,18.10
2018-05-23T02:42:27.132Z,18.10
2018-05-23T02:43:00.413Z,18.10
2018-05-23T02:43:33.687Z,18.10
2018-05-23T02:44:06.963Z,18.00
2018-05-23T02:44:41.313Z,18.00
2018-05-23T02:45:14.600Z,18.00
2018-05-23T02:45:47.897Z,18.00
2018-05-23T02:46:21.148Z,18.00
2018-05-23T02:46:54.407Z,18.00
2018-05-23T02:47:27.672Z,18.00
2018-05-23T02:48:00.940Z,18.00
2018-05-23T02:48:34.977Z,18.10
2018-05-23T02:49:09.009Z,18.10
2018-05-23T02:49:42.273Z,18.10
2018-05-23T02:50:15.545Z,18.10
2018-05-23T02:50:48.831Z,18.10
2018-05-23T02:51:22.085Z,18.10
2018-05-23T02:51:55.336Z,18.10
2018-05-23T02:52:29.369Z,18.10
2018-05-23T02:53:02.649Z,18.10
2018-05-23T02:53:35.951Z,18.10
2018-05-23T02:54:09.200Z,18.00
2018-05-23T02:54:42.470Z,18.00
2018-05-23T02:55:15.758Z,18.10
2018-05-23T02:55:49.013Z,18.10
2018-05-23T02:56:23.052Z,18.10
2018-05-23T02:56:56.318Z,18.10
2018-05-23T02:57:29.584Z,18.10
2018-05-23T02:58:02.859Z,18.10
2018-05-23T02:58:36.125Z,18.10
2018-05-23T02:59:10.165Z,18.10
2018-05-23T02:59:43.431Z,18.10
2018-05-23T03:00:16.696Z,18.10
2018-05-23T03:00:50.720Z,18.10
2018-05-23T03:01:23.993Z,18.10
2018-05-23T03:01:57.240Z,18.10
2018-05-23T03:02:31.273Z,18.10
2018-05-23T03:03:04.591Z,18.10
2018-05-23T03:03:37.830Z,18.10
2018-05-23T03:04:11.092Z,18.10
2018-05-23T03:04:45.136Z,18.10
2018-05-23T03:05:18.400Z,18.10
2018-05-23T03:05:51.670Z,18.10
2018-05-23T03:06:24.932Z,18.10
2018-05-23T03:06:58.236Z,18.10
2018-05-23T03:07:31.499Z,18.10
2018-05-23T03:08:05.546Z,18.10
2018-05-23T03:08:38.811Z,18.10
2018-05-23T03:09:12.083Z,18.10
2018-05-23T03:09:45.345Z,18.10
2018-05-23T03:10:18.611Z,18.10
2018-05-23T03:10:51.881Z,18.00
2018-05-23T03:11:25.904Z,18.10
2018-05-23T03:11:59.160Z,18.10
2018-05-23T03:12:33.193Z,18.10
2018-05-23T03:13:06.452Z,18.00
2018-05-23T03:13:39.721Z,18.10
2018-05-23T03:14:13.748Z,18.00
2018-05-23T03:14:47.012Z,18.00
2018-05-23T03:15:20.271Z,18.00
2018-05-23T03:15:54.319Z,18.10
2018-05-23T03:16:27.827Z,18.10
2018-05-23T03:17:01.076Z,18.10
2018-05-23T03:17:34.339Z,18.10
2018-05-23T03:18:07.610Z,18.00
2018-05-23T03:18:40.887Z,18.10
2018-05-23T03:19:14.171Z,18.10
2018-05-23T03:19:47.437Z,18.10
2018-05-23T03:20:20.728Z,18.10
2018-05-23T03:20:54.000Z,18.20
2018-05-23T03:21:27.285Z,18.20
2018-05-23T03:22:01.320Z,18.10
2018-05-23T03:22:34.582Z,18.10
2018-05-23T03:23:07.857Z,18.10
2018-05-23T03:23:41.133Z,18.10
2018-05-23T03:24:14.392Z,18.10
2018-05-23T03:24:48.430Z,18.10
2018-05-23T03:25:21.697Z,18.10
2018-05-23T03:25:54.961Z,18.10
2018-05-23T03:26:29.001Z,18.20
2018-05-23T03:27:02.593Z,18.10
2018-05-23T03:27:35.881Z,18.20
2018-05-23T03:28:09.168Z,18.20
2018-05-23T03:28:42.448Z,18.20
2018-05-23T03:29:15.724Z,18.10
2018-05-23T03:29:49.000Z,18.20
2018-05-23T03:30:22.264Z,18.10
2018-05-23T03:30:55.544Z,18.10
2018-05-23T03:31:28.811Z,18.20
2018-05-23T03:32:02.076Z,18.20
2018-05-23T03:32:35.344Z,18.20
2018-05-23T03:33:09.388Z,18.20
2018-05-23T03:33:42.665Z,18.10
2018-05-23T03:34:15.932Z,18.10
2018-05-23T03:34:49.453Z,18.20
2018-05-23T03:35:22.727Z,18.20
2018-05-23T03:35:55.991Z,18.10
2018-05-23T03:36:29.253Z,18.10
2018-05-23T03:37:02.503Z,18.20
2018-05-23T03:37:36.534Z,18.20
2018-05-23T03:38:09.788Z,18.20
2018-05-23T03:38:43.066Z,18.10
2018-05-23T03:39:16.324Z,18.20
2018-05-23T03:39:49.584Z,18.20
2018-05-23T03:40:22.869Z,18.10
2018-05-23T03:40:56.130Z,18.10
2018-05-23T03:41:29.402Z,18.10
2018-05-23T03:42:02.674Z,18.10
2018-05-23T03:42:35.927Z,18.10
2018-05-23T03:43:09.196Z,18.10
2018-05-23T03:43:43.238Z,18.10
2018-05-23T03:44:16.491Z,18.20
2018-05-23T03:44:49.764Z,18.10
2018-05-23T03:45:23.802Z,18.10
2018-05-23T03:45:57.150Z,18.10
2018-05-23T03:46:30.417Z,18.20
2018-05-23T03:47:03.673Z,18.20
2018-05-23T03:47:36.945Z,18.20
2018-05-23T03:48:10.197Z,18.20
2018-05-23T03:48:43.477Z,18.20
2018-05-23T03:49:16.736Z,18.20
2018-05-23T03:49:50.001Z,18.20
2018-05-23T03:50:24.030Z,18.20
2018-05-23T03:50:57.284Z,18.20
2018-05-23T03:51:30.557Z,18.20
2018-05-23T03:52:04.583Z,18.20
2018-05-23T03:52:37.848Z,18.20
2018-05-23T03:53:11.129Z,18.20
2018-05-23T03:53:44.411Z,18.20
2018-05-23T03:54:17.686Z,18.20
2018-05-23T03:54:51.704Z,18.20
2018-05-23T03:55:25.111Z,18.20
2018-05-23T03:55:58.229Z,18.20
2018-05-23T03:56:32.587Z,18.20
2018-05-23T03:57:05.891Z,18.30
2018-05-23T03:57:39.217Z,18.20
2018-05-23T03:58:12.492Z,18.30
2018-05-23T03:58:45.781Z,18.30
2018-05-23T03:59:19.913Z,18.30
2018-05-23T04:00:05.950Z,18.30
2018-05-23T04:00:51.872Z,18.30
2018-05-23T04:01:37.008Z,18.30
2018-05-23T04:02:22.031Z,18.30
2018-05-23T04:03:07.788Z,18.30
2018-05-23T04:03:53.849Z,18.30
2018-05-23T04:05:48.245Z,18.30
2018-05-23T04:06:33.211Z,18.30
2018-05-23T04:07:36.274Z,18.30
2018-05-23T04:08:09.552Z,18.30
2018-05-23T04:08:42.811Z,18.30
2018-05-23T04:09:16.085Z,18.30
2018-05-23T04:09:49.356Z,18.30
2018-05-23T04:10:22.618Z,18.30
2018-05-23T04:10:55.892Z,18.30
2018-05-23T04:11:29.180Z,18.30
2018-05-23T04:12:02.443Z,18.40
2018-05-23T04:12:36.498Z,18.40
2018-05-23T04:13:09.768Z,18.40
2018-05-23T04:13:43.132Z,18.40
2018-05-23T04:14:16.637Z,18.30
2018-05-23T04:14:49.905Z,18.40
2018-05-23T04:15:23.940Z,18.40
2018-05-23T04:15:57.206Z,18.40
2018-05-23T04:16:30.485Z,18.40
2018-05-23T04:17:03.758Z,18.40
2018-05-23T04:17:37.054Z,18.40
2018-05-23T04:18:11.092Z,18.40
2018-05-23T04:18:45.105Z,18.40
2018-05-23T04:19:18.611Z,18.40
2018-05-23T04:19:51.880Z,18.40
2018-05-23T04:20:25.157Z,18.40
2018-05-23T04:20:59.204Z,18.40
2018-05-23T04:21:32.484Z,18.40
2018-05-23T04:22:05.949Z,18.40
2018-05-23T04:22:39.529Z,18.50
2018-05-23T04:23:12.807Z,18.50
2018-05-23T04:23:46.098Z,18.60
2018-05-23T04:24:19.379Z,18.50
2018-05-23T04:24:52.993Z,18.50
2018-05-23T04:25:26.550Z,18.50
2018-05-23T04:26:00.144Z,18.50
2018-05-23T04:26:33.400Z,18.60
2018-05-23T04:27:06.673Z,18.50
2018-05-23T04:27:39.944Z,18.50
2018-05-23T04:28:13.208Z,18.60
2018-05-23T04:28:46.469Z,18.60
2018-05-23T04:29:19.773Z,18.60
2018-05-23T04:29:53.036Z,18.60
2018-05-23T04:30:26.294Z,18.60
2018-05-23T04:30:59.559Z,18.60
2018-05-23T04:31:32.832Z,18.60
2018-05-23T04:32:06.095Z,18.60
2018-05-23T04:32:39.431Z,18.60
2018-05-23T04:33:12.653Z,18.60
2018-05-23T04:33:45.927Z,18.60
2018-05-23T04:34:19.195Z,18.60
2018-05-23T04:34:52.468Z,18.60
2018-05-23T04:35:25.733Z,18.70
2018-05-23T04:35:59.760Z,18.70
2018-05-23T04:36:33.029Z,18.70
2018-05-23T04:37:06.325Z,18.70
2018-05-23T04:37:40.349Z,18.70
2018-05-23T04:38:13.629Z,18.70
2018-05-23T04:38:46.888Z,18.60
2018-05-23T04:39:20.232Z,18.70
2018-05-23T04:39:54.220Z,18.60
2018-05-23T04:40:28.247Z,18.70
2018-05-23T04:41:01.509Z,18.70
2018-05-23T04:41:34.773Z,18.70
2018-05-23T04:42:08.797Z,18.70
2018-05-23T04:42:42.070Z,18.70
2018-05-23T04:43:15.333Z,18.80
2018-05-23T04:43:49.368Z,18.80
2018-05-23T04:44:22.664Z,18.80
2018-05-23T04:44:55.948Z,18.80
2018-05-23T04:45:29.207Z,18.80
2018-05-23T04:46:02.468Z,18.80
2018-05-23T04:46:35.740Z,18.90
2018-05-23T04:47:09.773Z,18.90
2018-05-23T04:47:43.037Z,18.90
2018-05-23T04:48:16.300Z,18.90
2018-05-23T04:48:49.681Z,18.90
2018-05-23T04:49:22.871Z,18.90
2018-05-23T04:49:56.141Z,18.90
2018-05-23T04:50:30.193Z,18.90
2018-05-23T04:51:03.536Z,18.90
2018-05-23T04:51:36.803Z,18.90
2018-05-23T04:52:10.851Z,18.90
2018-05-23T04:52:44.095Z,18.90
2018-05-23T04:53:17.373Z,18.90
2018-05-23T04:53:50.621Z,18.90
2018-05-23T04:54:23.889Z,18.90
2018-05-23T04:54:57.200Z,18.90
2018-05-23T04:55:31.243Z,18.90
2018-05-23T04:56:04.496Z,18.90
2018-05-23T04:56:37.761Z,19.00
2018-05-23T04:57:11.033Z,19.00
2018-05-23T04:57:44.289Z,18.90
2018-05-23T04:58:17.560Z,19.00
2018-05-23T04:58:50.839Z,18.90
2018-05-23T04:59:24.106Z,18.90
2018-05-23T04:59:57.410Z,19.00
2018-05-23T05:00:30.676Z,18.90
2018-05-23T05:01:03.941Z,19.00
2018-05-23T05:01:37.205Z,18.90
2018-05-23T05:02:10.476Z,18.90
2018-05-23T05:02:43.742Z,18.90
2018-05-23T05:03:17.009Z,19.00
2018-05-23T05:03:50.286Z,19.00
2018-05-23T05:04:23.536Z,19.00
2018-05-23T05:04:56.811Z,19.00
2018-05-23T05:05:30.080Z,19.00
2018-05-23T05:06:03.349Z,19.00
2018-05-23T05:06:36.630Z,19.00
2018-05-23T05:07:09.876Z,19.00
2018-05-23T05:07:43.909Z,19.10
2018-05-23T05:08:17.173Z,19.00
2018-05-23T05:08:50.436Z,19.00
2018-05-23T05:09:23.969Z,19.00
2018-05-23T05:09:57.262Z,19.00
2018-05-23T05:10:30.512Z,19.00
2018-05-23T05:11:03.782Z,19.10
2018-05-23T05:11:37.056Z,19.10
2018-05-23T05:12:10.349Z,19.10
2018-05-23T05:12:43.607Z,19.00
2018-05-23T05:13:16.871Z,19.00
2018-05-23T05:13:50.165Z,19.00
2018-05-23T05:14:23.392Z,19.00
2018-05-23T05:14:56.687Z,19.00
2018-05-23T05:15:29.972Z,19.10
2018-05-23T05:16:03.268Z,19.00
2018-05-23T05:16:37.308Z,19.10
2018-05-23T05:17:10.574Z,19.10
2018-05-23T05:17:43.850Z,19.10
2018-05-23T05:18:17.897Z,19.10
2018-05-23T05:18:51.183Z,19.10
2018-05-23T05:19:24.461Z,19.10
2018-05-23T05:19:57.752Z,19.10
2018-05-23T05:20:31.049Z,19.00
2018-05-23T05:21:04.312Z,19.00
2018-05-23T05:21:37.583Z,19.10
2018-05-23T05:22:10.863Z,19.10
2018-05-23T05:22:44.121Z,19.10
2018-05-23T05:23:17.398Z,19.10
2018-05-23T05:23:50.668Z,19.10
2018-05-23T05:24:23.933Z,19.10
2018-05-23T05:24:57.245Z,19.10
2018-05-23T05:25:30.488Z,19.20
2018-05-23T05:26:03.752Z,19.20
2018-05-23T05:26:38.119Z,19.20
2018-05-23T05:27:11.373Z,19.20
2018-05-23T05:27:44.659Z,19.20
2018-05-23T05:28:17.935Z,19.20
2018-05-23T05:28:51.200Z,19.20
2018-05-23T05:29:24.481Z,19.20
2018-05-23T05:29:57.756Z,19.20
2018-05-23T05:30:31.023Z,19.20
2018-05-23T05:31:05.057Z,19.20
2018-05-23T05:31:38.347Z,19.30
2018-05-23T05:32:11.576Z,19.20
2018-05-23T05:32:45.630Z,19.30
2018-05-23T05:33:19.681Z,19.30
2018-05-23T05:33:53.217Z,19.30
2018-05-23T05:34:26.497Z,19.30
2018-05-23T05:35:00.549Z,19.30
2018-05-23T05:35:34.585Z,19.30
2018-05-23T05:36:07.854Z,19.30
2018-05-23T05:36:41.173Z,19.30
2018-05-23T05:37:14.450Z,19.30
2018-05-23T05:37:47.719Z,19.30
2018-05-23T05:38:21.001Z,19.30
2018-05-23T05:38:54.365Z,19.30
2018-05-23T05:39:27.541Z,19.30
2018-05-23T05:40:00.819Z,19.30
2018-05-23T05:40:34.093Z,19.40
2018-05-23T05:41:07.359Z,19.40
2018-05-23T05:41:40.623Z,19.40
2018-05-23T05:42:14.284Z,19.40
2018-05-23T05:42:47.853Z,19.40
2018-05-23T05:43:21.142Z,19.40
2018-05-23T05:43:54.395Z,19.40
2018-05-23T05:44:27.672Z,19.40
2018-05-23T05:45:00.928Z,19.40
2018-05-23T05:45:34.202Z,19.40
2018-05-23T05:46:08.240Z,19.40
2018-05-23T05:46:41.524Z,19.40
2018-05-23T05:47:15.000Z,19.40
2018-05-23T05:47:48.293Z,19.40
2018-05-23T05:48:21.598Z,19.40
2018-05-23T05:48:54.875Z,19.40
2018-05-23T05:49:28.169Z,19.40
2018-05-23T05:50:01.471Z,19.50
2018-05-23T05:50:34.778Z,19.50
2018-05-23T05:51:08.039Z,19.50
2018-05-23T05:51:41.322Z,19.50
2018-05-23T05:52:14.840Z,19.50
2018-05-23T05:52:48.131Z,19.50
2018-05-23T05:53:21.415Z,19.50
2018-05-23T05:53:54.699Z,19.50
2018-05-23T05:54:27.975Z,19.50
2018-05-23T05:55:01.258Z,19.50
2018-05-23T05:55:34.518Z,19.50
2018-05-23T05:56:07.774Z,19.50
2018-05-23T05:56:41.053Z,19.50
2018-05-23T05:57:14.317Z,19.50
2018-05-23T05:57:47.598Z,19.50
2018-05-23T05:58:21.124Z,19.50
2018-05-23T05:58:54.396Z,19.50
2018-05-23T05:59:27.663Z,19.50
2018-05-23T06:00:00.930Z,19.50
2018-05-23T06:00:34.219Z,19.50
2018-05-23T06:01:07.485Z,19.50
2018-05-23T06:01:40.763Z,19.50
2018-05-23T06:02:14.034Z,19.50
2018-05-23T06:02:48.068Z,19.50
2018-05-23T06:03:21.336Z,19.50
2018-05-23T06:03:54.661Z,19.50
2018-05-23T06:04:27.952Z,19.50
2018-05-23T06:05:01.224Z,19.50
2018-05-23T06:05:34.528Z,19.50
2018-05-23T06:06:07.797Z,19.50
2018-05-23T06:06:41.294Z,19.50
2018-05-23T06:07:15.343Z,19.50
2018-05-23T06:07:48.626Z,19.50
2018-05-23T06:08:22.924Z,19.50
2018-05-23T06:08:56.952Z,19.50
2018-05-23T06:09:30.250Z,19.50
2018-05-23T06:10:03.519Z,19.50
2018-05-23T06:10:36.804Z,19.50
2018-05-23T06:11:10.844Z,19.50
2018-05-23T06:11:44.136Z,19.40
2018-05-23T06:12:17.410Z,19.50
2018-05-23T06:12:50.680Z,19.50
2018-05-23T06:13:23.957Z,19.50
2018-05-23T06:13:57.485Z,19.50
2018-05-23T06:14:30.763Z,19.50
2018-05-23T06:15:04.109Z,19.50
2018-05-23T06:15:37.385Z,19.40
2018-05-23T06:16:10.656Z,19.40
2018-05-23T06:16:43.933Z,19.40
2018-05-23T06:17:17.217Z,19.40
2018-05-23T06:17:51.251Z,19.40
2018-05-23T06:18:24.533Z,19.40
2018-05-23T06:18:57.805Z,19.40
2018-05-23T06:19:31.098Z,19.40
2018-05-23T06:20:04.374Z,19.40
2018-05-23T06:20:37.680Z,19.40
2018-05-23T06:21:10.964Z,19.40
2018-05-23T06:21:44.544Z,19.40
2018-05-23T06:22:17.903Z,19.40
2018-05-23T06:22:51.105Z,19.40
2018-05-23T06:23:24.384Z,19.40
2018-05-23T06:23:57.665Z,19.40
2018-05-23T06:24:30.949Z,19.40
2018-05-23T06:25:04.228Z,19.40
2018-05-23T06:25:37.517Z,19.40
2018-05-23T06:26:10.819Z,19.40
2018-05-23T06:26:44.081Z,19.40
2018-05-23T06:27:17.421Z,19.40
2018-05-23T06:27:51.486Z,19.40
2018-05-23T06:28:26.530Z,19.40
2018-05-23T06:28:59.820Z,19.40
2018-05-23T06:29:33.139Z,19.40
2018-05-23T06:30:06.416Z,19.40
2018-05-23T06:30:39.707Z,19.40
2018-05-23T06:31:13.748Z,19.40
2018-05-23T06:31:47.028Z,19.40
2018-05-23T06:32:20.516Z,19.40
2018-05-23T06:32:53.788Z,19.40
2018-05-23T06:33:27.061Z,19.40
2018-05-23T06:34:00.334Z,19.40
2018-05-23T06:34:33.628Z,19.40
2018-05-23T06:35:06.896Z,19.40
2018-05-23T06:35:40.968Z,19.40
2018-05-23T06:36:15.015Z,19.40
2018-05-23T06:36:48.282Z,19.40
2018-05-23T06:37:21.548Z,19.50
2018-05-23T06:37:54.937Z,19.50
2018-05-23T06:38:28.860Z,19.40
2018-05-23T06:39:02.133Z,19.40
2018-05-23T06:39:35.631Z,19.40
2018-05-23T06:40:08.895Z,19.40
2018-05-23T06:40:42.165Z,19.50
2018-05-23T06:41:15.648Z,19.50
2018-05-23T06:41:48.916Z,19.40
2018-05-23T06:42:22.967Z,19.50
2018-05-23T06:42:56.233Z,19.40
2018-05-23T06:43:29.525Z,19.50
2018-05-23T06:44:02.771Z,19.40
2018-05-23T06:44:36.035Z,19.40
2018-05-23T06:45:10.073Z,19.50
2018-05-23T06:45:43.349Z,19.50
2018-05-23T06:46:16.628Z,19.50
2018-05-23T06:46:49.899Z,19.50
2018-05-23T06:47:23.175Z,19.50
2018-05-23T06:47:56.443Z,19.50
2018-05-23T06:48:29.718Z,19.50
2018-05-23T06:49:03.744Z,19.50
2018-05-23T06:49:37.037Z,19.50
2018-05-23T06:50:10.668Z,19.50
2018-05-23T06:50:43.822Z,19.50
2018-05-23T06:51:17.098Z,19.50
2018-05-23T06:51:50.385Z,19.50
2018-05-23T06:52:23.660Z,19.50
2018-05-23T06:52:56.949Z,19.50
2018-05-23T06:53:30.441Z,19.50
2018-05-23T06:54:03.724Z,19.50
2018-05-23T06:54:37.746Z,19.50
2018-05-23T06:55:12.000Z,19.50
2018-05-23T06:55:45.269Z,19.50
2018-05-23T06:56:18.538Z,19.50
2018-05-23T06:56:51.809Z,19.50
2018-05-23T06:57:25.075Z,19.50
2018-05-23T06:57:58.329Z,19.50
2018-05-23T06:58:31.597Z,19.50
2018-05-23T06:59:04.893Z,19.50
2018-05-23T06:59:38.166Z,19.50
2018-05-23T07:00:11.440Z,19.50
2018-05-23T07:00:44.712Z,19.50
2018-05-23T07:01:18.010Z,19.60
2018-05-23T07:01:51.290Z,19.50
2018-05-23T07:02:25.331Z,19.60
2018-05-23T07:02:58.598Z,19.60
2018-05-23T07:03:31.898Z,19.60
2018-05-23T07:04:05.165Z,19.50
2018-05-23T07:04:38.458Z,19.50
2018-05-23T07:05:11.720Z,19.50
2018-05-23T07:05:45.027Z,19.60
2018-05-23T07:06:18.291Z,19.60
2018-05-23T07:06:51.564Z,19.60
2018-05-23T07:07:24.837Z,19.50
2018-05-23T07:07:58.102Z,19.50
2018-05-23T07:08:32.128Z,19.50
2018-05-23T07:09:06.189Z,19.50
2018-05-23T07:09:39.479Z,19.50
2018-05-23T07:10:12.744Z,19.50
2018-05-23T07:10:46.053Z,19.50
2018-05-23T07:11:19.329Z,19.50
2018-05-23T07:11:53.181Z,19.50
2018-05-23T07:12:26.448Z,19.50
2018-05-23T07:12:59.704Z,19.50
2018-05-23T07:13:32.980Z,19.50
2018-05-23T07:14:06.237Z,19.50