createdAt,value
2018-08-06T00:00:41.985Z,99.90
2018-08-06T00:03:10.556Z,99.90
2018-08-06T00:05:39.068Z,99.90
2018-08-06T00:08:07.743Z,99.90
2018-08-06T00:10:36.293Z,99.90
2018-08-06T00:13:04.812Z,99.90
2018-08-06T00:15:33.290Z,99.90
2018-08-06T00:18:01.776Z,99.90
2018-08-06T00:20:30.244Z,99.90
2018-08-06T00:22:58.845Z,99.90
2018-08-06T00:25:27.376Z,99.90
2018-08-06T00:27:55.863Z,99.90
2018-08-06T00:30:24.304Z,99.90
2018-08-06T00:32:52.780Z,99.90
2018-08-06T00:35:21.236Z,99.90
2018-08-06T00:37:49.697Z,99.90
2018-08-06T00:40:19.913Z,99.90
2018-08-06T00:42:48.879Z,99.90
2018-08-06T00:45:19.133Z,99.90
2018-08-06T00:47:48.207Z,99.90
2018-08-06T00:50:16.676Z,99.90
2018-08-06T00:52:45.209Z,99.90
2018-08-06T00:55:16.747Z,99.90
2018-08-06T00:57:45.215Z,99.90
2018-08-06T01:00:15.619Z,99.90
2018-08-06T01:02:44.116Z,99.90
2018-08-06T01:05:13.631Z,99.90
2018-08-06T01:07:42.628Z,99.90
2018-08-06T01:10:12.816Z,99.90
2018-08-06T01:12:41.537Z,99.90
2018-08-06T01:15:12.117Z,99.90
2018-08-06T01:17:40.716Z,99.90
2018-08-06T01:20:10.659Z,99.90
2018-08-06T01:22:39.462Z,99.90
2018-08-06T01:25:07.974Z,99.90
2018-08-06T01:27:37.036Z,99.90
2018-08-06T01:30:06.884Z,99.90
2018-08-06T01:32:35.750Z,99.90
2018-08-06T01:35:04.576Z,99.90
2018-08-06T01:37:33.036Z,99.90
2018-08-06T01:40:01.466Z,99.90
2018-08-06T01:42:29.943Z,99.90
2018-08-06T01:44:58.393Z,99.90
2018-08-06T01:47:26.867Z,99.90
2018-08-06T01:49:55.337Z,99.90
2018-08-06T01:52:23.835Z,99.90
2018-08-06T01:54:52.336Z,99.90
2018-08-06T01:57:20.824Z,99.90
2018-08-06T01:59:49.279Z,99.90
2018-08-06T02:02:17.753Z,99.90
2018-08-06T02:04:46.210Z,99.90
2018-08-06T02:07:14.668Z,99.90
2018-08-06T02:09:43.176Z,99.90
2018-08-06T02:12:11.644Z,99.90
2018-08-06T02:14:40.131Z,99.90
2018-08-06T02:17:08.608Z,99.90
2018-08-06T02:19:37.155Z,99.90
2018-08-06T02:22:05.731Z,99.90
2018-08-06T02:24:34.248Z,99.90
2018-08-06T02:29:30.901Z,99.90
2018-08-06T02:31:59.369Z,99.90
2018-08-06T02:34:27.829Z,99.90
2018-08-06T02:36:56.349Z,99.90
2018-08-06T02:39:24.820Z,99.90
2018-08-06T02:41:53.355Z,99.90
2018-08-06T02:44:21.858Z,99.90
2018-08-06T02:46:50.396Z,99.90
2018-08-06T02:49:18.850Z,99.90
2018-08-06T02:51:47.336Z,99.90
2018-08-06T02:54:15.829Z,99.90
2018-08-06T02:58:13.512Z,99.90
2018-08-06T03:00:42.025Z,99.90
2018-08-06T03:03:10.499Z,99.90
2018-08-06T03:05:38.948Z,99.90
2018-08-06T03:10:35.579Z,99.90
2018-08-06T03:13:04.107Z,99.90
2018-08-06T03:15:32.588Z,99.90
2018-08-06T03:18:01.004Z,99.90
2018-08-06T03:20:29.448Z,99.90
2018-08-06T03:22:57.873Z,99.90
2018-08-06T03:25:26.337Z,99.90
2018-08-06T03:27:54.766Z,99.90
2018-08-06T03:30:23.220Z,99.90
2018-08-06T03:32:51.668Z,99.90
2018-08-06T03:35:20.133Z,99.90
2018-08-06T03:37:48.599Z,99.90
2018-08-06T03:40:17.094Z,99.90
2018-08-06T03:42:45.549Z,99.90
2018-08-06T03:45:14.041Z,99.90
2018-08-06T03:47:43.173Z,99.90
2018-08-06T03:50:12.744Z,99.90
2018-08-06T03:52:41.214Z,99.90
2018-08-06T03:55:10.856Z,99.90
2018-08-06T03:57:39.728Z,99.90
2018-08-06T04:00:10.566Z,99.90
2018-08-06T04:02:39.287Z,99.90
2018-08-06T04:05:09.507Z,99.90
2018-08-06T04:07:38.066Z,99.90
2018-08-06T04:10:07.431Z,99.90
2018-08-06T04:12:35.899Z,99.90
2018-08-06T04:15:04.937Z,99.90
2018-08-06T04:17:33.350Z,99.90
2018-08-06T04:20:01.815Z,99.90
2018-08-06T04:22:30.243Z,99.90
2018-08-06T04:24:58.687Z,99.90
2018-08-06T04:27:27.103Z,99.90
2018-08-06T04:29:55.515Z,99.90
2018-08-06T04:32:23.919Z,99.90
2018-08-06T04:34:52.368Z,99.90
2018-08-06T04:37:20.795Z,99.90
2018-08-06T04:39:49.227Z,99.90
2018-08-06T04:42:17.666Z,99.90
2018-08-06T04:44:46.083Z,99.90
2018-08-06T04:47:14.804Z,99.90
2018-08-06T04:49:43.236Z,99.90
2018-08-06T04:52:11.668Z,99.90
2018-08-06T04:54:40.097Z,99.90
2018-08-06T04:57:08.508Z,99.90
2018-08-06T04:59:36.966Z,99.90
2018-08-06T05:02:05.458Z,99.90
2018-08-06T05:04:33.848Z,99.90
2018-08-06T05:07:02.353Z,99.90
2018-08-06T05:09:41.171Z,99.10
2018-08-06T05:12:09.679Z,96.40
2018-08-06T05:14:39.164Z,93.20
2018-08-06T05:19:37.052Z,90.80
2018-08-06T05:22:05.963Z,90.30
2018-08-06T05:24:34.391Z,88.80
2018-08-06T05:27:02.854Z,87.30
2018-08-06T05:29:31.245Z,85.30
2018-08-06T05:31:59.684Z,82.40
2018-08-06T05:34:28.081Z,82.50
2018-08-06T05:36:56.531Z,81.70
2018-08-06T05:39:24.991Z,79.40
2018-08-06T05:41:53.472Z,78.60
2018-08-06T05:44:21.881Z,78.50
2018-08-06T05:46:50.339Z,78.70
2018-08-06T05:49:18.779Z,77.20
2018-08-06T05:51:47.187Z,75.30
2018-08-06T05:54:15.583Z,74.00
2018-08-06T05:56:43.991Z,72.20
2018-08-06T05:59:12.375Z,72.30
2018-08-06T06:01:40.853Z,69.60
2018-08-06T06:04:09.288Z,63.30
2018-08-06T06:06:37.725Z,64.30
2018-08-06T06:09:08.535Z,63.30
2018-08-06T06:11:36.999Z,63.40
2018-08-06T06:14:06.361Z,62.40
2018-08-06T06:16:34.801Z,61.30
2018-08-06T06:19:03.421Z,60.40
2018-08-06T06:21:31.852Z,61.60
2018-08-06T06:24:00.304Z,62.20
2018-08-06T06:26:28.720Z,61.10
2018-08-06T06:31:25.374Z,60.30
2018-08-06T06:33:54.435Z,59.90
2018-08-06T06:36:22.859Z,58.50
2018-08-06T06:38:51.275Z,58.10
2018-08-06T06:41:19.687Z,58.70
2018-08-06T06:43:48.112Z,57.00
2018-08-06T06:46:16.538Z,55.30
2018-08-06T06:48:45.051Z,56.30
2018-08-06T06:51:13.453Z,55.40
2018-08-06T06:53:41.884Z,54.40
2018-08-06T06:56:10.343Z,54.50
2018-08-06T06:58:38.796Z,55.80
2018-08-06T07:01:07.241Z,56.80
2018-08-06T07:03:35.680Z,56.70
2018-08-06T07:06:04.126Z,58.80
2018-08-06T07:08:32.548Z,58.40
2018-08-06T07:11:00.975Z,58.80
2018-08-06T07:13:29.375Z,58.30
2018-08-06T07:15:57.832Z,58.20
2018-08-06T07:18:26.227Z,58.90
2018-08-06T07:23:22.821Z,58.50
2018-08-06T07:25:51.298Z,57.40
2018-08-06T07:28:19.692Z,57.70
2018-08-06T07:30:48.100Z,57.60
2018-08-06T07:33:16.515Z,56.60
2018-08-06T07:35:44.977Z,55.90
2018-08-06T07:38:13.410Z,57.50
2018-08-06T07:40:41.863Z,57.10
2018-08-06T07:45:38.499Z,57.60
2018-08-06T07:48:06.947Z,58.80
2018-08-06T07:50:35.424Z,58.40
2018-08-06T07:53:03.895Z,57.50
2018-08-06T07:55:32.331Z,57.20
2018-08-06T07:58:00.737Z,58.50
2018-08-06T08:00:29.212Z,60.20
2018-08-06T08:05:25.811Z,58.70
2018-08-06T08:07:54.262Z,58.70
2018-08-06T08:10:23.867Z,58.00
2018-08-06T08:12:52.379Z,57.00
2018-08-06T08:15:23.531Z,56.40
2018-08-06T08:17:52.017Z,57.40
2018-08-06T08:20:20.762Z,57.80
2018-08-06T08:22:49.071Z,57.50
2018-08-06T08:25:19.551Z,55.60
2018-08-06T08:30:16.929Z,55.00
2018-08-06T08:32:45.371Z,55.90
2018-08-06T08:35:14.796Z,57.10
2018-08-06T08:37:43.407Z,57.30
2018-08-06T08:40:13.724Z,56.90
2018-08-06T08:42:42.219Z,57.50
2018-08-06T08:45:12.844Z,56.60
2018-08-06T08:47:42.261Z,56.30
2018-08-06T08:50:12.508Z,58.20
2018-08-06T08:52:41.679Z,57.30
2018-08-06T08:55:12.500Z,57.00
2018-08-06T08:57:41.046Z,57.00
2018-08-06T09:00:11.784Z,56.60
2018-08-06T09:02:40.524Z,54.30
2018-08-06T09:05:08.991Z,55.90
2018-08-06T09:07:38.010Z,54.90
2018-08-06T09:10:08.224Z,55.60
2018-08-06T09:12:36.711Z,56.30
2018-08-06T09:15:16.249Z,55.50
2018-08-06T09:17:44.711Z,56.70
2018-08-06T09:20:13.304Z,55.50
2018-08-06T09:22:42.696Z,55.40
2018-08-06T09:25:12.016Z,55.80
2018-08-06T09:27:41.712Z,54.10
2018-08-06T09:32:41.436Z,52.00
2018-08-06T09:37:38.348Z,52.50
2018-08-06T09:40:09.236Z,53.10
2018-08-06T09:45:07.261Z,53.00
2018-08-06T09:47:35.781Z,51.40
2018-08-06T09:50:05.743Z,51.80
2018-08-06T09:52:34.291Z,51.40
2018-08-06T09:55:02.796Z,52.20
2018-08-06T09:59:59.413Z,52.30
2018-08-06T10:02:27.864Z,51.80
2018-08-06T10:04:56.299Z,51.10
2018-08-06T10:07:24.724Z,53.00
2018-08-06T10:09:53.156Z,50.00
2018-08-06T10:12:21.581Z,50.20
2018-08-06T10:14:50.010Z,50.50
2018-08-06T10:17:18.443Z,51.30
2018-08-06T10:19:46.880Z,49.80
2018-08-06T10:22:15.307Z,50.50
2018-08-06T10:24:43.748Z,46.60
2018-08-06T10:27:12.161Z,48.50
2018-08-06T10:29:40.587Z,45.50
2018-08-06T10:32:09.055Z,45.90
2018-08-06T10:34:37.500Z,46.60
2018-08-06T10:39:34.082Z,47.90
2018-08-06T10:42:03.363Z,47.70
2018-08-06T10:44:33.420Z,46.50
2018-08-06T10:47:01.856Z,46.50
2018-08-06T10:49:30.277Z,46.50
2018-08-06T10:51:58.683Z,44.40
2018-08-06T10:54:27.139Z,44.40
2018-08-06T10:56:55.560Z,44.40
2018-08-06T10:59:24.060Z,45.40
2018-08-06T11:01:52.508Z,45.30
2018-08-06T11:04:20.948Z,44.50
2018-08-06T11:06:49.356Z,44.80
2018-08-06T11:09:17.748Z,45.50
2018-08-06T11:11:46.184Z,43.50
2018-08-06T11:14:14.624Z,43.40
2018-08-06T11:16:43.064Z,43.30
2018-08-06T11:19:11.464Z,43.80
2018-08-06T11:21:39.896Z,43.60
2018-08-06T11:24:08.320Z,43.60
2018-08-06T11:26:36.735Z,43.40
2018-08-06T11:29:05.245Z,44.40
2018-08-06T11:31:33.671Z,43.50
2018-08-06T11:34:02.129Z,42.70
2018-08-06T11:36:30.540Z,43.10
2018-08-06T11:38:59.000Z,42.10
2018-08-06T11:41:27.433Z,42.20
2018-08-06T11:43:55.823Z,41.60
2018-08-06T11:46:24.379Z,41.60
2018-08-06T11:48:52.835Z,40.60
2018-08-06T11:51:21.232Z,39.70
2018-08-06T11:53:49.644Z,41.00
2018-08-06T11:56:18.092Z,40.20
2018-08-06T11:58:46.497Z,42.40
2018-08-06T12:01:14.949Z,40.90
2018-08-06T12:03:43.377Z,43.00
2018-08-06T12:06:11.823Z,40.80
2018-08-06T12:08:40.308Z,41.60
2018-08-06T12:11:08.659Z,42.70
2018-08-06T12:13:37.109Z,41.00
2018-08-06T12:16:05.690Z,41.00
2018-08-06T12:18:34.135Z,39.80
2018-08-06T12:21:02.595Z,40.30
2018-08-06T12:23:31.029Z,39.50
2018-08-06T12:25:59.549Z,40.60
2018-08-06T12:28:27.944Z,40.10
2018-08-06T12:30:56.413Z,40.70
2018-08-06T12:33:24.837Z,42.00
2018-08-06T12:35:53.264Z,41.80
2018-08-06T12:38:21.724Z,41.60
2018-08-06T12:40:50.181Z,42.30
2018-08-06T12:43:18.639Z,40.60
2018-08-06T12:45:47.099Z,40.20
2018-08-06T12:48:15.524Z,40.60
2018-08-06T12:50:43.911Z,41.30
2018-08-06T12:53:12.368Z,41.10
2018-08-06T12:55:40.772Z,41.20
2018-08-06T12:58:09.187Z,40.10
2018-08-06T13:00:37.575Z,38.50
2018-08-06T13:03:06.104Z,39.10
2018-08-06T13:05:34.545Z,39.70
2018-08-06T13:08:03.003Z,41.20
2018-08-06T13:10:31.433Z,40.10
2018-08-06T13:12:59.847Z,40.60
2018-08-06T13:15:28.268Z,41.10
2018-08-06T13:17:56.738Z,40.40
2018-08-06T13:20:25.166Z,40.10
2018-08-06T13:22:53.563Z,39.30
2018-08-06T13:25:22.012Z,38.30
2018-08-06T13:27:50.404Z,38.40
2018-08-06T13:30:18.831Z,38.90
2018-08-06T13:32:47.257Z,38.80
2018-08-06T13:35:16.291Z,38.20
2018-08-06T13:37:44.726Z,38.00
2018-08-06T13:40:13.186Z,37.70
2018-08-06T13:42:41.624Z,37.10
2018-08-06T13:45:11.854Z,38.80
2018-08-06T13:47:40.345Z,37.90
2018-08-06T13:50:09.512Z,38.20
2018-08-06T13:52:38.309Z,39.30
2018-08-06T13:55:08.239Z,38.70
2018-08-06T13:57:36.710Z,38.40
2018-08-06T14:00:15.149Z,39.00
2018-08-06T14:02:43.767Z,38.00
2018-08-06T14:05:13.803Z,38.80
2018-08-06T14:07:42.922Z,40.70
2018-08-06T14:10:11.433Z,39.90
2018-08-06T14:12:39.868Z,38.80
2018-08-06T14:15:09.935Z,39.30
2018-08-06T14:17:38.943Z,40.40
2018-08-06T14:20:08.184Z,38.90
2018-08-06T14:22:37.314Z,39.80
2018-08-06T14:25:06.331Z,40.30
2018-08-06T14:27:34.903Z,40.20
2018-08-06T14:30:03.645Z,39.80
2018-08-06T14:32:32.083Z,40.50
2018-08-06T14:35:00.516Z,40.40
2018-08-06T14:37:28.975Z,40.60
2018-08-06T14:39:57.397Z,41.00
2018-08-06T14:42:25.887Z,40.30
2018-08-06T14:44:54.291Z,40.50
2018-08-06T14:47:22.748Z,39.80
2018-08-06T14:49:51.197Z,39.90
2018-08-06T14:52:19.723Z,40.20
2018-08-06T14:54:48.271Z,40.20
2018-08-06T14:57:16.788Z,40.50
2018-08-06T14:59:45.233Z,40.00
2018-08-06T15:02:13.697Z,40.60
2018-08-06T15:04:42.107Z,40.10
2018-08-06T15:07:10.548Z,40.10
2018-08-06T15:09:38.967Z,39.60
2018-08-06T15:12:07.667Z,39.70
2018-08-06T15:14:36.079Z,39.60
2018-08-06T15:17:04.581Z,39.00
2018-08-06T15:19:33.004Z,39.30
2018-08-06T15:22:01.481Z,38.50
2018-08-06T15:24:29.911Z,38.90
2018-08-06T15:26:58.327Z,39.40
2018-08-06T15:29:26.778Z,39.20
2018-08-06T15:31:55.213Z,38.10
2018-08-06T15:34:23.659Z,38.90
2018-08-06T15:36:52.120Z,39.50
2018-08-06T15:39:20.591Z,39.70
2018-08-06T15:41:49.011Z,39.90
2018-08-06T15:44:17.435Z,40.10
2018-08-06T15:46:45.868Z,39.60
2018-08-06T15:49:14.296Z,40.70
2018-08-06T15:51:42.692Z,41.50
2018-08-06T15:54:11.364Z,41.00
2018-08-06T15:56:39.814Z,41.20
2018-08-06T15:59:08.276Z,41.30
2018-08-06T16:01:36.902Z,42.10
2018-08-06T16:04:05.424Z,42.40
2018-08-06T16:06:33.873Z,42.10
2018-08-06T16:09:02.332Z,42.30
2018-08-06T16:11:30.806Z,42.40
2018-08-06T16:13:59.222Z,42.40
2018-08-06T16:16:27.640Z,43.00
2018-08-06T16:18:56.022Z,42.40
2018-08-06T16:21:24.465Z,42.40
2018-08-06T16:23:53.246Z,43.00
2018-08-06T16:28:49.838Z,43.80
2018-08-06T16:31:18.290Z,44.20
2018-08-06T16:33:46.683Z,44.10
2018-08-06T16:36:15.119Z,44.60
2018-08-06T16:38:43.537Z,44.30
2018-08-06T16:41:12.013Z,45.00
2018-08-06T16:43:40.411Z,45.30
2018-08-06T16:46:08.872Z,45.40
2018-08-06T16:48:37.349Z,45.60
2018-08-06T16:51:05.820Z,45.00
2018-08-06T16:56:02.417Z,45.10
2018-08-06T16:58:30.859Z,46.10
2018-08-06T17:00:59.372Z,45.20
2018-08-06T17:05:55.911Z,46.90
2018-08-06T17:08:24.372Z,47.30
2018-08-06T17:10:52.851Z,46.00
2018-08-06T17:13:21.301Z,45.80
2018-08-06T17:15:49.764Z,46.40
2018-08-06T17:18:18.252Z,47.90
2018-08-06T17:20:46.734Z,47.20
2018-08-06T17:23:15.190Z,47.30
2018-08-06T17:25:43.651Z,49.50
2018-08-06T17:28:12.111Z,50.50
2018-08-06T17:30:40.560Z,49.50
2018-08-06T17:33:09.060Z,52.60
2018-08-06T17:35:37.499Z,52.50
2018-08-06T17:38:06.060Z,56.50
2018-08-06T17:43:02.668Z,58.30
2018-08-06T17:45:31.100Z,58.30
2018-08-06T17:47:59.615Z,58.30
2018-08-06T17:50:28.024Z,59.80
2018-08-06T17:52:56.485Z,60.30
2018-08-06T17:55:24.899Z,62.20
2018-08-06T17:57:53.324Z,61.30
2018-08-06T18:00:21.804Z,61.90
2018-08-06T18:02:50.295Z,61.00
2018-08-06T18:05:19.266Z,61.10
2018-08-06T18:07:47.715Z,60.40
2018-08-06T18:10:17.075Z,60.90
2018-08-06T18:12:46.044Z,60.80
2018-08-06T18:15:14.567Z,61.20
2018-08-06T18:17:43.052Z,62.80
2018-08-06T18:20:14.481Z,62.90
2018-08-06T18:22:42.952Z,63.60
2018-08-06T18:25:13.180Z,63.30
2018-08-06T18:30:15.012Z,64.20
2018-08-06T18:32:43.555Z,65.50
2018-08-06T18:35:14.493Z,65.20
2018-08-06T18:37:42.963Z,65.40
2018-08-06T18:40:12.172Z,66.10
2018-08-06T18:42:40.677Z,66.50
2018-08-06T18:45:13.770Z,66.80
2018-08-06T18:47:43.029Z,67.00
2018-08-06T18:50:12.635Z,67.70
2018-08-06T18:55:11.239Z,67.70
2018-08-06T18:57:39.991Z,68.30
2018-08-06T19:00:10.619Z,68.50
2018-08-06T19:02:39.068Z,68.80
2018-08-06T19:05:08.151Z,68.90
2018-08-06T19:07:36.705Z,68.60
2018-08-06T19:10:05.829Z,70.00
2018-08-06T19:12:39.664Z,72.50
2018-08-06T19:15:08.199Z,73.40
2018-08-06T19:18:42.749Z,73.50
2018-08-06T19:21:11.288Z,73.50
2018-08-06T19:23:39.748Z,73.70
2018-08-06T19:26:08.420Z,75.30
2018-08-06T19:28:36.821Z,76.20
2018-08-06T19:31:10.531Z,75.20
2018-08-06T19:33:38.931Z,73.90
2018-08-06T19:36:07.408Z,74.30
2018-08-06T19:38:35.859Z,74.30
2018-08-06T19:41:04.286Z,75.40
2018-08-06T19:43:38.225Z,75.30
2018-08-06T19:46:07.561Z,74.10
2018-08-06T19:48:36.025Z,73.80
2018-08-06T19:51:04.563Z,75.40
2018-08-06T19:53:33.019Z,76.60
2018-08-06T19:56:06.745Z,77.70
2018-08-06T19:58:35.208Z,77.40
2018-08-06T20:01:03.691Z,77.80
2018-08-06T20:03:32.187Z,77.90
2018-08-06T20:06:00.629Z,78.30
2018-08-06T20:08:29.103Z,78.30
2018-08-06T20:10:57.588Z,77.00
2018-08-06T20:13:26.065Z,77.20
2018-08-06T20:15:54.517Z,77.50
2018-08-06T20:18:22.973Z,77.60
2018-08-06T20:20:51.415Z,77.00
2018-08-06T20:23:19.859Z,76.50
2018-08-06T20:25:48.273Z,76.50
2018-08-06T20:28:16.736Z,77.60
2018-08-06T20:30:45.192Z,77.00
2018-08-06T20:33:13.656Z,80.10
2018-08-06T20:35:42.085Z,81.60
2018-08-06T20:38:10.612Z,80.40
2018-08-06T20:40:39.054Z,79.80
2018-08-06T20:43:07.483Z,78.70
2018-08-06T20:45:35.923Z,79.60
2018-08-06T20:48:04.972Z,81.10
2018-08-06T20:50:33.402Z,81.30
2018-08-06T20:53:02.544Z,82.20
2018-08-06T20:55:30.988Z,83.60
2018-08-06T20:57:59.400Z,84.00
2018-08-06T21:00:27.862Z,83.80
2018-08-06T21:02:56.298Z,83.30
2018-08-06T21:05:24.769Z,82.70
2018-08-06T21:07:53.194Z,84.00
2018-08-06T21:10:21.660Z,83.40
2018-08-06T21:12:50.107Z,83.20
2018-08-06T21:15:18.537Z,82.30
2018-08-06T21:17:46.958Z,82.60
2018-08-06T21:20:16.880Z,83.70
2018-08-06T21:22:46.434Z,82.90
2018-08-06T21:25:15.130Z,81.00
2018-08-06T21:27:44.812Z,80.10
2018-08-06T21:30:16.902Z,81.20
2018-08-06T21:32:52.217Z,84.40
2018-08-06T21:35:21.567Z,86.70
2018-08-06T21:37:51.141Z,87.70
2018-08-06T21:40:20.344Z,88.90
2018-08-06T21:42:49.240Z,89.90
2018-08-06T21:45:17.703Z,89.10
2018-08-06T21:47:46.180Z,87.00
2018-08-06T21:50:15.082Z,86.10
2018-08-06T21:52:43.627Z,86.70
2018-08-06T21:55:12.430Z,85.40
2018-08-06T21:57:41.022Z,85.20
2018-08-06T22:00:15.339Z,85.30
2018-08-06T22:02:43.787Z,84.70
2018-08-06T22:05:12.234Z,84.70
2018-08-06T22:07:40.667Z,84.80
2018-08-06T22:10:09.141Z,84.00
2018-08-06T22:12:37.587Z,85.00
2018-08-06T22:15:06.044Z,89.10
2018-08-06T22:17:34.537Z,90.10
2018-08-06T22:20:03.029Z,90.50
2018-08-06T22:22:31.528Z,89.20
2018-08-06T22:25:00.016Z,89.20
2018-08-06T22:27:28.475Z,88.50
2018-08-06T22:29:56.895Z,88.60
2018-08-06T22:32:25.368Z,88.20
2018-08-06T22:34:53.833Z,87.70
2018-08-06T22:37:22.254Z,87.60
2018-08-06T22:39:50.734Z,87.00
2018-08-06T22:42:19.165Z,87.70
2018-08-06T22:44:47.630Z,87.80
2018-08-06T22:47:16.091Z,88.80
2018-08-06T22:49:44.528Z,89.20
2018-08-06T22:52:12.979Z,89.60
2018-08-06T22:54:41.440Z,89.80
2018-08-06T22:57:09.911Z,90.00
2018-08-06T22:59:38.380Z,90.30
2018-08-06T23:02:06.857Z,90.20
2018-08-06T23:04:35.300Z,90.10
2018-08-06T23:07:03.783Z,89.10
2018-08-06T23:09:32.269Z,90.00
2018-08-06T23:12:00.692Z,90.30
2018-08-06T23:14:29.129Z,90.30
2018-08-06T23:16:57.608Z,89.90
2018-08-06T23:19:26.061Z,90.60
2018-08-06T23:21:55.332Z,90.40
2018-08-06T23:24:23.772Z,90.30
2018-08-06T23:26:52.211Z,90.90
2018-08-06T23:29:20.655Z,90.40
2018-08-06T23:31:49.068Z,91.50
2018-08-06T23:34:17.569Z,92.80
2018-08-06T23:36:45.973Z,93.10
2018-08-06T23:39:14.416Z,93.60
2018-08-06T23:41:42.872Z,94.60
2018-08-06T23:44:11.316Z,94.00
2018-08-06T23:46:39.768Z,93.10
2018-08-06T23:49:08.207Z,93.10
2018-08-06T23:51:36.630Z,92.60
2018-08-06T23:54:05.080Z,92.00
2018-08-06T23:56:33.495Z,92.50
2018-08-06T23:59:01.926Z,93.00
