createdAt,value
2018-02-05T00:00:25.484Z,1.39
2018-02-05T00:01:30.173Z,1.34
2018-02-05T00:02:34.392Z,1.37
2018-02-05T00:03:38.743Z,1.31
2018-02-05T00:07:11.956Z,1.21
2018-02-05T00:08:16.163Z,1.21
2018-02-05T00:09:21.252Z,1.30
2018-02-05T00:10:25.446Z,1.39
2018-02-05T00:11:29.744Z,1.33
2018-02-05T00:12:34.307Z,1.43
2018-02-05T00:13:38.648Z,1.48
2018-02-05T00:14:42.888Z,1.53
2018-02-05T00:15:47.672Z,1.62
2018-02-05T00:16:51.853Z,1.53
2018-02-05T00:17:57.729Z,1.47
2018-02-05T00:19:01.910Z,1.58
2018-02-05T00:20:06.158Z,1.62
2018-02-05T00:21:10.361Z,1.48
2018-02-05T00:22:16.351Z,1.43
2018-02-05T00:23:20.624Z,1.45
2018-02-05T00:24:24.816Z,1.52
2018-02-05T00:25:29.323Z,1.51
2018-02-05T00:26:33.582Z,1.57
2018-02-05T00:27:37.888Z,1.59
2018-02-05T00:28:42.192Z,1.60
2018-02-05T00:29:46.576Z,1.74
2018-02-05T00:30:51.072Z,1.66
2018-02-05T00:31:56.038Z,1.70
2018-02-05T00:33:00.314Z,1.76
2018-02-05T00:34:04.522Z,1.64
2018-02-05T00:35:08.702Z,1.60
2018-02-05T00:36:12.887Z,1.61
2018-02-05T00:37:18.525Z,1.51
2018-02-05T00:38:22.686Z,1.58
2018-02-05T00:39:26.982Z,1.62
2018-02-05T00:40:31.140Z,1.49
2018-02-05T00:41:35.425Z,1.48
2018-02-05T00:42:39.683Z,1.49
2018-02-05T00:43:44.300Z,1.43
2018-02-05T00:44:48.751Z,1.41
2018-02-05T00:45:54.024Z,1.51
2018-02-05T00:46:58.291Z,1.53
2018-02-05T00:48:02.454Z,1.49
2018-02-05T00:49:06.646Z,1.44
2018-02-05T00:50:11.258Z,1.44
2018-02-05T00:51:15.399Z,1.40
2018-02-05T00:52:20.172Z,1.40
2018-02-05T00:53:24.286Z,1.55
2018-02-05T00:54:28.586Z,1.64
2018-02-05T00:55:32.941Z,1.57
2018-02-05T00:56:38.535Z,1.61
2018-02-05T00:57:42.829Z,1.61
2018-02-05T00:58:47.443Z,1.60
2018-02-05T00:59:52.260Z,1.65
2018-02-05T01:00:56.746Z,1.69
2018-02-05T01:02:00.899Z,1.55
2018-02-05T01:03:05.410Z,1.48
2018-02-05T01:04:09.581Z,1.48
2018-02-05T01:05:13.784Z,1.57
2018-02-05T01:06:18.431Z,1.53
2018-02-05T01:07:23.085Z,1.47
2018-02-05T01:08:27.287Z,1.39
2018-02-05T01:09:31.753Z,1.48
2018-02-05T01:10:36.035Z,1.58
2018-02-05T01:11:40.367Z,1.61
2018-02-05T01:12:44.601Z,1.65
2018-02-05T01:13:48.774Z,1.53
2018-02-05T01:14:52.964Z,1.53
2018-02-05T01:15:57.354Z,1.47
2018-02-05T01:17:01.642Z,1.44
2018-02-05T01:18:05.791Z,1.41
2018-02-05T01:19:09.951Z,1.48
2018-02-05T01:20:14.159Z,1.46
2018-02-05T01:21:18.738Z,1.58
2018-02-05T01:22:23.791Z,1.60
2018-02-05T01:23:27.932Z,1.60
2018-02-05T01:24:32.184Z,1.55
2018-02-05T01:25:36.405Z,1.55
2018-02-05T01:26:40.712Z,1.57
2018-02-05T01:27:44.881Z,1.57
2018-02-05T01:28:49.007Z,1.58
2018-02-05T01:29:53.272Z,1.48
2018-02-05T01:30:57.890Z,1.38
2018-02-05T01:32:02.184Z,1.45
2018-02-05T01:33:06.351Z,1.42
2018-02-05T01:34:10.840Z,1.41
2018-02-05T01:35:15.023Z,1.44
2018-02-05T01:36:19.223Z,1.36
2018-02-05T01:37:24.263Z,1.37
2018-02-05T01:38:28.431Z,1.39
2018-02-05T01:39:32.936Z,1.45
2018-02-05T01:40:37.129Z,1.50
2018-02-05T01:41:41.486Z,1.54
2018-02-05T01:42:45.693Z,1.50
2018-02-05T01:43:49.873Z,1.52
2018-02-05T01:44:54.720Z,1.58
2018-02-05T01:45:59.503Z,1.48
2018-02-05T01:47:04.017Z,1.51
2018-02-05T01:48:08.250Z,1.49
2018-02-05T01:49:12.386Z,1.52
2018-02-05T01:50:16.621Z,1.51
2018-02-05T01:51:20.835Z,1.56
2018-02-05T01:52:25.523Z,1.59
2018-02-05T01:59:50.186Z,1.49
2018-02-05T02:00:54.540Z,1.48
2018-02-05T02:01:58.723Z,1.56
2018-02-05T02:03:03.294Z,1.53
2018-02-05T02:04:07.483Z,1.50
2018-02-05T02:05:11.695Z,1.50
2018-02-05T02:06:15.925Z,1.58
2018-02-05T02:07:20.335Z,1.57
2018-02-05T02:08:24.492Z,1.49
2018-02-05T02:09:29.651Z,1.53
2018-02-05T02:10:33.783Z,1.55
2018-02-05T02:11:37.958Z,1.58
2018-02-05T02:12:42.157Z,1.51
2018-02-05T02:13:46.344Z,1.41
2018-02-05T02:14:50.619Z,1.44
2018-02-05T02:15:56.223Z,1.52
2018-02-05T02:17:00.925Z,1.60
2018-02-05T02:18:05.082Z,1.55
2018-02-05T02:19:09.302Z,1.58
2018-02-05T02:20:13.701Z,1.53
2018-02-05T02:21:17.868Z,1.47
2018-02-05T02:22:22.967Z,1.51
2018-02-05T02:23:27.110Z,1.67
2018-02-05T02:24:31.331Z,1.67
2018-02-05T02:25:36.549Z,1.74
2018-02-05T02:26:40.780Z,1.74
2018-02-05T02:27:44.964Z,1.71
2018-02-05T02:28:49.464Z,1.63
2018-02-05T02:29:53.735Z,1.59
2018-02-05T02:30:58.733Z,1.58
2018-02-05T02:32:03.006Z,1.53
2018-02-05T02:33:07.253Z,1.52
2018-02-05T02:34:11.398Z,1.52
2018-02-05T02:35:16.011Z,1.55
2018-02-05T02:41:02.639Z,1.66
2018-02-05T02:42:06.804Z,1.66
2018-02-05T02:43:11.763Z,1.63
2018-02-05T02:44:16.107Z,1.62
2018-02-05T02:45:20.603Z,1.59
2018-02-05T02:46:24.851Z,1.65
2018-02-05T02:47:29.407Z,1.66
2018-02-05T02:48:33.591Z,1.64
2018-02-05T02:49:37.738Z,1.64
2018-02-05T02:50:41.936Z,1.64
2018-02-05T02:51:46.193Z,1.67
2018-02-05T02:52:50.452Z,1.61
2018-02-05T02:53:54.951Z,1.59
2018-02-05T02:54:59.247Z,1.60
2018-02-05T02:56:03.947Z,1.65
2018-02-05T02:57:08.182Z,1.66
2018-02-05T02:58:12.547Z,1.75
2018-02-05T02:59:16.761Z,1.72
2018-02-05T03:00:21.831Z,1.67
2018-02-05T03:01:25.986Z,1.73
2018-02-05T03:02:30.816Z,1.84
2018-02-05T03:03:35.206Z,1.70
2018-02-05T03:04:39.912Z,1.71
2018-02-05T03:05:44.963Z,1.63
2018-02-05T03:06:49.160Z,1.63
2018-02-05T03:07:53.480Z,1.62
2018-02-05T03:08:57.923Z,1.68
2018-02-05T03:10:02.073Z,1.68
2018-02-05T03:11:06.269Z,1.74
2018-02-05T03:12:10.732Z,1.65
2018-02-05T03:13:15.198Z,1.69
2018-02-05T03:14:19.334Z,1.65
2018-02-05T03:15:24.067Z,1.52
2018-02-05T03:16:28.219Z,1.47
2018-02-05T03:17:32.778Z,1.47
2018-02-05T03:18:36.929Z,1.44
2018-02-05T03:19:41.123Z,1.48
2018-02-05T03:20:45.298Z,1.53
2018-02-05T03:21:49.482Z,1.45
2018-02-05T03:22:53.915Z,1.47
2018-02-05T03:23:59.374Z,1.46
2018-02-05T03:25:04.586Z,1.49
2018-02-05T03:26:08.822Z,1.55
2018-02-05T03:32:18.874Z,1.72
2018-02-05T03:33:23.600Z,1.72
2018-02-05T03:34:27.767Z,1.65
2018-02-05T03:35:31.902Z,1.56
2018-02-05T03:36:36.026Z,1.55
2018-02-05T03:37:40.170Z,1.58
2018-02-05T03:38:44.495Z,1.62
2018-02-05T03:39:49.350Z,1.61
2018-02-05T03:40:53.563Z,1.63
2018-02-05T03:41:58.676Z,1.55
2018-02-05T03:43:03.151Z,1.62
2018-02-05T03:44:07.311Z,1.58
2018-02-05T03:45:13.648Z,1.59
2018-02-05T03:46:17.895Z,1.53
2018-02-05T03:47:22.145Z,1.49
2018-02-05T03:48:26.262Z,1.53
2018-02-05T03:49:30.427Z,1.50
2018-02-05T03:50:35.487Z,1.73
2018-02-05T03:51:40.218Z,1.86
2018-02-05T03:52:44.451Z,1.77
2018-02-05T03:53:48.583Z,1.77
2018-02-05T03:54:53.066Z,1.83
2018-02-05T03:55:57.514Z,1.76
2018-02-05T03:57:02.703Z,1.75
2018-02-05T03:58:06.852Z,1.75
2018-02-05T03:59:10.994Z,1.64
2018-02-05T04:00:18.011Z,1.61
2018-02-05T04:01:22.542Z,1.83
2018-02-05T04:02:27.779Z,1.77
2018-02-05T04:03:32.003Z,1.92
2018-02-05T04:04:36.144Z,1.88
2018-02-05T04:05:40.294Z,1.83
2018-02-05T04:06:48.581Z,1.92
2018-02-05T04:07:52.748Z,1.98
2018-02-05T04:08:56.947Z,1.99
2018-02-05T04:10:01.424Z,1.88
2018-02-05T04:11:05.698Z,1.87
2018-02-05T04:12:10.187Z,1.90
2018-02-05T04:13:14.696Z,1.92
2018-02-05T04:14:18.929Z,2.00
2018-02-05T04:15:23.348Z,2.08
2018-02-05T04:16:27.551Z,2.09
2018-02-05T04:17:31.717Z,2.01
2018-02-05T04:18:36.007Z,1.93
2018-02-05T04:19:40.639Z,1.77
2018-02-05T04:20:44.810Z,1.77
2018-02-05T04:21:49.140Z,1.75
2018-02-05T04:22:53.279Z,1.71
2018-02-05T04:32:05.487Z,1.95
2018-02-05T04:33:09.639Z,1.97
2018-02-05T04:34:13.830Z,1.93
2018-02-05T04:35:18.001Z,1.93
2018-02-05T04:36:22.256Z,1.90
2018-02-05T04:37:26.401Z,1.89
2018-02-05T04:38:31.207Z,1.94
2018-02-05T04:39:35.373Z,1.97
2018-02-05T04:40:39.594Z,2.00
2018-02-05T04:41:43.881Z,1.97
2018-02-05T04:42:48.031Z,1.98
2018-02-05T04:43:52.518Z,1.93
2018-02-05T04:44:57.164Z,1.99
2018-02-05T04:46:02.573Z,1.98
2018-02-05T04:47:07.528Z,1.94
2018-02-05T04:48:11.732Z,1.96
2018-02-05T04:49:15.874Z,1.94
2018-02-05T04:50:20.404Z,1.87
2018-02-05T04:51:24.647Z,1.89
2018-02-05T04:52:29.987Z,1.88
2018-02-05T04:53:34.582Z,1.88
2018-02-05T04:54:38.705Z,1.85
2018-02-05T04:55:42.894Z,1.81
2018-02-05T04:56:47.490Z,1.90
2018-02-05T04:57:51.631Z,1.85
2018-02-05T04:58:55.763Z,1.86
2018-02-05T04:59:59.930Z,1.93
2018-02-05T05:01:04.363Z,1.88
2018-02-05T05:02:09.000Z,1.90
2018-02-05T05:03:13.450Z,1.93
2018-02-05T05:04:17.591Z,1.93
2018-02-05T05:05:21.712Z,2.04
2018-02-05T05:06:25.925Z,2.03
2018-02-05T05:07:30.139Z,2.00
2018-02-05T05:08:36.036Z,2.00
2018-02-05T05:09:40.271Z,1.98
2018-02-05T05:10:44.497Z,2.02
2018-02-05T05:11:48.742Z,2.07
2018-02-05T05:12:52.966Z,2.03
2018-02-05T05:13:57.189Z,2.13
2018-02-05T05:15:03.223Z,2.16
2018-02-05T05:16:07.750Z,2.08
2018-02-05T05:17:11.943Z,2.03
2018-02-05T05:18:16.189Z,2.03
2018-02-05T05:19:20.352Z,2.01
2018-02-05T05:20:24.526Z,2.00
2018-02-05T05:21:29.112Z,2.00
2018-02-05T05:22:33.291Z,1.95
2018-02-05T05:23:38.202Z,1.92
2018-02-05T05:24:42.474Z,1.96
2018-02-05T05:25:46.674Z,2.01
2018-02-05T05:26:51.155Z,1.96
2018-02-05T05:27:55.631Z,1.91
2018-02-05T05:28:59.820Z,1.88
2018-02-05T05:30:06.642Z,1.92
2018-02-05T05:31:10.904Z,1.96
2018-02-05T05:32:15.254Z,1.94
2018-02-05T05:33:19.499Z,1.98
2018-02-05T05:34:24.142Z,2.01
2018-02-05T05:35:28.350Z,2.03
2018-02-05T05:36:32.582Z,2.05
2018-02-05T05:37:36.900Z,1.99
2018-02-05T05:38:41.146Z,1.98
2018-02-05T05:39:45.614Z,2.01
2018-02-05T05:40:49.786Z,2.00
2018-02-05T05:41:54.115Z,2.03
2018-02-05T05:42:58.344Z,2.01
2018-02-05T05:44:03.450Z,1.94
2018-02-05T05:45:08.041Z,1.92
2018-02-05T05:46:13.073Z,1.97
2018-02-05T05:47:17.274Z,1.98
2018-02-05T05:48:21.568Z,2.02
2018-02-05T05:49:25.804Z,1.97
2018-02-05T05:50:30.078Z,1.86
2018-02-05T05:51:34.275Z,1.79
2018-02-05T05:52:38.766Z,1.76
2018-02-05T05:53:42.979Z,1.61
2018-02-05T05:54:47.202Z,1.53
2018-02-05T05:55:51.366Z,1.54
2018-02-05T05:56:55.590Z,1.35
2018-02-05T05:57:59.828Z,1.30
2018-02-05T05:59:04.447Z,1.30
2018-02-05T06:00:09.978Z,1.21
2018-02-05T06:01:14.206Z,1.16
2018-02-05T06:02:18.483Z,1.01
2018-02-05T06:03:22.687Z,0.90
2018-02-05T06:04:26.957Z,0.97
2018-02-05T06:05:31.441Z,0.91
2018-02-05T06:06:35.658Z,1.01
2018-02-05T06:07:39.877Z,0.97
2018-02-05T06:08:44.860Z,0.86
2018-02-05T06:09:49.188Z,0.91
2018-02-05T06:10:53.491Z,0.94
2018-02-05T06:11:57.962Z,0.83
2018-02-05T06:13:02.184Z,0.79
2018-02-05T06:14:06.409Z,0.70
2018-02-05T06:15:13.280Z,0.72
2018-02-05T06:16:17.479Z,0.65
2018-02-05T06:17:21.606Z,0.67
2018-02-05T06:18:25.812Z,0.77
2018-02-05T06:19:30.134Z,0.71
2018-02-05T06:20:34.417Z,0.62
2018-02-05T06:21:38.532Z,0.50
2018-02-05T06:22:42.782Z,0.46
2018-02-05T06:23:46.994Z,0.50
2018-02-05T06:24:51.137Z,0.44
2018-02-05T06:25:55.432Z,0.35
2018-02-05T06:26:59.633Z,0.42
2018-02-05T06:28:03.758Z,0.34
2018-02-05T06:29:07.987Z,0.29
2018-02-05T06:30:14.104Z,0.21
2018-02-05T06:31:18.331Z,0.27
2018-02-05T06:32:22.526Z,0.51
2018-02-05T06:33:26.681Z,0.50
2018-02-05T06:34:30.882Z,0.55
2018-02-05T06:35:35.211Z,0.69
2018-02-05T06:36:39.786Z,0.60
2018-02-05T06:37:43.964Z,0.60
2018-02-05T06:38:48.217Z,0.51
2018-02-05T06:39:52.504Z,0.38
2018-02-05T06:40:56.819Z,0.42
2018-02-05T06:42:00.972Z,0.55
2018-02-05T06:43:05.186Z,0.55
2018-02-05T06:44:09.934Z,0.74
2018-02-05T06:45:16.064Z,0.73
2018-02-05T06:46:20.363Z,0.68
2018-02-05T06:47:24.601Z,0.55
2018-02-05T06:48:29.177Z,0.56
2018-02-05T06:49:33.430Z,0.53
2018-02-05T06:50:46.262Z,0.72
2018-02-05T06:56:12.675Z,0.64
2018-02-05T06:57:16.870Z,0.55
2018-02-05T06:58:21.019Z,0.45
2018-02-05T06:59:25.343Z,0.40
2018-02-05T07:00:29.970Z,0.41
2018-02-05T07:01:35.502Z,0.72
2018-02-05T07:02:40.280Z,0.86
2018-02-05T07:03:44.495Z,0.85
2018-02-05T07:04:48.818Z,0.87
2018-02-05T07:05:53.090Z,0.82
2018-02-05T07:06:57.329Z,0.81
2018-02-05T07:08:01.541Z,0.77
2018-02-05T07:09:06.263Z,0.72
2018-02-05T07:10:10.480Z,0.74
2018-02-05T07:11:14.684Z,0.77
2018-02-05T07:12:18.881Z,0.83
2018-02-05T07:13:23.413Z,0.82
2018-02-05T07:14:28.715Z,0.88
2018-02-05T07:15:32.881Z,0.93
2018-02-05T07:16:37.818Z,0.85
2018-02-05T07:17:41.971Z,0.76
2018-02-05T07:18:46.122Z,0.81
2018-02-05T07:19:50.667Z,0.80
2018-02-05T07:20:54.960Z,0.83
2018-02-05T07:21:59.306Z,0.90
2018-02-05T07:23:03.725Z,0.93
2018-02-05T07:24:07.873Z,0.92
2018-02-05T07:25:12.707Z,1.10
2018-02-05T07:26:17.162Z,1.02
2018-02-05T07:27:21.273Z,1.09
2018-02-05T07:28:25.396Z,1.05
2018-02-05T07:29:29.611Z,1.10
2018-02-05T07:30:34.027Z,1.05
2018-02-05T07:31:39.539Z,1.04
2018-02-05T07:32:44.086Z,1.01
2018-02-05T07:33:48.397Z,1.06
2018-02-05T07:34:52.620Z,1.00
2018-02-05T07:35:56.942Z,0.98
2018-02-05T07:37:01.099Z,1.04
2018-02-05T07:38:05.351Z,1.12
2018-02-05T07:39:09.489Z,1.15
2018-02-05T07:40:14.482Z,1.22
2018-02-05T07:41:18.781Z,1.20
2018-02-05T07:42:22.998Z,1.21
2018-02-05T07:43:27.192Z,1.28
2018-02-05T07:44:31.707Z,1.28
2018-02-05T07:45:36.666Z,1.37
2018-02-05T07:46:41.324Z,1.44
2018-02-05T07:47:45.512Z,1.37
2018-02-05T07:48:49.653Z,1.40
2018-02-05T07:49:53.997Z,1.61
2018-02-05T07:50:58.602Z,1.65
2018-02-05T07:52:02.831Z,1.65
2018-02-05T07:53:06.982Z,1.58
2018-02-05T07:54:11.189Z,1.55
2018-02-05T07:55:15.452Z,1.57
2018-02-05T07:56:19.610Z,1.62
2018-02-05T07:57:24.462Z,1.54
2018-02-05T07:58:28.634Z,1.73
2018-02-05T07:59:32.878Z,1.62
2018-02-05T08:00:37.930Z,1.58
2018-02-05T08:01:43.077Z,1.63
2018-02-05T08:02:47.653Z,1.61
2018-02-05T08:03:52.955Z,1.66
2018-02-05T08:04:57.195Z,1.68
2018-02-05T08:06:01.333Z,1.60
2018-02-05T08:07:06.169Z,1.66
2018-02-05T08:08:10.458Z,1.57
2018-02-05T08:09:15.670Z,1.56
2018-02-05T08:10:19.899Z,1.59
2018-02-05T08:11:24.110Z,1.51
2018-02-05T08:12:28.333Z,1.55
2018-02-05T08:13:32.548Z,1.70
2018-02-05T08:14:36.875Z,1.69
2018-02-05T08:15:41.669Z,1.59
2018-02-05T08:16:45.800Z,1.64
2018-02-05T08:17:49.971Z,1.73
2018-02-05T08:18:54.217Z,1.77
2018-02-05T08:19:58.459Z,1.73
2018-02-05T08:21:02.642Z,1.76
2018-02-05T08:22:07.108Z,1.80
2018-02-05T08:23:11.255Z,1.95
2018-02-05T08:24:16.140Z,2.10
2018-02-05T08:25:20.399Z,2.18
2018-02-05T08:26:24.709Z,2.09
2018-02-05T08:27:28.849Z,2.22
2018-02-05T08:28:34.328Z,2.27
2018-02-05T08:29:39.482Z,2.44
2018-02-05T08:30:44.122Z,2.41
2018-02-05T08:31:48.473Z,2.40
2018-02-05T08:32:52.704Z,2.37
2018-02-05T08:33:57.258Z,2.45
2018-02-05T08:35:01.426Z,2.46
2018-02-05T08:36:05.644Z,2.45
2018-02-05T08:37:09.953Z,2.42
2018-02-05T08:38:14.501Z,2.50
2018-02-05T08:39:18.635Z,2.57
2018-02-05T08:40:22.943Z,2.65
2018-02-05T08:41:27.165Z,2.67
2018-02-05T08:42:31.481Z,2.66
2018-02-05T08:43:35.714Z,2.68
2018-02-05T08:44:39.962Z,2.65
2018-02-05T08:45:44.594Z,2.74
2018-02-05T08:46:49.106Z,2.69
2018-02-05T08:47:53.433Z,2.71
2018-02-05T08:48:58.830Z,2.79
2018-02-05T08:50:03.080Z,2.81
2018-02-05T08:51:07.337Z,2.87
2018-02-05T08:52:11.550Z,2.83
2018-02-05T08:53:17.496Z,2.84
2018-02-05T08:54:21.716Z,2.79
2018-02-05T08:55:26.010Z,2.69
2018-02-05T08:56:30.251Z,2.69
2018-02-05T08:57:34.381Z,2.60
2018-02-05T08:58:38.678Z,2.61
2018-02-05T08:59:42.906Z,2.62
2018-02-05T09:00:47.266Z,2.78
2018-02-05T09:01:51.536Z,2.78
2018-02-05T09:02:56.038Z,2.94
2018-02-05T09:04:00.376Z,3.02
2018-02-05T09:05:04.570Z,3.09
2018-02-05T09:06:08.838Z,3.06
2018-02-05T09:07:13.118Z,3.06
2018-02-05T09:08:17.319Z,3.06
2018-02-05T09:09:21.907Z,3.13
2018-02-05T09:10:26.075Z,3.12
2018-02-05T09:11:30.231Z,3.17
2018-02-05T09:12:34.443Z,3.09
2018-02-05T09:13:38.675Z,3.06
2018-02-05T09:14:42.905Z,3.03
2018-02-05T09:15:47.657Z,2.99
2018-02-05T09:16:51.854Z,3.02
2018-02-05T09:17:56.059Z,2.97
2018-02-05T09:19:00.194Z,2.94
2018-02-05T09:20:04.470Z,2.94
2018-02-05T09:21:08.687Z,3.04
2018-02-05T09:22:12.934Z,3.13
2018-02-05T09:23:17.209Z,3.16
2018-02-05T09:24:21.506Z,3.22
2018-02-05T09:25:25.752Z,3.34
2018-02-05T09:26:29.961Z,3.38
2018-02-05T09:27:34.435Z,3.38
2018-02-05T09:28:38.773Z,3.33
2018-02-05T09:29:43.927Z,3.36
2018-02-05T09:30:48.493Z,3.40
2018-02-05T09:31:52.924Z,3.42
2018-02-05T09:32:57.399Z,3.38
2018-02-05T09:34:01.662Z,3.45
2018-02-05T09:35:05.860Z,3.34
2018-02-05T09:36:10.009Z,3.33
2018-02-05T09:37:14.197Z,3.40
2018-02-05T09:38:18.607Z,3.44
2018-02-05T09:39:24.985Z,3.51
2018-02-05T09:40:29.192Z,3.53
2018-02-05T09:41:33.334Z,3.47
2018-02-05T09:42:37.637Z,3.56
2018-02-05T09:43:42.102Z,3.70
2018-02-05T09:44:46.346Z,3.83
2018-02-05T09:45:50.689Z,3.90
2018-02-05T09:46:54.858Z,3.86
2018-02-05T09:47:59.166Z,3.81
2018-02-05T09:49:03.390Z,3.81
2018-02-05T09:50:07.634Z,3.83
2018-02-05T09:51:12.117Z,3.81
2018-02-05T09:52:16.567Z,3.83
2018-02-05T09:53:20.772Z,3.85
2018-02-05T09:54:25.932Z,3.94
2018-02-05T09:55:30.144Z,3.93
2018-02-05T09:56:34.410Z,3.94
2018-02-05T09:57:38.979Z,3.99
2018-02-05T09:58:43.273Z,4.08
2018-02-05T09:59:47.430Z,4.07
2018-02-05T10:00:51.956Z,4.07
2018-02-05T10:01:56.421Z,4.05
2018-02-05T10:03:00.601Z,4.02
2018-02-05T10:04:05.138Z,4.04
2018-02-05T10:05:09.432Z,4.10
2018-02-05T10:06:13.586Z,4.11
2018-02-05T10:07:17.809Z,4.10
2018-02-05T10:08:22.038Z,3.91
2018-02-05T10:09:27.182Z,3.92
2018-02-05T10:10:31.749Z,3.72
2018-02-05T10:11:36.025Z,3.68
2018-02-05T10:12:40.247Z,3.69
2018-02-05T10:13:44.372Z,3.70
2018-02-05T10:14:49.550Z,3.54
2018-02-05T10:15:54.166Z,3.60
2018-02-05T10:16:58.401Z,3.68
2018-02-05T10:18:02.758Z,3.67
2018-02-05T10:19:06.924Z,3.72
2018-02-05T10:20:11.180Z,3.71
2018-02-05T10:21:15.410Z,3.76
2018-02-05T10:22:19.739Z,3.86
2018-02-05T10:23:24.516Z,3.80
2018-02-05T10:24:28.674Z,3.81
2018-02-05T10:25:33.445Z,3.81
2018-02-05T10:26:37.623Z,3.83
2018-02-05T10:27:41.785Z,3.80
2018-02-05T10:28:46.835Z,3.68
2018-02-05T10:29:51.425Z,3.54
2018-02-05T10:30:56.034Z,3.52
2018-02-05T10:32:00.373Z,3.41
2018-02-05T10:33:04.682Z,3.27
2018-02-05T10:34:09.101Z,3.23
2018-02-05T10:35:13.444Z,3.17
2018-02-05T10:36:18.067Z,3.12
2018-02-05T10:37:22.492Z,3.10
2018-02-05T10:38:26.749Z,3.14
2018-02-05T10:39:31.603Z,3.16
2018-02-05T10:40:35.793Z,3.14
2018-02-05T10:41:40.110Z,3.20
2018-02-05T10:42:45.450Z,3.17
2018-02-05T10:43:50.567Z,3.06
2018-02-05T10:44:54.777Z,3.05
2018-02-05T10:45:59.415Z,3.04
2018-02-05T10:47:03.665Z,3.11
2018-02-05T10:48:07.843Z,3.28
2018-02-05T10:49:12.231Z,3.38
2018-02-05T10:50:16.468Z,3.39
2018-02-05T10:51:20.719Z,3.39
2018-02-05T10:52:24.998Z,3.43
2018-02-05T10:53:29.181Z,3.43
2018-02-05T10:54:34.025Z,3.41
2018-02-05T10:55:38.558Z,3.40
2018-02-05T10:56:42.908Z,3.33
2018-02-05T10:57:47.754Z,3.34
2018-02-05T10:58:52.031Z,3.31
2018-02-05T10:59:56.198Z,3.29
2018-02-05T11:01:00.768Z,3.34
2018-02-05T11:02:05.091Z,3.45
2018-02-05T11:03:09.337Z,3.53
2018-02-05T11:04:13.602Z,3.47
2018-02-05T11:05:18.766Z,3.33
2018-02-05T11:06:22.988Z,3.21
2018-02-05T11:07:27.449Z,3.24
2018-02-05T11:08:32.642Z,3.23
2018-02-05T11:09:36.814Z,3.20
2018-02-05T11:10:41.158Z,3.21
2018-02-05T11:11:45.358Z,3.17
2018-02-05T11:12:50.104Z,3.12
2018-02-05T11:14:57.472Z,3.22
2018-02-05T11:16:02.180Z,3.31
2018-02-05T11:17:06.395Z,3.22
2018-02-05T11:18:10.616Z,3.22
2018-02-05T11:19:14.890Z,3.23
2018-02-05T11:20:19.519Z,3.35
2018-02-05T11:21:23.814Z,3.48
2018-02-05T11:22:28.140Z,3.53
2018-02-05T11:23:32.398Z,3.67
2018-02-05T11:24:36.614Z,3.77
2018-02-05T11:25:41.057Z,3.88
2018-02-05T11:26:45.242Z,3.74
2018-02-05T11:27:49.827Z,3.69
2018-02-05T11:28:54.075Z,3.67
2018-02-05T11:29:58.232Z,3.71
2018-02-05T11:31:02.794Z,3.67
2018-02-05T11:32:07.089Z,3.66
2018-02-05T11:33:11.433Z,3.63
2018-02-05T11:34:15.667Z,3.64
2018-02-05T11:35:19.886Z,3.59
2018-02-05T11:36:24.299Z,3.58
2018-02-05T11:37:28.841Z,3.57
2018-02-05T11:38:33.135Z,3.58
2018-02-05T11:39:37.345Z,3.60
2018-02-05T11:40:41.560Z,3.57
2018-02-05T11:41:45.835Z,3.58
2018-02-05T11:42:50.661Z,3.56
2018-02-05T11:43:55.269Z,3.56
2018-02-05T11:44:59.431Z,3.54
2018-02-05T11:46:04.031Z,3.49
2018-02-05T11:47:08.278Z,3.41
2018-02-05T11:48:12.609Z,3.35
2018-02-05T11:49:16.842Z,3.29
2018-02-05T11:50:21.179Z,3.33
2018-02-05T11:51:25.671Z,3.34
2018-02-05T11:52:29.896Z,3.36
2018-02-05T11:53:34.165Z,3.29
2018-02-05T11:54:38.318Z,3.23
2018-02-05T11:55:42.553Z,3.22
2018-02-05T11:56:47.189Z,3.15
2018-02-05T11:57:52.339Z,3.17
2018-02-05T11:58:56.567Z,3.22
2018-02-05T12:00:01.772Z,3.24
2018-02-05T12:01:06.265Z,3.28
2018-02-05T12:02:10.768Z,3.28
2018-02-05T12:03:15.561Z,3.34
2018-02-05T12:04:19.839Z,3.27
2018-02-05T12:05:24.086Z,3.23
2018-02-05T12:06:28.251Z,3.10
2018-02-05T12:07:33.306Z,2.98
2018-02-05T12:08:37.818Z,2.94
2018-02-05T12:09:42.015Z,2.96
2018-02-05T12:10:46.231Z,2.97
2018-02-05T12:11:50.540Z,2.94
2018-02-05T12:12:54.809Z,2.97
2018-02-05T12:14:00.133Z,3.03
2018-02-05T12:15:06.499Z,3.07
2018-02-05T12:16:11.061Z,3.05
2018-02-05T12:17:15.384Z,3.07
2018-02-05T12:18:19.834Z,3.07
2018-02-05T12:19:24.074Z,3.19
2018-02-05T12:20:28.367Z,3.26
2018-02-05T12:21:33.745Z,3.23
2018-02-05T12:22:38.065Z,3.17
2018-02-05T12:23:42.375Z,3.16
2018-02-05T12:24:46.581Z,3.11
2018-02-05T12:25:50.805Z,3.12
2018-02-05T12:26:55.114Z,3.09
2018-02-05T12:28:00.715Z,3.14
2018-02-05T12:29:04.916Z,3.25
2018-02-05T12:30:09.718Z,3.33
2018-02-05T12:31:14.132Z,3.23
2018-02-05T12:32:18.805Z,3.23
2018-02-05T12:33:23.380Z,3.17
2018-02-05T12:34:27.587Z,3.18
2018-02-05T12:35:32.422Z,3.23
2018-02-05T12:36:36.661Z,3.35
2018-02-05T12:37:40.858Z,3.46
2018-02-05T12:38:45.098Z,3.47
2018-02-05T12:39:49.331Z,3.47
2018-02-05T12:40:54.061Z,3.39
2018-02-05T12:41:58.215Z,3.39
2018-02-05T12:43:02.510Z,3.45
2018-02-05T12:44:06.716Z,3.62
2018-02-05T12:45:13.642Z,3.79
2018-02-05T12:46:17.858Z,3.79
2018-02-05T12:47:22.327Z,3.91
2018-02-05T12:48:26.685Z,4.04
2018-02-05T12:49:30.902Z,4.12
2018-02-05T12:50:35.140Z,3.99
2018-02-05T12:51:39.374Z,3.82
2018-02-05T12:52:43.650Z,3.85
2018-02-05T12:53:47.954Z,3.87
2018-02-05T12:54:53.033Z,3.88
2018-02-05T12:55:57.348Z,3.81
2018-02-05T12:57:02.516Z,3.62
2018-02-05T12:58:06.916Z,3.61
2018-02-05T12:59:11.241Z,3.56
2018-02-05T13:00:17.382Z,3.64
2018-02-05T13:01:21.886Z,3.69
2018-02-05T13:02:26.177Z,3.63
2018-02-05T13:03:30.651Z,3.55
2018-02-05T13:04:35.790Z,3.66
2018-02-05T13:05:40.691Z,3.61
2018-02-05T13:06:45.106Z,3.60
2018-02-05T13:07:49.345Z,3.65
2018-02-05T13:08:53.643Z,3.62
2018-02-05T13:09:59.572Z,3.64
2018-02-05T13:11:05.140Z,3.68
2018-02-05T13:12:10.676Z,3.55
2018-02-05T13:13:15.681Z,3.43
2018-02-05T13:14:19.937Z,3.45
2018-02-05T13:15:24.842Z,3.57
2018-02-05T13:16:29.050Z,3.68
2018-02-05T13:17:33.955Z,3.73
2018-02-05T13:18:38.210Z,3.83
2018-02-05T13:19:42.501Z,3.84
2018-02-05T13:20:46.769Z,3.92
2018-02-05T13:21:51.011Z,3.91
2018-02-05T13:22:55.670Z,3.88
2018-02-05T13:24:00.147Z,3.94
2018-02-05T13:25:04.418Z,3.95
2018-02-05T13:26:08.586Z,3.93
2018-02-05T13:27:12.919Z,3.93
2018-02-05T13:28:17.119Z,3.92
2018-02-05T13:29:21.731Z,3.98
2018-02-05T13:30:26.462Z,4.02
2018-02-05T13:31:30.672Z,4.15
2018-02-05T13:32:35.391Z,4.21
2018-02-05T13:33:39.638Z,4.22
2018-02-05T13:34:43.979Z,4.25
2018-02-05T13:35:48.554Z,4.28
2018-02-05T13:36:52.894Z,4.35
2018-02-05T13:37:57.098Z,4.42
2018-02-05T13:39:02.198Z,4.57
2018-02-05T13:40:07.200Z,4.69
2018-02-05T13:41:11.356Z,4.59
2018-02-05T13:42:15.535Z,4.45
2018-02-05T13:43:19.839Z,4.44
2018-02-05T13:44:25.149Z,4.51
2018-02-05T13:45:29.874Z,4.47
2018-02-05T13:46:34.767Z,4.36
2018-02-05T13:47:38.934Z,4.31
2018-02-05T13:48:43.123Z,4.25
2018-02-05T13:49:47.339Z,4.38
2018-02-05T13:50:51.776Z,4.45
2018-02-05T13:51:56.014Z,4.52
2018-02-05T13:53:00.371Z,4.83
2018-02-05T13:54:06.127Z,4.99
2018-02-05T13:55:10.450Z,5.03
2018-02-05T13:56:14.828Z,5.07
2018-02-05T13:57:19.066Z,5.44
2018-02-05T13:58:23.290Z,5.54
2018-02-05T13:59:27.542Z,6.08
2018-02-05T14:00:32.389Z,6.45
2018-02-05T14:01:37.635Z,6.54
2018-02-05T14:02:42.213Z,6.44
2018-02-05T14:03:46.595Z,6.32
2018-02-05T14:04:50.801Z,6.17
2018-02-05T14:05:55.019Z,5.88
2018-02-05T14:06:59.218Z,5.89
2018-02-05T14:08:05.186Z,5.87
2018-02-05T14:09:09.551Z,5.72
2018-02-05T14:10:13.743Z,5.77
2018-02-05T14:11:18.035Z,5.76
2018-02-05T14:12:22.565Z,5.76
2018-02-05T14:13:26.921Z,5.66
2018-02-05T14:14:31.304Z,5.56
2018-02-05T14:15:35.667Z,5.42
2018-02-05T14:16:40.426Z,5.19
2018-02-05T14:17:44.644Z,5.10
2018-02-05T14:18:53.248Z,5.05
2018-02-05T14:19:57.566Z,5.00
2018-02-05T14:21:01.850Z,5.18
2018-02-05T14:22:06.179Z,5.40
2018-02-05T14:23:10.524Z,5.34
2018-02-05T14:24:14.728Z,5.35
2018-02-05T14:25:44.767Z,5.39
2018-02-05T14:27:06.623Z,5.40
2018-02-05T14:28:10.900Z,5.43
2018-02-05T14:29:34.056Z,5.35
2018-02-05T14:30:39.550Z,5.21
2018-02-05T14:31:43.940Z,5.13
2018-02-05T14:32:49.221Z,4.95
2018-02-05T14:33:53.490Z,4.78
2018-02-05T14:34:57.695Z,4.62
2018-02-05T14:36:01.972Z,4.61
2018-02-05T14:37:07.300Z,4.43
2018-02-05T14:38:11.913Z,4.19
2018-02-05T14:39:16.139Z,3.95
2018-02-05T14:40:20.350Z,3.95
2018-02-05T14:41:24.524Z,3.96
2018-02-05T14:42:28.744Z,4.16
2018-02-05T14:43:34.479Z,4.20
2018-02-05T14:44:39.735Z,4.04
2018-02-05T14:45:44.291Z,4.04
2018-02-05T14:46:48.497Z,3.91
2018-02-05T14:47:52.899Z,3.72
2018-02-05T14:48:57.139Z,3.67
2018-02-05T14:50:01.705Z,3.73
2018-02-05T14:51:06.536Z,3.71