createdAt,value
2023-04-18T00:01:52.832Z,3.67
2023-04-18T00:04:20.033Z,3.92
2023-04-18T00:06:49.626Z,3.85
2023-04-18T00:09:16.533Z,3.27
2023-04-18T00:11:43.634Z,3.80
2023-04-18T00:14:10.796Z,4.35
2023-04-18T00:16:38.887Z,3.85
2023-04-18T00:19:06.157Z,3.80
2023-04-18T00:21:33.097Z,4.00
2023-04-18T00:24:00.041Z,4.38
2023-04-18T00:26:28.150Z,3.92
2023-04-18T00:28:56.401Z,4.75
2023-04-18T00:31:23.414Z,3.70
2023-04-18T00:33:51.206Z,4.32
2023-04-18T00:36:18.076Z,3.97
2023-04-18T00:38:45.199Z,4.93
2023-04-18T00:41:12.095Z,5.25
2023-04-18T00:43:38.923Z,4.80
2023-04-18T00:46:06.320Z,4.18
2023-04-18T00:48:34.034Z,5.35
2023-04-18T00:51:00.982Z,5.10
2023-04-18T00:53:28.573Z,5.20
2023-04-18T00:55:55.796Z,5.28
2023-04-18T00:58:23.402Z,5.07
2023-04-18T01:00:52.197Z,5.60
2023-04-18T01:03:19.854Z,4.80
2023-04-18T01:05:47.188Z,5.05
2023-04-18T01:08:14.730Z,5.10
2023-04-18T01:10:41.860Z,5.53
2023-04-18T01:13:13.118Z,5.38
2023-04-18T01:15:41.595Z,6.25
2023-04-18T01:18:09.073Z,5.47
2023-04-18T01:20:47.441Z,5.50
2023-04-18T01:23:18.874Z,5.30
2023-04-18T01:25:47.379Z,5.57
2023-04-18T01:28:15.291Z,6.10
2023-04-18T01:30:42.107Z,5.78
2023-04-18T01:33:08.992Z,5.47
2023-04-18T01:35:35.991Z,5.75
2023-04-18T01:38:02.841Z,5.68
2023-04-18T01:40:30.281Z,5.80
2023-04-18T01:42:57.245Z,5.35
2023-04-18T01:45:24.476Z,5.43
2023-04-18T01:47:51.511Z,5.97
2023-04-18T01:50:18.410Z,5.80
2023-04-18T01:52:45.276Z,5.57
2023-04-18T01:55:12.287Z,5.95
2023-04-18T01:57:39.129Z,5.65
2023-04-18T02:00:06.934Z,5.68
2023-04-18T02:02:43.170Z,5.38
2023-04-18T02:05:10.434Z,5.38
2023-04-18T02:07:40.076Z,5.47
2023-04-18T02:10:08.148Z,5.38
2023-04-18T02:12:35.030Z,5.53
2023-04-18T02:15:02.051Z,5.40
2023-04-18T02:17:29.281Z,5.68
2023-04-18T02:19:56.373Z,6.07
2023-04-18T02:22:23.248Z,5.90
2023-04-18T02:24:50.125Z,5.78
2023-04-18T02:27:18.117Z,5.95
2023-04-18T02:29:44.931Z,6.47
2023-04-18T02:32:11.843Z,5.43
2023-04-18T02:34:39.427Z,6.28
2023-04-18T02:37:06.332Z,5.38
2023-04-18T02:39:33.161Z,6.15
2023-04-18T02:42:00.028Z,6.22
2023-04-18T02:44:26.966Z,5.82
2023-04-18T02:46:54.679Z,6.10
2023-04-18T02:49:21.583Z,5.88
2023-04-18T02:51:48.665Z,6.05
2023-04-18T02:54:16.569Z,6.53
2023-04-18T02:56:54.446Z,6.13
2023-04-18T02:59:44.604Z,5.85
2023-04-18T03:02:11.556Z,5.72
2023-04-18T03:04:44.833Z,6.47
2023-04-18T03:07:11.788Z,7.38
2023-04-18T03:09:39.617Z,6.47
2023-04-18T03:12:16.116Z,7.15
2023-04-18T03:14:44.536Z,6.75
2023-04-18T03:17:13.337Z,6.50
2023-04-18T03:22:14.194Z,6.57
2023-04-18T03:24:49.089Z,6.57
2023-04-18T03:27:17.067Z,6.72
2023-04-18T03:29:45.377Z,6.07
2023-04-18T03:32:12.848Z,6.38
2023-04-18T03:34:39.664Z,6.20
2023-04-18T03:37:08.255Z,6.57
2023-04-18T03:39:40.951Z,6.53
2023-04-18T03:42:08.023Z,6.15
2023-04-18T03:44:35.530Z,6.57
2023-04-18T03:47:03.953Z,6.65
2023-04-18T03:49:32.693Z,6.80
2023-04-18T03:51:59.691Z,7.65
2023-04-18T03:54:26.602Z,7.40
2023-04-18T03:56:53.600Z,7.20
2023-04-18T03:59:21.116Z,7.50
2023-04-18T04:01:50.413Z,7.97
2023-04-18T04:04:18.556Z,7.20
2023-04-18T04:06:46.304Z,8.07
2023-04-18T04:09:13.207Z,6.78
2023-04-18T04:11:40.537Z,7.30
2023-04-18T04:16:42.126Z,7.65
2023-04-18T04:19:11.214Z,7.35
2023-04-18T04:21:44.218Z,7.38
2023-04-18T04:26:45.273Z,8.23
2023-04-18T04:29:19.140Z,7.47
2023-04-18T04:31:47.931Z,7.60
2023-04-18T04:34:22.210Z,7.43
2023-04-18T04:36:49.312Z,8.20
2023-04-18T04:39:17.436Z,7.95
2023-04-18T04:42:07.878Z,8.38
2023-04-18T04:44:43.818Z,7.47
2023-04-18T04:47:10.794Z,8.25
2023-04-18T04:49:39.261Z,8.70
2023-04-18T04:52:06.413Z,9.70
2023-04-18T04:54:33.341Z,9.48
2023-04-18T04:57:02.180Z,8.40
2023-04-18T04:59:29.006Z,9.38
2023-04-18T05:01:55.981Z,9.98
2023-04-18T05:04:24.366Z,9.90
2023-04-18T05:06:51.719Z,9.82
2023-04-18T05:09:18.611Z,8.68
2023-04-18T05:11:45.652Z,8.85
2023-04-18T05:14:12.979Z,10.02
2023-04-18T05:16:40.387Z,9.63
2023-04-18T05:19:07.270Z,8.63
2023-04-18T05:21:34.312Z,8.95
2023-04-18T05:24:01.234Z,9.90
2023-04-18T05:26:28.070Z,9.13
2023-04-18T05:28:55.024Z,10.05
2023-04-18T05:31:21.942Z,9.20
2023-04-18T05:33:48.769Z,8.70
2023-04-18T05:36:16.283Z,8.05
2023-04-18T05:38:46.118Z,9.65
2023-04-18T05:41:12.938Z,8.35
2023-04-18T05:43:39.722Z,8.98
2023-04-18T05:46:07.017Z,9.85
2023-04-18T05:48:33.831Z,10.27
2023-04-18T05:51:00.970Z,11.20
2023-04-18T05:53:27.846Z,11.13
2023-04-18T05:55:55.174Z,11.15
2023-04-18T05:58:22.105Z,11.23
2023-04-18T06:00:49.058Z,11.73
2023-04-18T06:03:16.670Z,11.27
2023-04-18T06:05:44.061Z,10.98
2023-04-18T06:08:10.982Z,11.02
2023-04-18T06:10:39.093Z,10.68
2023-04-18T06:13:06.173Z,11.40
2023-04-18T06:15:33.085Z,19.52
2023-04-18T06:18:00.064Z,23.90
2023-04-18T06:20:27.176Z,25.92
2023-04-18T06:22:54.106Z,19.48
2023-04-18T06:25:21.256Z,12.68
2023-04-18T06:27:48.193Z,9.82
2023-04-18T06:30:15.341Z,9.93
2023-04-18T06:32:43.497Z,10.48
2023-04-18T06:35:10.417Z,10.23
2023-04-18T06:37:37.456Z,9.65
2023-04-18T06:40:04.730Z,9.70
2023-04-18T06:42:31.619Z,9.75
2023-04-18T06:44:58.530Z,10.32
2023-04-18T06:47:25.614Z,9.93
2023-04-18T06:49:52.484Z,9.50
2023-04-18T06:52:19.334Z,10.07
2023-04-18T06:54:46.211Z,9.55
2023-04-18T06:57:13.211Z,9.98
2023-04-18T06:59:41.365Z,11.30
2023-04-18T07:02:08.469Z,10.75
2023-04-18T07:04:35.505Z,11.43
2023-04-18T07:07:03.771Z,10.90
2023-04-18T07:09:30.994Z,11.38
2023-04-18T07:11:57.946Z,11.48
2023-04-18T07:14:25.425Z,11.65
2023-04-18T07:16:52.404Z,11.18
2023-04-18T07:19:19.392Z,11.82
2023-04-18T07:21:46.403Z,10.95
2023-04-18T07:24:13.485Z,11.30
2023-04-18T07:26:41.135Z,12.18
2023-04-18T07:29:07.940Z,11.38
2023-04-18T07:31:35.247Z,11.57
2023-04-18T07:34:02.106Z,11.75
2023-04-18T07:36:29.235Z,10.98
2023-04-18T07:38:56.157Z,11.73
2023-04-18T07:41:23.008Z,12.18
2023-04-18T07:43:49.774Z,12.00
2023-04-18T07:46:16.922Z,11.65
2023-04-18T07:48:43.802Z,12.00
2023-04-18T07:51:11.834Z,11.90
2023-04-18T07:53:40.971Z,11.70
2023-04-18T07:56:08.106Z,12.00
2023-04-18T07:58:35.505Z,11.68
2023-04-18T08:01:02.880Z,11.73
2023-04-18T08:03:30.134Z,11.68
2023-04-18T08:05:57.210Z,11.48
2023-04-18T08:08:24.463Z,10.98
2023-04-18T08:10:51.457Z,11.40
2023-04-18T08:13:18.360Z,11.70
2023-04-18T08:15:46.180Z,12.05
2023-04-18T08:18:13.218Z,11.60
2023-04-18T08:20:40.800Z,11.50
2023-04-18T08:23:11.250Z,12.30
2023-04-18T08:25:39.852Z,11.98
2023-04-18T08:28:06.802Z,11.15
2023-04-18T08:30:33.932Z,11.25
2023-04-18T08:33:01.601Z,11.07
2023-04-18T08:35:28.694Z,10.90
2023-04-18T08:37:55.516Z,11.05
2023-04-18T08:40:22.453Z,10.75
2023-04-18T08:42:51.972Z,11.30
2023-04-18T08:45:20.051Z,11.68
2023-04-18T08:47:47.177Z,10.25
2023-04-18T08:50:14.309Z,11.07
2023-04-18T08:52:48.807Z,11.43
2023-04-18T08:55:16.428Z,11.07
2023-04-18T08:57:43.802Z,12.55
2023-04-18T09:00:11.555Z,11.73
2023-04-18T09:02:42.741Z,11.43
2023-04-18T09:05:19.592Z,10.95
2023-04-18T09:07:47.812Z,11.40
2023-04-18T09:10:32.819Z,10.52
2023-04-18T09:13:03.017Z,11.27
2023-04-18T09:15:30.511Z,12.13
2023-04-18T09:17:59.607Z,11.82
2023-04-18T09:20:38.531Z,11.07
2023-04-18T09:23:10.284Z,12.20
2023-04-18T09:25:48.087Z,11.38
2023-04-18T09:28:31.841Z,11.75
2023-04-18T09:31:12.167Z,11.68
2023-04-18T09:33:44.668Z,11.73
2023-04-18T09:36:21.236Z,10.70
2023-04-18T09:38:50.088Z,11.07
2023-04-18T09:41:20.663Z,10.70
2023-04-18T09:43:48.644Z,11.32
2023-04-18T09:46:17.462Z,11.50
2023-04-18T09:48:44.358Z,11.55
2023-04-18T09:51:14.723Z,11.45
2023-04-18T09:53:47.737Z,12.27
2023-04-18T09:56:25.949Z,12.57
2023-04-18T09:58:59.151Z,11.77
2023-04-18T10:01:29.780Z,12.15
2023-04-18T10:03:57.713Z,12.55
2023-04-18T10:06:27.403Z,12.48
2023-04-18T10:08:55.071Z,12.43
2023-04-18T10:11:23.674Z,13.23
2023-04-18T10:13:53.545Z,13.05
2023-04-18T10:16:21.304Z,13.00
2023-04-18T10:18:50.681Z,12.88
2023-04-18T10:21:17.539Z,13.73
2023-04-18T10:23:45.874Z,14.60
2023-04-18T10:26:12.769Z,12.98
2023-04-18T10:28:57.157Z,14.27
2023-04-18T10:31:26.417Z,13.55
2023-04-18T10:36:28.565Z,14.40
2023-04-18T10:38:59.321Z,14.90
2023-04-18T10:41:28.290Z,13.82
2023-04-18T10:44:11.357Z,14.63
2023-04-18T10:46:50.472Z,15.07
2023-04-18T10:49:20.369Z,13.55
2023-04-18T10:51:52.982Z,12.88
2023-04-18T10:54:30.675Z,14.27
2023-04-18T10:56:59.681Z,15.13
2023-04-18T10:59:26.968Z,13.63
2023-04-18T11:01:58.559Z,13.48
2023-04-18T11:04:26.160Z,13.57
2023-04-18T11:07:00.443Z,13.93
2023-04-18T11:09:27.389Z,14.15
2023-04-18T11:12:04.870Z,13.43
2023-04-18T11:14:48.066Z,13.60
2023-04-18T11:17:22.045Z,15.02
2023-04-18T11:19:49.738Z,13.77
2023-04-18T11:22:19.037Z,14.15
2023-04-18T11:24:45.987Z,14.65
2023-04-18T11:27:14.204Z,15.60
2023-04-18T11:29:41.135Z,14.25
2023-04-18T11:32:09.213Z,15.30
2023-04-18T11:34:36.507Z,14.77
2023-04-18T11:37:07.684Z,14.52
2023-04-18T11:39:36.372Z,15.80
2023-04-18T11:42:03.373Z,14.27
2023-04-18T11:44:30.349Z,14.15
2023-04-18T11:46:57.190Z,13.95
2023-04-18T11:49:32.193Z,14.48
2023-04-18T11:52:01.092Z,14.50
2023-04-18T11:54:40.561Z,14.27
2023-04-18T11:57:22.819Z,13.40
2023-04-18T11:59:58.165Z,14.80
2023-04-18T12:02:27.582Z,14.75
2023-04-18T12:04:56.907Z,14.30
2023-04-18T12:07:32.241Z,14.18
2023-04-18T12:09:59.348Z,14.98
2023-04-18T12:12:26.294Z,14.25
2023-04-18T12:15:19.560Z,14.30
2023-04-18T12:17:53.915Z,14.45
2023-04-18T12:20:24.784Z,14.13
2023-04-18T12:22:53.037Z,15.25
2023-04-18T12:25:27.075Z,14.13
2023-04-18T12:28:14.970Z,14.80
2023-04-18T12:30:42.439Z,13.57
2023-04-18T12:33:09.222Z,13.80
2023-04-18T12:35:36.135Z,14.32
2023-04-18T12:38:03.322Z,14.25
2023-04-18T12:40:30.798Z,13.88
2023-04-18T12:42:57.662Z,13.95
2023-04-18T12:45:24.963Z,13.18
2023-04-18T12:47:52.607Z,13.25
2023-04-18T12:50:21.856Z,14.40
2023-04-18T12:52:49.437Z,16.23
2023-04-18T12:55:16.477Z,14.55
2023-04-18T12:57:44.117Z,12.90
2023-04-18T13:00:12.894Z,13.55
2023-04-18T13:02:44.666Z,13.52
2023-04-18T13:05:17.424Z,13.65
2023-04-18T13:07:44.473Z,14.13
2023-04-18T13:10:13.404Z,13.20
2023-04-18T13:12:41.463Z,13.60
2023-04-18T13:15:09.653Z,14.13
2023-04-18T13:17:40.227Z,12.48
2023-04-18T13:20:10.534Z,13.57
2023-04-18T13:22:38.324Z,13.98
2023-04-18T13:25:05.843Z,13.35
2023-04-18T13:27:32.706Z,13.27
2023-04-18T13:29:59.654Z,12.77
2023-04-18T13:32:27.034Z,12.40
2023-04-18T13:34:56.045Z,14.38
2023-04-18T13:37:23.626Z,12.87
2023-04-18T13:39:50.813Z,12.85
2023-04-18T13:42:19.324Z,13.55
2023-04-18T13:44:47.512Z,13.80
2023-04-18T13:47:14.553Z,13.93
2023-04-18T13:49:41.375Z,12.70
2023-04-18T13:52:08.288Z,13.90
2023-04-18T13:54:35.201Z,13.35
2023-04-18T13:57:11.313Z,13.70
2023-04-18T13:59:40.412Z,13.13
2023-04-18T14:02:08.411Z,13.17
2023-04-18T14:04:36.160Z,12.88
2023-04-18T14:07:04.078Z,14.10
2023-04-18T14:09:30.967Z,14.48
2023-04-18T14:11:58.462Z,13.02
2023-04-18T14:14:25.784Z,12.38
2023-04-18T14:16:53.708Z,13.20
2023-04-18T14:19:20.637Z,13.00
2023-04-18T14:21:48.193Z,13.77
2023-04-18T14:24:15.269Z,13.23
2023-04-18T14:26:42.472Z,14.60
2023-04-18T14:29:09.311Z,13.63
2023-04-18T14:31:36.332Z,15.30
2023-04-18T14:34:03.332Z,13.27
2023-04-18T14:36:30.910Z,13.50
2023-04-18T14:38:57.779Z,12.90
2023-04-18T14:41:24.645Z,12.48
2023-04-18T14:43:51.618Z,11.57
2023-04-18T14:46:20.627Z,12.15
2023-04-18T14:48:47.614Z,12.50
2023-04-18T14:51:17.454Z,11.80
2023-04-18T14:56:11.794Z,10.95
2023-04-18T14:58:38.800Z,9.77
2023-04-18T15:01:05.856Z,9.88
2023-04-18T15:03:33.176Z,10.73
2023-04-18T15:06:00.411Z,10.75
2023-04-18T15:08:27.587Z,10.30
2023-04-18T15:10:54.471Z,9.50
2023-04-18T15:13:21.380Z,9.27
2023-04-18T15:15:54.910Z,7.88
2023-04-18T15:18:21.968Z,7.63
2023-04-18T15:20:48.841Z,6.82
2023-04-18T15:23:16.315Z,6.72
2023-04-18T15:25:45.364Z,6.40
2023-04-18T15:28:16.202Z,6.70
2023-04-18T15:30:43.127Z,6.40
2023-04-18T15:33:11.789Z,6.70
2023-04-18T15:35:38.651Z,5.80
2023-04-18T15:38:05.486Z,7.00
2023-04-18T15:40:33.141Z,6.53
2023-04-18T15:43:00.203Z,6.07
2023-04-18T15:45:27.142Z,6.38
2023-04-18T15:47:55.181Z,6.53
2023-04-18T15:50:24.341Z,6.75
2023-04-18T15:52:51.298Z,6.55
2023-04-18T15:55:18.204Z,5.97
2023-04-18T15:57:45.174Z,6.60
2023-04-18T16:00:16.273Z,6.65
2023-04-18T16:02:46.778Z,6.10
2023-04-18T16:05:14.271Z,6.55
2023-04-18T16:07:42.405Z,6.15
2023-04-18T16:10:10.651Z,5.43
2023-04-18T16:12:39.093Z,5.43
2023-04-18T16:15:08.315Z,5.95
2023-04-18T16:17:36.291Z,5.57
2023-04-18T16:20:03.717Z,6.07
2023-04-18T16:22:30.697Z,6.28
2023-04-18T16:24:57.485Z,5.68
2023-04-18T16:27:24.307Z,6.07
2023-04-18T16:29:51.383Z,5.78
2023-04-18T16:32:18.135Z,5.65
2023-04-18T16:34:44.960Z,5.97
2023-04-18T16:37:12.056Z,5.93
2023-04-18T16:39:38.917Z,5.25
2023-04-18T16:42:05.906Z,5.25
2023-04-18T16:44:33.234Z,5.20
2023-04-18T16:47:00.446Z,4.57
2023-04-18T16:49:27.398Z,4.55
2023-04-18T16:51:54.229Z,4.95
2023-04-18T16:54:21.123Z,5.07
2023-04-18T16:56:48.370Z,4.57
2023-04-18T16:59:15.603Z,5.07
2023-04-18T17:01:42.482Z,5.00
2023-04-18T17:04:09.419Z,5.20
2023-04-18T17:06:36.452Z,5.03
2023-04-18T17:09:06.253Z,5.03
2023-04-18T17:14:07.639Z,4.97
2023-04-18T17:16:38.823Z,4.85
2023-04-18T17:19:06.052Z,4.93
2023-04-18T17:21:34.114Z,5.22
2023-04-18T17:24:03.628Z,4.93
2023-04-18T17:26:31.050Z,5.35
2023-04-18T17:28:58.367Z,5.10
2023-04-18T17:31:25.341Z,4.75
2023-04-18T17:33:53.161Z,5.50
2023-04-18T17:36:20.276Z,5.28
2023-04-18T17:38:49.840Z,5.53
2023-04-18T17:41:18.586Z,4.90
2023-04-18T17:43:46.371Z,5.47
2023-04-18T17:46:14.403Z,5.53
2023-04-18T17:48:41.411Z,5.43
2023-04-18T17:51:08.298Z,5.28
2023-04-18T17:53:35.141Z,5.40
2023-04-18T17:56:03.555Z,4.57
2023-04-18T17:58:30.583Z,4.95
2023-04-18T18:00:57.546Z,5.50
2023-04-18T18:03:24.755Z,5.75
2023-04-18T18:05:54.928Z,5.13
2023-04-18T18:08:22.574Z,5.40
2023-04-18T18:10:49.770Z,5.00
2023-04-18T18:13:16.721Z,5.07
2023-04-18T18:15:43.684Z,5.03
2023-04-18T18:18:10.997Z,5.43
2023-04-18T18:20:37.919Z,5.05
2023-04-18T18:23:04.850Z,5.30
2023-04-18T18:25:31.701Z,4.82
2023-04-18T18:27:58.584Z,5.03
2023-04-18T18:30:25.456Z,5.18
2023-04-18T18:32:53.519Z,5.07
2023-04-18T18:35:20.733Z,5.05
2023-04-18T18:37:47.738Z,5.00
2023-04-18T18:40:14.963Z,5.28
2023-04-18T18:42:42.597Z,5.45
2023-04-18T18:45:10.040Z,4.70
2023-04-18T18:47:39.673Z,4.65
2023-04-18T18:50:07.630Z,5.78
2023-04-18T18:52:34.847Z,5.78
2023-04-18T18:55:01.841Z,5.57
2023-04-18T18:57:28.624Z,4.93
2023-04-18T18:59:56.081Z,4.93
2023-04-18T19:02:23.186Z,4.82
2023-04-18T19:04:50.477Z,4.75
2023-04-18T19:07:17.410Z,5.22
2023-04-18T19:09:45.700Z,5.03
2023-04-18T19:12:12.677Z,5.22
2023-04-18T19:14:40.701Z,5.43
2023-04-18T19:17:09.106Z,5.05
2023-04-18T19:19:36.212Z,5.30
2023-04-18T19:22:03.118Z,6.78
2023-04-18T19:24:31.787Z,5.68
2023-04-18T19:26:59.640Z,5.63
2023-04-18T19:29:26.545Z,6.00
2023-04-18T19:31:53.493Z,4.97
2023-04-18T19:34:21.841Z,5.85
2023-04-18T19:36:48.672Z,5.28
2023-04-18T19:39:16.432Z,5.25
2023-04-18T19:41:43.847Z,5.30
2023-04-18T19:44:10.643Z,4.90
2023-04-18T19:46:37.532Z,5.63
2023-04-18T19:49:04.468Z,5.20
2023-04-18T19:51:31.373Z,5.70
2023-04-18T19:53:58.245Z,5.88
2023-04-18T19:56:25.145Z,5.20
2023-04-18T19:58:52.172Z,5.28
2023-04-18T20:01:20.138Z,5.38
2023-04-18T20:03:47.766Z,5.10
2023-04-18T20:06:14.993Z,6.22
2023-04-18T20:08:41.851Z,6.18
2023-04-18T20:11:14.073Z,5.70
2023-04-18T20:13:41.485Z,5.80
2023-04-18T20:16:09.268Z,5.75
2023-04-18T20:18:41.579Z,5.32
2023-04-18T20:21:10.055Z,5.55
2023-04-18T20:23:37.430Z,5.50
2023-04-18T20:26:04.527Z,5.90
2023-04-18T20:28:32.092Z,5.60
2023-04-18T20:30:59.400Z,5.78
2023-04-18T20:33:26.262Z,5.97
2023-04-18T20:35:54.721Z,5.47
2023-04-18T20:38:25.954Z,5.78
2023-04-18T20:40:54.084Z,5.57
2023-04-18T20:43:21.355Z,5.68
2023-04-18T20:45:51.530Z,5.20
2023-04-18T20:48:18.701Z,5.68
2023-04-18T20:50:51.142Z,5.82
2023-04-18T20:53:22.440Z,5.88
2023-04-18T20:55:49.437Z,6.03
2023-04-18T20:58:16.748Z,6.05
2023-04-18T21:00:46.457Z,6.10
2023-04-18T21:03:14.216Z,5.50
2023-04-18T21:05:42.785Z,5.82
2023-04-18T21:08:10.855Z,5.65
2023-04-18T21:10:37.676Z,6.55
2023-04-18T21:13:04.519Z,5.78
2023-04-18T21:15:31.348Z,5.50
2023-04-18T21:17:58.207Z,6.07
2023-04-18T21:20:25.215Z,5.55
2023-04-18T21:22:52.016Z,5.82
2023-04-18T21:25:21.200Z,5.30
2023-04-18T21:27:50.341Z,6.00
2023-04-18T21:30:17.370Z,5.67
2023-04-18T21:32:44.357Z,6.20
2023-04-18T21:35:11.494Z,5.90
2023-04-18T21:37:38.444Z,7.05
2023-04-18T21:40:05.993Z,5.90
2023-04-18T21:42:35.034Z,5.43
2023-04-18T21:45:02.077Z,5.45
2023-04-18T21:47:28.991Z,5.55
2023-04-18T21:49:55.843Z,5.07
2023-04-18T21:52:22.831Z,5.65
2023-04-18T21:54:49.677Z,5.40
2023-04-18T21:57:16.530Z,5.32
2023-04-18T21:59:43.328Z,5.68
2023-04-18T22:02:10.441Z,5.40
2023-04-18T22:04:38.121Z,5.38
2023-04-18T22:07:05.087Z,5.45
2023-04-18T22:09:34.497Z,5.40
2023-04-18T22:12:03.242Z,4.85
2023-04-18T22:14:32.216Z,5.43
2023-04-18T22:17:01.628Z,5.78
2023-04-18T22:19:29.365Z,4.40
2023-04-18T22:21:56.499Z,5.55
2023-04-18T22:24:24.586Z,4.90
2023-04-18T22:26:52.019Z,5.47
2023-04-18T22:29:18.912Z,5.75
2023-04-18T22:31:45.731Z,5.93
2023-04-18T22:34:12.651Z,6.00
2023-04-18T22:36:39.674Z,4.93
2023-04-18T22:39:07.349Z,5.53
2023-04-18T22:41:34.216Z,5.85
2023-04-18T22:44:01.046Z,5.70
2023-04-18T22:46:28.022Z,5.35
2023-04-18T22:48:55.179Z,5.70
2023-04-18T22:51:23.526Z,5.07
2023-04-18T22:53:50.635Z,5.75
2023-04-18T22:56:17.527Z,5.68
2023-04-18T22:58:44.430Z,6.38
2023-04-18T23:01:11.405Z,5.70
2023-04-18T23:03:38.397Z,6.15
2023-04-18T23:06:07.535Z,6.00
2023-04-18T23:08:34.423Z,5.60
2023-04-18T23:11:01.189Z,5.88
2023-04-18T23:13:28.012Z,6.07
2023-04-18T23:15:54.852Z,6.78
2023-04-18T23:18:21.770Z,5.90
2023-04-18T23:20:48.697Z,6.22
2023-04-18T23:23:15.642Z,5.68
2023-04-18T23:25:42.472Z,6.10
2023-04-18T23:28:09.466Z,5.97
2023-04-18T23:30:37.188Z,7.10
2023-04-18T23:33:04.221Z,6.25
2023-04-18T23:35:31.127Z,6.43
2023-04-18T23:37:57.930Z,6.65
2023-04-18T23:40:25.096Z,6.82
2023-04-18T23:42:51.942Z,6.80
2023-04-18T23:45:18.851Z,7.07
2023-04-18T23:47:45.742Z,6.63
2023-04-18T23:50:12.837Z,7.00
2023-04-18T23:52:40.498Z,7.50
2023-04-18T23:55:07.686Z,8.07
2023-04-18T23:57:34.552Z,7.30
