createdAt,value
2023-01-17T00:02:13.458Z,26.70
2023-01-17T00:04:59.571Z,27.80
2023-01-17T00:07:46.634Z,25.20
2023-01-17T00:10:21.189Z,24.10
2023-01-17T00:12:50.778Z,25.00
2023-01-17T00:15:20.049Z,26.50
2023-01-17T00:17:48.773Z,27.30
2023-01-17T00:20:38.033Z,26.30
2023-01-17T00:23:26.051Z,22.80
2023-01-17T00:26:02.872Z,23.30
2023-01-17T00:28:36.085Z,23.90
2023-01-17T00:31:05.771Z,25.50
2023-01-17T00:33:33.490Z,25.40
2023-01-17T00:36:01.806Z,24.70
2023-01-17T00:38:31.895Z,25.30
2023-01-17T00:41:11.080Z,26.70
2023-01-17T00:43:57.755Z,26.00
2023-01-17T00:46:44.388Z,26.50
2023-01-17T00:49:30.589Z,26.10
2023-01-17T00:52:17.150Z,26.50
2023-01-17T00:55:03.746Z,29.80
2023-01-17T00:57:50.443Z,27.80
2023-01-17T01:00:37.816Z,28.60
2023-01-17T01:03:29.378Z,27.20
2023-01-17T01:06:15.807Z,29.40
2023-01-17T01:09:02.222Z,31.90
2023-01-17T01:11:48.823Z,29.40
2023-01-17T01:14:35.500Z,34.20
2023-01-17T01:17:21.955Z,29.90
2023-01-17T01:20:08.508Z,32.70
2023-01-17T01:22:55.123Z,30.20
2023-01-17T01:25:41.627Z,31.30
2023-01-17T01:28:32.723Z,32.70
2023-01-17T01:31:20.509Z,33.90
2023-01-17T01:33:48.332Z,37.90
2023-01-17T01:36:16.104Z,31.10
2023-01-17T01:38:43.749Z,30.80
2023-01-17T01:41:11.643Z,30.60
2023-01-17T01:43:51.645Z,34.70
2023-01-17T01:46:29.740Z,31.90
2023-01-17T01:49:11.945Z,37.50
2023-01-17T01:51:42.018Z,43.10
2023-01-17T01:54:18.213Z,32.50
2023-01-17T01:56:46.343Z,32.20
2023-01-17T01:59:16.051Z,34.00
2023-01-17T02:01:43.868Z,31.70
2023-01-17T02:04:12.181Z,34.30
2023-01-17T02:06:43.734Z,31.20
2023-01-17T02:09:12.899Z,34.00
2023-01-17T02:11:41.555Z,31.60
2023-01-17T02:14:15.375Z,34.60
2023-01-17T02:16:56.128Z,40.20
2023-01-17T02:19:42.527Z,34.40
2023-01-17T02:22:47.799Z,42.20
2023-01-17T02:25:41.224Z,36.50
2023-01-17T02:28:25.915Z,30.70
2023-01-17T02:31:02.502Z,29.90
2023-01-17T02:33:52.047Z,31.40
2023-01-17T02:36:29.122Z,30.30
2023-01-17T02:39:07.295Z,31.60
2023-01-17T02:41:37.911Z,34.80
2023-01-17T02:44:08.815Z,33.10
2023-01-17T02:46:50.119Z,30.90
2023-01-17T02:49:20.381Z,34.80
2023-01-17T02:52:12.518Z,38.50
2023-01-17T02:55:01.104Z,33.10
2023-01-17T02:57:50.563Z,33.60
2023-01-17T03:00:31.603Z,35.90
2023-01-17T03:03:27.340Z,38.70
2023-01-17T03:06:11.798Z,34.90
2023-01-17T03:08:41.665Z,31.00
2023-01-17T03:11:10.318Z,35.20
2023-01-17T03:13:38.420Z,35.00
2023-01-17T03:16:10.436Z,28.70
2023-01-17T03:18:39.012Z,47.50
2023-01-17T03:21:06.648Z,30.10
2023-01-17T03:23:34.387Z,33.30
2023-01-17T03:26:02.153Z,34.00
2023-01-17T03:28:29.828Z,33.30
2023-01-17T03:30:57.516Z,36.60
2023-01-17T03:33:25.555Z,45.60
2023-01-17T03:35:54.657Z,31.70
2023-01-17T03:38:22.429Z,35.20
2023-01-17T03:40:50.160Z,34.50
2023-01-17T03:43:17.836Z,33.90
2023-01-17T03:45:49.194Z,31.90
2023-01-17T03:48:16.887Z,31.50
2023-01-17T03:50:44.523Z,29.30
2023-01-17T03:53:12.207Z,37.90
2023-01-17T03:55:39.814Z,34.40
2023-01-17T03:58:07.468Z,32.60
2023-01-17T04:00:36.809Z,32.10
2023-01-17T04:03:04.664Z,31.10
2023-01-17T04:05:32.382Z,31.40
2023-01-17T04:08:00.106Z,26.60
2023-01-17T04:10:27.755Z,27.40
2023-01-17T04:12:55.665Z,30.00
2023-01-17T04:15:23.337Z,30.70
2023-01-17T04:17:51.168Z,37.80
2023-01-17T04:20:29.351Z,27.30
2023-01-17T04:22:57.484Z,31.10
2023-01-17T04:25:25.757Z,32.40
2023-01-17T04:27:53.804Z,40.30
2023-01-17T04:30:21.755Z,31.30
2023-01-17T04:32:49.818Z,27.60
2023-01-17T04:35:17.450Z,28.70
2023-01-17T04:37:45.163Z,24.40
2023-01-17T04:40:13.430Z,24.50
2023-01-17T04:42:41.168Z,20.70
2023-01-17T04:45:09.181Z,21.40
2023-01-17T04:47:36.840Z,21.10
2023-01-17T04:50:04.939Z,22.30
2023-01-17T04:52:32.605Z,21.90
2023-01-17T04:55:00.211Z,23.50
2023-01-17T04:57:27.876Z,22.70
2023-01-17T04:59:55.672Z,22.40
2023-01-17T05:02:23.362Z,24.20
2023-01-17T05:04:51.236Z,19.70
2023-01-17T05:07:18.908Z,20.60
2023-01-17T05:09:47.643Z,19.30
2023-01-17T05:12:15.432Z,18.70
2023-01-17T05:14:43.105Z,20.40
2023-01-17T05:17:11.263Z,20.40
2023-01-17T05:19:39.000Z,24.10
2023-01-17T05:22:14.958Z,22.10
2023-01-17T05:24:44.054Z,19.80
2023-01-17T05:27:12.751Z,21.70
2023-01-17T05:29:40.849Z,22.30
2023-01-17T05:32:08.720Z,21.20
2023-01-17T05:34:36.451Z,19.30
2023-01-17T05:37:04.103Z,19.80
2023-01-17T05:39:31.951Z,18.90
2023-01-17T05:41:59.730Z,18.80
2023-01-17T05:44:27.865Z,23.50
2023-01-17T05:46:56.296Z,21.40
2023-01-17T05:49:24.093Z,25.60
2023-01-17T05:51:54.159Z,18.70
2023-01-17T05:54:22.497Z,25.60
2023-01-17T05:56:50.143Z,21.40
2023-01-17T05:59:25.609Z,17.20
2023-01-17T06:02:03.783Z,16.80
2023-01-17T06:04:31.495Z,16.40
2023-01-17T06:06:59.272Z,16.10
2023-01-17T06:09:26.855Z,15.10
2023-01-17T06:11:54.476Z,14.90
2023-01-17T06:14:22.187Z,15.60
2023-01-17T06:16:49.950Z,15.80
2023-01-17T06:19:17.539Z,14.80
2023-01-17T06:21:45.223Z,16.60
2023-01-17T06:24:12.926Z,15.10
2023-01-17T06:26:40.642Z,16.00
2023-01-17T06:29:08.334Z,15.10
2023-01-17T06:31:36.083Z,16.00
2023-01-17T06:34:04.602Z,15.80
2023-01-17T06:36:35.165Z,14.90
2023-01-17T06:39:02.830Z,13.30
2023-01-17T06:41:30.498Z,13.40
2023-01-17T06:43:58.109Z,12.30
2023-01-17T06:46:25.868Z,12.70
2023-01-17T06:48:53.565Z,12.00
2023-01-17T06:51:21.725Z,11.80
2023-01-17T06:53:49.354Z,11.00
2023-01-17T06:56:17.107Z,11.10
2023-01-17T06:58:49.568Z,12.30
2023-01-17T07:01:18.243Z,11.60
2023-01-17T07:03:46.071Z,11.10
2023-01-17T07:06:13.775Z,10.90
2023-01-17T07:08:41.376Z,11.10
2023-01-17T07:11:09.600Z,11.30
2023-01-17T07:13:38.289Z,11.20
2023-01-17T07:16:07.565Z,10.50
2023-01-17T07:18:36.231Z,9.90
2023-01-17T07:21:04.076Z,10.30
2023-01-17T07:23:31.817Z,10.80
2023-01-17T07:26:00.637Z,10.40
2023-01-17T07:28:28.580Z,10.90
2023-01-17T07:30:56.273Z,10.70
2023-01-17T07:33:23.940Z,10.40
2023-01-17T07:35:51.571Z,10.80
2023-01-17T07:38:20.102Z,10.80
2023-01-17T07:40:47.749Z,10.50
2023-01-17T07:43:15.436Z,11.20
2023-01-17T07:45:44.518Z,10.10
2023-01-17T07:48:12.827Z,11.10
2023-01-17T07:50:40.555Z,9.80
2023-01-17T07:53:08.739Z,11.00
2023-01-17T07:55:36.428Z,10.80
2023-01-17T07:58:04.062Z,10.10
2023-01-17T08:00:31.702Z,10.40
2023-01-17T08:03:01.118Z,10.30
2023-01-17T08:05:30.896Z,10.30
2023-01-17T08:07:58.541Z,10.40
2023-01-17T08:10:26.250Z,11.00
2023-01-17T08:12:53.918Z,10.70
2023-01-17T08:15:21.827Z,10.10
2023-01-17T08:17:53.944Z,9.60
2023-01-17T08:20:21.608Z,10.10
2023-01-17T08:22:53.423Z,10.20
2023-01-17T08:25:21.870Z,10.90
2023-01-17T08:27:49.660Z,11.20
2023-01-17T08:30:18.471Z,11.10
2023-01-17T08:32:46.185Z,11.60
2023-01-17T08:35:14.322Z,11.00
2023-01-17T08:37:41.966Z,11.10
2023-01-17T08:40:11.228Z,10.50
2023-01-17T08:42:41.539Z,11.10
2023-01-17T08:45:10.578Z,10.10
2023-01-17T08:47:38.728Z,10.10
2023-01-17T08:50:06.916Z,11.10
2023-01-17T08:52:34.607Z,9.80
2023-01-17T08:55:03.030Z,11.00
2023-01-17T08:57:31.192Z,9.90
2023-01-17T08:59:59.155Z,9.70
2023-01-17T09:02:26.959Z,10.10
2023-01-17T09:04:55.216Z,9.50
2023-01-17T09:07:24.327Z,9.10
2023-01-17T09:09:52.694Z,10.20
2023-01-17T09:12:22.343Z,9.50
2023-01-17T09:14:50.123Z,10.00
2023-01-17T09:17:17.884Z,9.60
2023-01-17T09:19:48.125Z,9.20
2023-01-17T09:22:15.896Z,9.30
2023-01-17T09:24:43.582Z,9.90
2023-01-17T09:27:11.232Z,9.70
2023-01-17T09:29:38.907Z,9.50
2023-01-17T09:32:06.595Z,8.50
2023-01-17T09:34:34.314Z,8.60
2023-01-17T09:37:02.036Z,9.00
2023-01-17T09:39:29.659Z,9.00
2023-01-17T09:42:22.660Z,8.60
2023-01-17T09:44:54.047Z,7.80
2023-01-17T09:47:53.853Z,7.70
2023-01-17T09:50:33.723Z,8.30
2023-01-17T09:53:04.456Z,8.40
2023-01-17T09:55:40.105Z,8.10
2023-01-17T09:58:14.790Z,7.70
2023-01-17T10:00:59.176Z,8.40
2023-01-17T10:03:43.606Z,8.00
2023-01-17T10:07:08.863Z,8.00
2023-01-17T10:09:43.589Z,8.30
2023-01-17T10:12:20.990Z,8.30
2023-01-17T10:15:07.182Z,9.30
2023-01-17T10:17:43.856Z,8.80
2023-01-17T10:20:36.468Z,7.50
2023-01-17T10:23:45.006Z,8.20
2023-01-17T10:26:17.174Z,8.60
2023-01-17T10:28:48.883Z,8.50
2023-01-17T10:31:19.211Z,8.30
2023-01-17T10:33:57.041Z,9.00
2023-01-17T10:36:30.849Z,8.50
2023-01-17T10:39:04.885Z,9.00
2023-01-17T10:41:39.593Z,8.90
2023-01-17T10:44:17.355Z,9.50
2023-01-17T10:46:54.802Z,9.90
2023-01-17T10:49:25.300Z,9.50
2023-01-17T10:52:16.674Z,8.90
2023-01-17T10:54:54.013Z,9.60
2023-01-17T10:57:24.142Z,9.80
2023-01-17T10:59:52.575Z,14.20
2023-01-17T11:02:28.146Z,10.20
2023-01-17T11:04:57.408Z,9.50
2023-01-17T11:07:27.431Z,9.20
2023-01-17T11:09:57.062Z,9.60
2023-01-17T11:12:39.802Z,9.80
2023-01-17T11:15:10.535Z,10.70
2023-01-17T11:17:48.960Z,9.80
2023-01-17T11:20:48.067Z,9.20
2023-01-17T11:23:22.960Z,9.20
2023-01-17T11:26:02.470Z,9.50
2023-01-17T11:28:32.782Z,9.80
2023-01-17T11:31:08.993Z,10.20
2023-01-17T11:33:45.201Z,9.40
2023-01-17T11:36:42.429Z,9.10
2023-01-17T11:39:18.795Z,8.30
2023-01-17T11:41:47.834Z,8.90
2023-01-17T11:44:31.494Z,8.40
2023-01-17T11:47:12.750Z,8.20
2023-01-17T11:49:42.778Z,8.30
2023-01-17T11:52:19.185Z,7.80
2023-01-17T11:54:48.477Z,7.80
2023-01-17T11:57:34.407Z,7.50
2023-01-17T12:00:20.225Z,6.90
2023-01-17T12:03:06.459Z,6.90
2023-01-17T12:05:56.515Z,6.50
2023-01-17T12:08:30.521Z,7.90
2023-01-17T12:11:19.120Z,7.50
2023-01-17T12:14:01.965Z,7.80
2023-01-17T12:16:48.866Z,7.10
2023-01-17T12:19:28.661Z,6.40
2023-01-17T12:22:19.283Z,7.70
2023-01-17T12:24:51.409Z,7.40
2023-01-17T12:27:29.322Z,9.20
2023-01-17T12:30:11.889Z,7.70
2023-01-17T12:33:00.504Z,6.00
2023-01-17T12:35:33.577Z,5.80
2023-01-17T12:38:06.179Z,7.00
2023-01-17T12:40:42.764Z,6.00
2023-01-17T12:43:13.448Z,6.40
2023-01-17T12:45:43.895Z,6.00
2023-01-17T12:48:22.296Z,6.30
2023-01-17T12:50:58.565Z,6.30
2023-01-17T12:53:41.022Z,6.80
2023-01-17T12:56:14.122Z,6.90
2023-01-17T12:58:45.857Z,8.40
2023-01-17T13:01:17.519Z,6.70
2023-01-17T13:04:16.460Z,7.20
2023-01-17T13:06:59.900Z,7.70
2023-01-17T13:09:46.308Z,6.60
2023-01-17T13:12:16.794Z,6.30
2023-01-17T13:14:47.645Z,6.70
2023-01-17T13:17:45.063Z,7.10
2023-01-17T13:20:22.718Z,7.00
2023-01-17T13:22:51.732Z,6.40
2023-01-17T13:25:41.253Z,6.60
2023-01-17T13:28:23.069Z,11.90
2023-01-17T13:30:59.121Z,19.40
2023-01-17T13:33:43.787Z,8.50
2023-01-17T13:36:34.080Z,7.90
2023-01-17T13:39:21.307Z,7.50
2023-01-17T13:42:27.377Z,9.10
2023-01-17T13:44:56.656Z,8.40
2023-01-17T13:47:32.163Z,7.40
2023-01-17T13:49:59.880Z,8.00
2023-01-17T13:52:33.190Z,7.20
2023-01-17T13:55:05.442Z,6.90
2023-01-17T13:57:43.533Z,6.70
2023-01-17T14:00:21.891Z,6.50
2023-01-17T14:02:51.376Z,6.50
2023-01-17T14:05:31.605Z,16.90
2023-01-17T14:08:05.305Z,9.80
2023-01-17T14:10:39.279Z,8.60
2023-01-17T14:13:34.674Z,6.70
2023-01-17T14:16:05.725Z,5.70
2023-01-17T14:18:38.613Z,5.50
2023-01-17T14:21:27.566Z,5.70
2023-01-17T14:23:59.951Z,5.70
2023-01-17T14:26:29.239Z,5.30
2023-01-17T14:28:58.947Z,5.80
2023-01-17T14:31:27.151Z,5.60
2023-01-17T14:33:54.871Z,179.60
2023-01-17T14:36:25.805Z,19.80
2023-01-17T14:38:53.668Z,7.20
2023-01-17T14:41:30.687Z,6.40
2023-01-17T14:43:59.973Z,6.60
2023-01-17T14:46:31.058Z,6.70
2023-01-17T14:49:01.690Z,6.60
2023-01-17T14:51:35.020Z,6.90
2023-01-17T14:54:06.300Z,6.40
2023-01-17T14:56:33.967Z,6.30
2023-01-17T14:59:06.509Z,7.60
2023-01-17T15:01:36.252Z,8.50
2023-01-17T15:04:04.249Z,8.00
2023-01-17T15:06:40.386Z,7.40
2023-01-17T15:09:10.545Z,7.00
2023-01-17T15:11:38.642Z,7.60
2023-01-17T15:14:06.906Z,7.40
2023-01-17T15:16:38.124Z,7.80
2023-01-17T15:19:14.152Z,7.90
2023-01-17T15:21:43.190Z,8.30
2023-01-17T15:24:20.780Z,8.60
2023-01-17T15:26:49.191Z,8.10
2023-01-17T15:29:22.365Z,8.90
2023-01-17T15:31:54.100Z,9.50
2023-01-17T15:34:45.156Z,9.50
2023-01-17T15:37:33.723Z,9.50
2023-01-17T15:40:07.488Z,9.60
2023-01-17T15:42:36.943Z,8.30
2023-01-17T15:45:06.887Z,8.30
2023-01-17T15:47:39.938Z,9.60
2023-01-17T15:50:24.621Z,10.20
2023-01-17T15:52:55.153Z,9.70
2023-01-17T15:55:27.511Z,9.00
2023-01-17T15:57:55.351Z,9.00
2023-01-17T16:00:32.409Z,8.20
2023-01-17T16:03:00.288Z,8.30
2023-01-17T16:05:32.807Z,9.20
2023-01-17T16:08:04.327Z,9.20
2023-01-17T16:10:37.996Z,9.80
2023-01-17T16:13:07.559Z,10.10
2023-01-17T16:15:36.629Z,9.80
2023-01-17T16:18:10.842Z,10.60
2023-01-17T16:20:44.880Z,30.00
2023-01-17T16:23:12.719Z,10.90
2023-01-17T16:25:40.388Z,10.50
2023-01-17T16:28:08.124Z,10.00
2023-01-17T16:30:36.062Z,9.90
2023-01-17T16:33:04.368Z,9.90
2023-01-17T16:35:33.955Z,9.80
2023-01-17T16:38:04.766Z,10.40
2023-01-17T16:40:38.507Z,11.00
2023-01-17T16:43:06.540Z,11.40
2023-01-17T16:45:42.298Z,11.00
2023-01-17T16:48:11.944Z,10.90
2023-01-17T16:50:48.155Z,10.10
2023-01-17T16:53:17.729Z,9.70
2023-01-17T16:55:45.403Z,9.50
2023-01-17T16:58:13.064Z,9.80
2023-01-17T17:00:40.773Z,9.20
2023-01-17T17:03:18.176Z,10.00
2023-01-17T17:05:55.147Z,10.20
2023-01-17T17:08:24.091Z,11.00
2023-01-17T17:10:51.999Z,10.40
2023-01-17T17:13:20.242Z,9.60
2023-01-17T17:15:48.741Z,10.00
2023-01-17T17:18:17.780Z,9.80
2023-01-17T17:20:46.274Z,9.60
2023-01-17T17:23:13.951Z,10.70
2023-01-17T17:25:41.681Z,9.90
2023-01-17T17:28:10.287Z,12.20
2023-01-17T17:30:37.993Z,12.80
2023-01-17T17:33:05.703Z,14.20
2023-01-17T17:35:34.919Z,13.80
2023-01-17T17:38:02.596Z,13.70
2023-01-17T17:40:30.217Z,15.70
2023-01-17T17:42:57.870Z,15.30
2023-01-17T17:45:25.513Z,16.20
2023-01-17T17:47:53.476Z,17.20
2023-01-17T17:50:21.348Z,16.60
2023-01-17T17:52:49.089Z,15.20
2023-01-17T17:55:19.022Z,15.80
2023-01-17T17:57:46.817Z,16.40
2023-01-17T18:00:14.867Z,15.60
2023-01-17T18:02:42.579Z,15.70
2023-01-17T18:05:10.505Z,19.70
2023-01-17T18:07:38.195Z,15.00
2023-01-17T18:10:07.843Z,15.30
2023-01-17T18:12:35.453Z,15.30
2023-01-17T18:15:03.266Z,16.10
2023-01-17T18:17:31.013Z,20.70
2023-01-17T18:19:59.713Z,14.70
2023-01-17T18:22:27.362Z,17.70
2023-01-17T18:24:55.043Z,15.60
2023-01-17T18:27:22.663Z,16.00
2023-01-17T18:29:51.390Z,16.80
2023-01-17T18:32:19.116Z,15.80
2023-01-17T18:34:47.527Z,18.60
2023-01-17T18:37:15.412Z,17.60
2023-01-17T18:39:43.795Z,17.30
2023-01-17T18:42:11.967Z,18.10
2023-01-17T18:44:39.727Z,19.30
2023-01-17T18:47:07.619Z,28.70
2023-01-17T18:49:35.447Z,19.30
2023-01-17T18:52:03.224Z,20.90
2023-01-17T18:54:31.973Z,17.80
2023-01-17T18:56:59.812Z,18.00
2023-01-17T18:59:27.571Z,17.80
2023-01-17T19:01:55.975Z,19.50
2023-01-17T19:04:23.706Z,21.40
2023-01-17T19:06:53.349Z,18.40
2023-01-17T19:09:22.342Z,21.20
2023-01-17T19:11:51.367Z,18.20
2023-01-17T19:14:19.166Z,22.70
2023-01-17T19:16:46.928Z,19.80
2023-01-17T19:19:15.624Z,20.50
2023-01-17T19:21:43.636Z,20.90
2023-01-17T19:24:14.275Z,22.20
2023-01-17T19:26:43.011Z,20.20
2023-01-17T19:29:12.222Z,19.90
2023-01-17T19:31:43.160Z,20.90
2023-01-17T19:34:13.904Z,23.40
2023-01-17T19:36:42.631Z,25.80
2023-01-17T19:39:10.637Z,23.90
2023-01-17T19:41:42.491Z,25.80
2023-01-17T19:44:13.042Z,21.20
2023-01-17T19:47:01.570Z,26.10
2023-01-17T19:49:29.308Z,22.40
2023-01-17T19:51:56.947Z,25.00
2023-01-17T19:54:24.671Z,23.80
2023-01-17T19:56:52.361Z,23.70
2023-01-17T19:59:20.055Z,24.20
2023-01-17T20:01:48.672Z,24.70
2023-01-17T20:04:19.571Z,26.90
2023-01-17T20:06:47.288Z,28.00
2023-01-17T20:09:14.968Z,26.40
2023-01-17T20:11:43.100Z,25.60
2023-01-17T20:14:13.571Z,27.50
2023-01-17T20:16:41.260Z,27.20
2023-01-17T20:19:08.945Z,40.40
2023-01-17T20:21:36.653Z,38.70
2023-01-17T20:24:04.806Z,39.70
2023-01-17T20:26:35.027Z,45.60
2023-01-17T20:29:10.832Z,43.90
2023-01-17T20:31:40.308Z,42.80
2023-01-17T20:34:10.777Z,36.50
2023-01-17T20:36:39.703Z,43.80
2023-01-17T20:39:08.769Z,52.50
2023-01-17T20:41:40.569Z,41.90
2023-01-17T20:44:12.780Z,42.50
2023-01-17T20:46:41.525Z,38.90
2023-01-17T20:49:18.818Z,35.20
2023-01-17T20:51:46.782Z,29.60
2023-01-17T20:54:18.536Z,28.80
2023-01-17T20:56:47.569Z,30.20
2023-01-17T20:59:18.168Z,34.40
2023-01-17T21:01:46.604Z,39.30
2023-01-17T21:04:14.814Z,38.20
2023-01-17T21:06:43.786Z,36.20
2023-01-17T21:09:13.322Z,45.10
2023-01-17T21:11:41.223Z,37.10
2023-01-17T21:14:09.162Z,37.10
2023-01-17T21:16:36.961Z,41.60
2023-01-17T21:19:05.276Z,34.40
2023-01-17T21:21:32.931Z,41.00
2023-01-17T21:24:00.544Z,43.90
2023-01-17T21:26:28.693Z,36.50
2023-01-17T21:28:58.206Z,37.90
2023-01-17T21:31:28.636Z,39.30
2023-01-17T21:34:01.526Z,41.20
2023-01-17T21:36:37.414Z,40.50
2023-01-17T21:39:11.334Z,37.60
2023-01-17T21:41:40.227Z,42.00
2023-01-17T21:44:12.376Z,43.30
2023-01-17T21:46:41.129Z,41.10
2023-01-17T21:49:13.163Z,44.90
2023-01-17T21:52:02.892Z,53.30
2023-01-17T21:54:49.558Z,53.60
2023-01-17T21:57:38.521Z,53.60
2023-01-17T22:00:09.813Z,52.80
2023-01-17T22:02:40.956Z,52.70
2023-01-17T22:05:10.120Z,53.00
2023-01-17T22:07:40.569Z,54.30
2023-01-17T22:10:08.965Z,54.00
2023-01-17T22:12:36.657Z,59.10
2023-01-17T22:15:05.022Z,92.60
2023-01-17T22:17:32.687Z,76.10
2023-01-17T22:20:00.393Z,80.70
2023-01-17T22:22:32.349Z,80.10
2023-01-17T22:25:00.067Z,73.50
2023-01-17T22:27:28.691Z,65.20
2023-01-17T22:29:56.405Z,64.20
2023-01-17T22:32:24.314Z,62.50
2023-01-17T22:34:51.993Z,67.10
2023-01-17T22:37:19.646Z,72.50
2023-01-17T22:39:47.277Z,61.90
2023-01-17T22:42:16.646Z,62.30
2023-01-17T22:44:44.353Z,74.90
2023-01-17T22:47:13.296Z,53.90
2023-01-17T22:49:41.589Z,54.30
2023-01-17T22:52:09.301Z,54.30
2023-01-17T22:54:36.932Z,54.90
2023-01-17T22:57:06.221Z,55.60
2023-01-17T22:59:34.074Z,56.20
2023-01-17T23:02:01.822Z,51.10
2023-01-17T23:04:30.038Z,50.90
2023-01-17T23:06:57.762Z,52.60
2023-01-17T23:09:25.675Z,50.40
2023-01-17T23:11:55.059Z,49.90
2023-01-17T23:14:51.801Z,48.80
2023-01-17T23:17:42.721Z,48.50
2023-01-17T23:20:11.380Z,47.70
2023-01-17T23:22:39.838Z,48.00
2023-01-17T23:25:12.566Z,45.70
2023-01-17T23:28:04.416Z,46.20
2023-01-17T23:30:34.496Z,47.20
2023-01-17T23:33:07.964Z,48.30
2023-01-17T23:35:42.054Z,50.30
2023-01-17T23:38:31.282Z,50.30
2023-01-17T23:41:28.068Z,49.80
2023-01-17T23:43:57.671Z,49.20
2023-01-17T23:46:26.581Z,47.20
2023-01-17T23:48:55.239Z,45.60
2023-01-17T23:51:23.218Z,43.10
2023-01-17T23:53:55.172Z,44.40
2023-01-17T23:56:24.672Z,43.10
2023-01-17T23:58:52.443Z,44.70
