createdAt,value
2023-07-06T00:00:30.596Z,10.00
2023-07-06T00:01:00.537Z,10.00
2023-07-06T00:01:31.664Z,10.00
2023-07-06T00:02:02.681Z,10.00
2023-07-06T00:02:33.732Z,10.00
2023-07-06T00:03:04.710Z,10.00
2023-07-06T00:03:35.885Z,10.00
2023-07-06T00:04:06.219Z,10.00
2023-07-06T00:04:37.170Z,10.00
2023-07-06T00:05:08.286Z,10.00
2023-07-06T00:05:39.007Z,10.00
2023-07-06T00:06:10.045Z,10.00
2023-07-06T00:06:41.091Z,10.00
2023-07-06T00:07:12.047Z,10.00
2023-07-06T00:07:43.074Z,10.00
2023-07-06T00:08:14.409Z,10.00
2023-07-06T00:08:44.983Z,10.00
2023-07-06T00:09:16.038Z,10.00
2023-07-06T00:09:47.322Z,10.00
2023-07-06T00:10:19.543Z,10.00
2023-07-06T00:10:48.975Z,10.00
2023-07-06T00:11:20.197Z,10.00
2023-07-06T00:11:51.067Z,10.00
2023-07-06T00:12:22.012Z,10.00
2023-07-06T00:12:52.992Z,10.00
2023-07-06T00:13:24.085Z,10.00
2023-07-06T00:13:55.055Z,10.00
2023-07-06T00:14:26.065Z,10.00
2023-07-06T00:14:57.335Z,10.00
2023-07-06T00:15:28.947Z,10.00
2023-07-06T00:15:59.031Z,10.00
2023-07-06T00:16:30.062Z,10.00
2023-07-06T00:17:01.436Z,10.00
2023-07-06T00:17:32.072Z,10.00
2023-07-06T00:18:03.077Z,10.00
2023-07-06T00:18:34.305Z,10.00
2023-07-06T00:19:05.119Z,10.00
2023-07-06T00:19:36.019Z,10.00
2023-07-06T00:20:07.746Z,10.00
2023-07-06T00:20:37.986Z,10.00
2023-07-06T00:21:08.975Z,10.00
2023-07-06T00:21:40.002Z,10.00
2023-07-06T00:22:11.066Z,10.00
2023-07-06T00:22:42.051Z,10.00
2023-07-06T00:23:13.018Z,10.00
2023-07-06T00:23:44.009Z,10.00
2023-07-06T00:24:15.004Z,9.90
2023-07-06T00:24:45.951Z,9.90
2023-07-06T00:25:17.546Z,9.90
2023-07-06T00:25:48.295Z,9.90
2023-07-06T00:26:18.962Z,9.90
2023-07-06T00:26:50.011Z,9.90
2023-07-06T00:27:20.949Z,9.90
2023-07-06T00:27:51.964Z,9.90
2023-07-06T00:28:22.916Z,9.90
2023-07-06T00:28:53.967Z,9.90
2023-07-06T00:29:24.957Z,9.90
2023-07-06T00:29:55.989Z,9.90
2023-07-06T00:30:27.952Z,9.90
2023-07-06T00:30:57.925Z,9.90
2023-07-06T00:31:28.960Z,9.80
2023-07-06T00:32:00.032Z,9.80
2023-07-06T00:32:30.958Z,9.80
2023-07-06T00:33:02.046Z,9.80
2023-07-06T00:33:32.970Z,9.70
2023-07-06T00:34:04.239Z,9.70
2023-07-06T00:34:35.330Z,9.70
2023-07-06T00:35:06.247Z,9.70
2023-07-06T00:35:37.148Z,9.70
2023-07-06T00:36:08.017Z,9.70
2023-07-06T00:36:39.036Z,9.70
2023-07-06T00:37:09.967Z,9.60
2023-07-06T00:37:40.977Z,9.60
2023-07-06T00:38:12.018Z,9.60
2023-07-06T00:38:42.962Z,9.60
2023-07-06T00:39:14.000Z,9.60
2023-07-06T00:39:45.065Z,9.60
2023-07-06T00:40:16.562Z,9.60
2023-07-06T00:40:46.958Z,9.60
2023-07-06T00:41:17.999Z,9.60
2023-07-06T00:41:51.066Z,9.60
2023-07-06T00:42:19.982Z,9.60
2023-07-06T00:42:50.992Z,9.60
2023-07-06T00:43:22.221Z,9.60
2023-07-06T00:43:53.014Z,9.60
2023-07-06T00:44:24.020Z,9.50
2023-07-06T00:44:55.032Z,9.50
2023-07-06T00:45:26.781Z,9.50
2023-07-06T00:45:57.275Z,9.50
2023-07-06T00:46:28.008Z,9.50
2023-07-06T00:46:59.045Z,9.40
2023-07-06T00:47:30.067Z,9.40
2023-07-06T00:48:00.964Z,9.40
2023-07-06T00:48:32.065Z,9.40
2023-07-06T00:49:03.320Z,9.40
2023-07-06T00:49:34.047Z,9.40
2023-07-06T00:50:05.246Z,9.40
2023-07-06T00:50:36.210Z,9.40
2023-07-06T00:51:07.048Z,9.40
2023-07-06T00:51:38.046Z,9.40
2023-07-06T00:52:09.327Z,9.40
2023-07-06T00:52:40.004Z,9.40
2023-07-06T00:53:11.042Z,9.40
2023-07-06T00:53:42.045Z,9.40
2023-07-06T00:54:13.035Z,9.40
2023-07-06T00:54:44.075Z,9.40
2023-07-06T00:55:15.519Z,9.40
2023-07-06T00:55:46.119Z,9.40
2023-07-06T00:56:16.998Z,9.40
2023-07-06T00:56:48.041Z,9.40
2023-07-06T00:57:19.025Z,9.40
2023-07-06T00:57:50.003Z,9.40
2023-07-06T00:58:21.020Z,9.40
2023-07-06T00:58:52.044Z,9.40
2023-07-06T00:59:23.074Z,9.40
2023-07-06T00:59:54.038Z,9.20
2023-07-06T01:00:25.890Z,9.20
2023-07-06T01:00:56.998Z,9.20
2023-07-06T01:01:27.012Z,9.20
2023-07-06T01:01:58.024Z,9.10
2023-07-06T01:02:29.106Z,9.10
2023-07-06T01:03:00.179Z,9.10
2023-07-06T01:03:31.120Z,9.10
2023-07-06T01:04:02.320Z,9.10
2023-07-06T01:04:33.406Z,9.10
2023-07-06T01:05:04.537Z,9.20
2023-07-06T01:05:35.271Z,9.20
2023-07-06T01:06:06.581Z,9.10
2023-07-06T01:06:37.415Z,9.10
2023-07-06T01:07:08.377Z,9.10
2023-07-06T01:07:39.314Z,9.10
2023-07-06T01:08:10.318Z,9.10
2023-07-06T01:08:41.274Z,9.10
2023-07-06T01:09:12.329Z,9.10
2023-07-06T01:09:43.616Z,9.10
2023-07-06T01:10:14.762Z,9.10
2023-07-06T01:10:45.279Z,9.10
2023-07-06T01:11:16.546Z,9.00
2023-07-06T01:11:47.357Z,9.00
2023-07-06T01:12:18.401Z,9.00
2023-07-06T01:12:49.329Z,9.00
2023-07-06T01:13:21.369Z,8.90
2023-07-06T01:13:51.360Z,8.90
2023-07-06T01:14:22.311Z,8.90
2023-07-06T01:14:53.302Z,8.90
2023-07-06T01:15:25.208Z,9.00
2023-07-06T01:15:55.850Z,9.00
2023-07-06T01:16:26.336Z,9.00
2023-07-06T01:16:57.373Z,9.00
2023-07-06T01:17:28.422Z,9.00
2023-07-06T01:17:59.404Z,9.00
2023-07-06T01:18:30.597Z,9.00
2023-07-06T01:19:01.304Z,9.00
2023-07-06T01:19:32.387Z,9.00
2023-07-06T01:20:03.778Z,9.00
2023-07-06T01:20:34.504Z,9.00
2023-07-06T01:21:05.323Z,9.00
2023-07-06T01:21:36.371Z,8.90
2023-07-06T01:22:07.392Z,8.90
2023-07-06T01:22:38.580Z,8.90
2023-07-06T01:23:09.338Z,8.90
2023-07-06T01:23:40.320Z,8.90
2023-07-06T01:24:11.350Z,8.90
2023-07-06T01:24:42.942Z,8.90
2023-07-06T01:25:14.108Z,8.90
2023-07-06T01:25:44.627Z,8.90
2023-07-06T01:26:15.638Z,8.90
2023-07-06T01:26:46.621Z,8.80
2023-07-06T01:27:17.893Z,8.80
2023-07-06T01:27:48.622Z,8.80
2023-07-06T01:28:19.647Z,8.80
2023-07-06T01:28:50.650Z,8.80
2023-07-06T01:29:21.747Z,8.80
2023-07-06T01:29:52.922Z,8.80
2023-07-06T01:30:24.493Z,8.80
2023-07-06T01:30:54.642Z,8.80
2023-07-06T01:31:25.692Z,8.80
2023-07-06T01:31:56.665Z,8.80
2023-07-06T01:32:27.778Z,8.80
2023-07-06T01:32:58.680Z,8.80
2023-07-06T01:33:29.663Z,8.80
2023-07-06T01:34:00.674Z,8.80
2023-07-06T01:34:31.612Z,8.80
2023-07-06T01:35:03.118Z,8.80
2023-07-06T01:35:33.673Z,8.80
2023-07-06T01:36:04.914Z,8.80
2023-07-06T01:36:35.893Z,8.80
2023-07-06T01:37:06.683Z,8.80
2023-07-06T01:37:37.120Z,8.80
2023-07-06T01:38:08.118Z,8.80
2023-07-06T01:38:39.146Z,8.80
2023-07-06T01:39:10.143Z,8.80
2023-07-06T01:39:41.180Z,8.80
2023-07-06T01:40:12.879Z,8.80
2023-07-06T01:40:43.631Z,8.70
2023-07-06T01:41:14.635Z,8.70
2023-07-06T01:41:45.663Z,8.70
2023-07-06T01:42:16.663Z,8.70
2023-07-06T01:42:47.628Z,8.70
2023-07-06T01:43:20.167Z,8.70
2023-07-06T01:43:49.598Z,8.70
2023-07-06T01:44:20.645Z,8.70
2023-07-06T01:44:53.203Z,8.70
2023-07-06T01:45:23.751Z,8.70
2023-07-06T01:45:54.097Z,8.70
2023-07-06T01:46:24.682Z,8.70
2023-07-06T01:46:55.701Z,8.70
2023-07-06T01:47:26.698Z,8.70
2023-07-06T01:47:57.688Z,8.70
2023-07-06T01:48:28.648Z,8.70
2023-07-06T01:48:59.696Z,8.70
2023-07-06T01:49:30.593Z,8.70
2023-07-06T01:50:01.848Z,8.70
2023-07-06T01:50:32.440Z,8.70
2023-07-06T01:51:03.395Z,8.70
2023-07-06T01:51:34.183Z,8.70
2023-07-06T01:52:05.156Z,8.70
2023-07-06T01:52:36.171Z,8.70
2023-07-06T01:53:07.166Z,8.70
2023-07-06T01:53:38.450Z,8.70
2023-07-06T01:54:09.145Z,8.70
2023-07-06T01:54:40.147Z,8.70
2023-07-06T01:55:11.516Z,8.70
2023-07-06T01:55:42.412Z,8.70
2023-07-06T01:56:13.144Z,8.70
2023-07-06T01:56:44.165Z,8.70
2023-07-06T01:57:15.153Z,8.70
2023-07-06T01:58:00.391Z,8.70
2023-07-06T01:58:17.151Z,8.70
2023-07-06T01:58:48.139Z,8.70
2023-07-06T01:59:19.169Z,8.70
2023-07-06T01:59:50.165Z,8.70
2023-07-06T02:00:21.932Z,8.70
2023-07-06T02:00:52.692Z,8.70
2023-07-06T02:01:23.295Z,8.70
2023-07-06T02:01:54.201Z,8.70
2023-07-06T02:02:25.624Z,8.70
2023-07-06T02:02:56.268Z,8.70
2023-07-06T02:03:27.203Z,8.70
2023-07-06T02:03:57.550Z,8.70
2023-07-06T02:04:28.529Z,8.70
2023-07-06T02:04:59.562Z,8.70
2023-07-06T02:05:30.870Z,8.70
2023-07-06T02:06:02.048Z,8.70
2023-07-06T02:06:32.823Z,8.70
2023-07-06T02:07:03.574Z,8.70
2023-07-06T02:07:34.559Z,8.70
2023-07-06T02:08:05.537Z,8.70
2023-07-06T02:08:36.570Z,8.70
2023-07-06T02:09:07.572Z,8.70
2023-07-06T02:09:38.528Z,8.70
2023-07-06T02:10:09.798Z,8.70
2023-07-06T02:10:40.529Z,8.70
2023-07-06T02:11:12.142Z,8.70
2023-07-06T02:11:42.528Z,8.70
2023-07-06T02:12:13.563Z,8.70
2023-07-06T02:12:44.515Z,8.70
2023-07-06T02:13:15.555Z,8.70
2023-07-06T02:13:46.603Z,8.70
2023-07-06T02:14:17.523Z,8.70
2023-07-06T02:14:48.548Z,8.70
2023-07-06T02:15:20.264Z,8.70
2023-07-06T02:15:50.574Z,8.70
2023-07-06T02:16:22.711Z,8.70
2023-07-06T02:16:52.578Z,8.70
2023-07-06T02:17:23.698Z,8.70
2023-07-06T02:17:54.566Z,8.70
2023-07-06T02:18:25.540Z,8.70
2023-07-06T02:18:56.610Z,8.70
2023-07-06T02:19:27.537Z,8.70
2023-07-06T02:19:58.880Z,8.70
2023-07-06T02:20:30.057Z,8.70
2023-07-06T02:21:00.549Z,8.70
2023-07-06T02:21:31.993Z,8.70
2023-07-06T02:22:02.821Z,8.70
2023-07-06T02:22:33.588Z,8.70
2023-07-06T02:23:04.541Z,8.70
2023-07-06T02:23:35.550Z,8.70
2023-07-06T02:24:06.554Z,8.70
2023-07-06T02:24:38.305Z,8.70
2023-07-06T02:25:09.649Z,8.70
2023-07-06T02:25:40.322Z,8.70
2023-07-06T02:26:11.327Z,8.70
2023-07-06T02:26:42.588Z,8.70
2023-07-06T02:27:13.355Z,8.70
2023-07-06T02:27:44.338Z,8.70
2023-07-06T02:28:15.337Z,8.70
2023-07-06T02:28:46.698Z,8.70
2023-07-06T02:29:17.346Z,8.70
2023-07-06T02:29:48.331Z,8.70
2023-07-06T02:30:20.192Z,8.70
2023-07-06T02:30:50.462Z,8.70
2023-07-06T02:31:21.410Z,8.70
2023-07-06T02:31:52.386Z,8.70
2023-07-06T02:32:23.387Z,8.70
2023-07-06T02:32:54.375Z,8.70
2023-07-06T02:33:25.336Z,8.70
2023-07-06T02:33:56.317Z,8.70
2023-07-06T02:34:27.317Z,8.70
2023-07-06T02:34:58.367Z,8.70
2023-07-06T02:35:29.924Z,8.70
2023-07-06T02:36:00.326Z,8.70
2023-07-06T02:36:31.344Z,8.70
2023-07-06T02:37:02.675Z,8.70
2023-07-06T02:37:33.910Z,8.70
2023-07-06T02:38:04.368Z,8.70
2023-07-06T02:38:35.608Z,8.70
2023-07-06T02:39:06.348Z,8.70
2023-07-06T02:39:37.600Z,8.70
2023-07-06T02:40:08.624Z,8.70
2023-07-06T02:40:39.325Z,8.70
2023-07-06T02:41:10.303Z,8.70
2023-07-06T02:41:41.345Z,8.70
2023-07-06T02:42:12.342Z,8.70
2023-07-06T02:42:43.614Z,8.70
2023-07-06T02:43:14.394Z,8.70
2023-07-06T02:43:45.357Z,8.70
2023-07-06T02:44:16.421Z,8.70
2023-07-06T02:44:47.323Z,8.70
2023-07-06T02:45:19.062Z,8.70
2023-07-06T02:45:49.435Z,8.70
2023-07-06T02:46:22.337Z,8.70
2023-07-06T02:46:51.470Z,8.70
2023-07-06T02:47:22.331Z,8.70
2023-07-06T02:47:54.227Z,8.70
2023-07-06T02:48:24.332Z,8.70
2023-07-06T02:48:55.331Z,8.70
2023-07-06T02:49:26.355Z,8.70
2023-07-06T02:49:57.337Z,8.70
2023-07-06T02:50:28.919Z,8.70
2023-07-06T02:50:59.357Z,8.70
2023-07-06T02:51:30.635Z,8.70
2023-07-06T02:52:01.336Z,8.70
2023-07-06T02:52:32.339Z,8.70
2023-07-06T02:53:03.584Z,8.70
2023-07-06T02:53:34.371Z,8.70
2023-07-06T02:54:05.371Z,8.70
2023-07-06T02:54:36.336Z,8.70
2023-07-06T02:55:07.930Z,8.70
2023-07-06T02:55:38.362Z,8.70
2023-07-06T02:56:09.379Z,8.70
2023-07-06T02:56:40.598Z,8.70
2023-07-06T02:57:11.375Z,8.70
2023-07-06T02:57:42.329Z,8.70
2023-07-06T02:58:13.364Z,8.70
2023-07-06T02:58:44.341Z,8.70
2023-07-06T02:59:15.391Z,8.70
2023-07-06T02:59:46.326Z,8.70
2023-07-06T03:00:18.048Z,8.70
2023-07-06T03:00:48.408Z,8.70
2023-07-06T03:01:19.377Z,8.70
2023-07-06T03:01:50.717Z,8.70
2023-07-06T03:02:21.395Z,8.70
2023-07-06T03:02:52.424Z,8.70
2023-07-06T03:03:23.374Z,8.70
2023-07-06T03:03:53.937Z,8.70
2023-07-06T03:04:24.692Z,8.70
2023-07-06T03:04:55.674Z,8.70
2023-07-06T03:05:27.162Z,8.70
2023-07-06T03:05:58.034Z,8.70
2023-07-06T03:06:28.697Z,8.70
2023-07-06T03:06:59.919Z,8.70
2023-07-06T03:07:30.674Z,8.70
2023-07-06T03:08:01.647Z,8.70
2023-07-06T03:08:32.918Z,8.70
2023-07-06T03:09:03.681Z,8.70
2023-07-06T03:09:34.704Z,8.70
2023-07-06T03:10:05.884Z,8.70
2023-07-06T03:10:36.662Z,8.70
2023-07-06T03:11:07.650Z,8.70
2023-07-06T03:11:38.679Z,8.70
2023-07-06T03:12:09.920Z,8.70
2023-07-06T03:12:40.958Z,8.70
2023-07-06T03:13:11.680Z,8.70
2023-07-06T03:13:42.696Z,8.70
2023-07-06T03:14:13.659Z,8.70
2023-07-06T03:14:44.652Z,8.70
2023-07-06T03:15:16.480Z,8.70
2023-07-06T03:15:46.673Z,8.70
2023-07-06T03:16:18.657Z,8.70
2023-07-06T03:16:48.685Z,8.70
2023-07-06T03:17:20.051Z,8.70
2023-07-06T03:17:50.753Z,8.70
2023-07-06T03:18:21.761Z,8.70
2023-07-06T03:18:52.696Z,8.70
2023-07-06T03:19:24.815Z,8.70
2023-07-06T03:19:54.719Z,8.70
2023-07-06T03:20:26.220Z,8.70
2023-07-06T03:20:56.696Z,8.70
2023-07-06T03:21:28.004Z,8.70
2023-07-06T03:21:59.097Z,7.80
2023-07-06T03:22:30.403Z,7.80
2023-07-06T03:23:01.167Z,7.80
2023-07-06T03:23:32.123Z,7.70
2023-07-06T03:24:03.221Z,7.70
2023-07-06T03:24:34.694Z,7.70
2023-07-06T03:25:05.615Z,7.70
2023-07-06T03:25:36.149Z,7.70
2023-07-06T03:26:07.471Z,7.70
2023-07-06T03:26:38.425Z,7.70
2023-07-06T03:27:09.100Z,7.70
2023-07-06T03:27:40.231Z,7.70
2023-07-06T03:28:11.225Z,7.70
2023-07-06T03:28:44.043Z,7.70
2023-07-06T03:29:13.237Z,7.70
2023-07-06T03:29:44.172Z,7.70
2023-07-06T03:30:16.402Z,7.70
2023-07-06T03:30:46.172Z,7.70
2023-07-06T03:31:17.436Z,7.70
2023-07-06T03:31:48.202Z,7.70
2023-07-06T03:32:19.254Z,7.70
2023-07-06T03:32:50.564Z,7.70
2023-07-06T03:33:21.137Z,7.70
2023-07-06T03:33:52.772Z,7.70
2023-07-06T03:34:23.469Z,7.70
2023-07-06T03:34:54.186Z,7.70
2023-07-06T03:35:25.667Z,7.70
2023-07-06T03:35:56.551Z,7.70
2023-07-06T03:36:27.182Z,7.70
2023-07-06T03:36:58.242Z,7.70
2023-07-06T03:37:29.158Z,7.70
2023-07-06T03:38:00.562Z,7.70
2023-07-06T03:38:31.181Z,7.70
2023-07-06T03:39:02.999Z,7.70
2023-07-06T03:39:33.471Z,7.70
2023-07-06T03:40:04.533Z,7.70
2023-07-06T03:40:35.229Z,7.70
2023-07-06T03:41:06.171Z,7.70
2023-07-06T03:41:37.193Z,7.70
2023-07-06T03:42:08.207Z,7.70
2023-07-06T03:42:39.205Z,7.70
2023-07-06T03:43:10.222Z,7.70
2023-07-06T03:43:41.256Z,7.70
2023-07-06T03:44:12.269Z,7.70
2023-07-06T03:44:43.514Z,7.70
2023-07-06T03:45:15.169Z,7.70
2023-07-06T03:45:45.258Z,7.70
2023-07-06T03:46:16.245Z,7.70
2023-07-06T03:46:47.259Z,7.70
2023-07-06T03:47:18.252Z,7.70
2023-07-06T03:47:49.580Z,7.70
2023-07-06T03:48:19.726Z,7.70
2023-07-06T03:48:50.692Z,7.70
2023-07-06T03:49:21.708Z,7.70
2023-07-06T03:49:53.002Z,7.70
2023-07-06T03:50:24.030Z,7.70
2023-07-06T03:50:55.663Z,7.70
2023-07-06T03:51:25.755Z,7.70
2023-07-06T03:51:56.723Z,7.70
2023-07-06T03:52:27.716Z,7.70
2023-07-06T03:52:58.736Z,7.70
2023-07-06T03:53:29.699Z,7.70
2023-07-06T03:54:00.740Z,7.70
2023-07-06T03:54:32.216Z,7.70
2023-07-06T03:55:03.202Z,7.70
2023-07-06T03:55:33.719Z,7.70
2023-07-06T03:56:04.752Z,7.70
2023-07-06T03:56:36.033Z,7.70
2023-07-06T03:57:06.752Z,7.70
2023-07-06T03:57:40.387Z,7.70
2023-07-06T03:58:08.770Z,7.70
2023-07-06T03:58:39.701Z,7.70
2023-07-06T03:59:10.729Z,7.70
2023-07-06T03:59:42.203Z,7.60
2023-07-06T04:00:14.247Z,7.60
2023-07-06T04:00:44.289Z,7.60
2023-07-06T04:01:15.230Z,7.60
2023-07-06T04:01:46.329Z,7.60
2023-07-06T04:02:17.296Z,7.60
2023-07-06T04:02:48.405Z,7.60
2023-07-06T04:03:19.304Z,7.60
2023-07-06T04:03:50.540Z,7.60
2023-07-06T04:04:21.585Z,7.60
2023-07-06T04:04:52.582Z,7.60
2023-07-06T04:05:24.799Z,7.60
2023-07-06T04:05:54.739Z,7.60
2023-07-06T04:06:25.661Z,7.60
2023-07-06T04:06:56.645Z,7.60
2023-07-06T04:07:27.606Z,7.60
2023-07-06T04:07:58.578Z,7.60
2023-07-06T04:08:29.634Z,7.60
2023-07-06T04:09:00.594Z,7.60
2023-07-06T04:09:31.067Z,7.60
2023-07-06T04:10:02.383Z,7.60
2023-07-06T04:10:33.317Z,7.60
2023-07-06T04:11:04.078Z,7.60
2023-07-06T04:11:35.098Z,7.60
2023-07-06T04:12:06.049Z,7.60
2023-07-06T04:12:37.104Z,7.60
2023-07-06T04:13:08.095Z,7.60
2023-07-06T04:13:39.079Z,7.60
2023-07-06T04:14:10.414Z,7.60
2023-07-06T04:14:41.100Z,7.60
2023-07-06T04:15:13.130Z,7.60
2023-07-06T04:15:43.551Z,7.60
2023-07-06T04:16:14.188Z,7.60
2023-07-06T04:16:45.157Z,7.60
2023-07-06T04:17:16.087Z,7.60
2023-07-06T04:17:47.095Z,7.60
2023-07-06T04:18:18.114Z,7.60
2023-07-06T04:18:49.092Z,7.60
2023-07-06T04:19:20.065Z,7.60
2023-07-06T04:19:51.101Z,7.60
2023-07-06T04:20:22.686Z,7.60
2023-07-06T04:20:53.310Z,7.60
2023-07-06T04:21:24.085Z,7.60
2023-07-06T04:21:55.092Z,7.60
2023-07-06T04:22:26.901Z,7.60
2023-07-06T04:22:57.408Z,7.60
2023-07-06T04:23:28.097Z,7.60
2023-07-06T04:23:59.091Z,7.60
2023-07-06T04:24:29.421Z,7.60
2023-07-06T04:25:00.890Z,7.60
2023-07-06T04:25:31.620Z,7.60
2023-07-06T04:26:02.397Z,7.60
2023-07-06T04:26:33.383Z,7.60
2023-07-06T04:27:04.430Z,7.60
2023-07-06T04:27:35.372Z,7.60
2023-07-06T04:28:06.501Z,7.60
2023-07-06T04:28:37.404Z,7.60
2023-07-06T04:29:08.415Z,7.60
2023-07-06T04:29:39.429Z,7.60
2023-07-06T04:30:11.303Z,7.60
2023-07-06T04:30:41.674Z,7.60
2023-07-06T04:31:12.485Z,7.60
2023-07-06T04:31:43.875Z,7.60
2023-07-06T04:32:14.376Z,7.60
2023-07-06T04:32:45.398Z,7.60
2023-07-06T04:33:16.567Z,7.60
2023-07-06T04:33:47.599Z,7.60
2023-07-06T04:34:18.403Z,7.60
2023-07-06T04:34:49.393Z,7.60
2023-07-06T04:35:21.058Z,7.60
2023-07-06T04:35:51.439Z,7.60
2023-07-06T04:36:22.403Z,7.60
2023-07-06T04:36:53.408Z,7.60
2023-07-06T04:37:24.383Z,7.60
2023-07-06T04:37:55.449Z,7.60
2023-07-06T04:38:26.432Z,7.60
2023-07-06T04:38:57.404Z,7.60
2023-07-06T04:39:28.400Z,7.60
2023-07-06T04:39:59.411Z,7.60
2023-07-06T04:40:31.497Z,7.60
2023-07-06T04:41:01.410Z,7.60
2023-07-06T04:41:32.399Z,7.60
2023-07-06T04:42:03.397Z,7.60
2023-07-06T04:42:34.424Z,7.60
2023-07-06T04:43:05.395Z,7.60
2023-07-06T04:43:36.444Z,7.60
2023-07-06T04:44:07.417Z,7.60
2023-07-06T04:44:38.435Z,7.60
2023-07-06T04:45:10.123Z,7.60
2023-07-06T04:45:40.434Z,7.60
2023-07-06T04:46:11.386Z,7.60
2023-07-06T04:46:42.467Z,7.60
2023-07-06T04:47:13.489Z,7.60
2023-07-06T04:47:44.453Z,7.60
2023-07-06T04:48:15.391Z,7.60
2023-07-06T04:48:46.409Z,7.60
2023-07-06T04:49:17.937Z,7.60
2023-07-06T04:49:48.407Z,7.60
2023-07-06T04:50:20.009Z,7.60
2023-07-06T04:50:50.389Z,7.60
2023-07-06T04:51:21.406Z,7.60
2023-07-06T04:51:52.410Z,7.60
2023-07-06T04:52:23.416Z,7.60
2023-07-06T04:52:54.404Z,7.60
2023-07-06T04:53:25.471Z,7.60
2023-07-06T04:53:57.394Z,7.60
2023-07-06T04:54:27.791Z,7.60
2023-07-06T04:54:58.671Z,7.60
2023-07-06T04:55:30.038Z,7.60
2023-07-06T04:56:00.933Z,7.60
2023-07-06T04:56:31.452Z,7.60
2023-07-06T04:57:02.386Z,7.60
2023-07-06T04:57:33.430Z,7.60
2023-07-06T04:58:04.707Z,7.60
2023-07-06T04:58:35.419Z,7.60
2023-07-06T04:59:06.403Z,7.60
2023-07-06T04:59:37.623Z,7.60
2023-07-06T05:00:09.289Z,7.60
2023-07-06T05:00:39.444Z,7.60
2023-07-06T05:01:10.512Z,7.60
2023-07-06T05:01:41.405Z,7.60
2023-07-06T05:02:12.385Z,7.60
2023-07-06T05:02:43.426Z,7.60
2023-07-06T05:03:14.520Z,7.60
2023-07-06T05:03:45.801Z,7.60
2023-07-06T05:04:16.759Z,7.60
2023-07-06T05:04:47.959Z,7.60
2023-07-06T05:05:19.344Z,7.60
2023-07-06T05:05:49.752Z,7.60
2023-07-06T05:06:20.774Z,7.60
2023-07-06T05:06:52.075Z,7.60
2023-07-06T05:07:22.750Z,7.60
2023-07-06T05:07:53.744Z,7.60
2023-07-06T05:08:24.735Z,7.60
2023-07-06T05:08:55.748Z,7.60
2023-07-06T05:09:26.732Z,7.60
2023-07-06T05:09:58.027Z,7.60
2023-07-06T05:10:29.320Z,7.60
2023-07-06T05:10:59.737Z,7.60
2023-07-06T05:11:31.012Z,7.60
2023-07-06T05:12:01.728Z,7.60
2023-07-06T05:12:32.770Z,7.60
2023-07-06T05:13:03.745Z,7.60
2023-07-06T05:13:34.805Z,7.60
2023-07-06T05:14:05.859Z,7.60
2023-07-06T05:14:36.744Z,7.60
2023-07-06T05:15:08.440Z,7.60
2023-07-06T05:15:39.318Z,7.60
2023-07-06T05:16:09.756Z,7.60
2023-07-06T05:16:40.853Z,7.60
2023-07-06T05:17:11.771Z,7.60
2023-07-06T05:17:42.826Z,7.60
2023-07-06T05:18:13.779Z,7.60
2023-07-06T05:18:44.733Z,7.60
2023-07-06T05:19:15.742Z,7.60
2023-07-06T05:19:46.743Z,7.60
2023-07-06T05:20:18.521Z,7.60
2023-07-06T05:20:48.739Z,7.60
2023-07-06T05:21:19.726Z,7.60
2023-07-06T05:21:50.749Z,7.60
2023-07-06T05:22:21.782Z,7.60
2023-07-06T05:22:52.745Z,7.60
2023-07-06T05:23:23.738Z,7.60
2023-07-06T05:23:54.763Z,7.60
2023-07-06T05:24:26.181Z,7.60
2023-07-06T05:24:56.736Z,7.60
2023-07-06T05:25:29.616Z,7.60
2023-07-06T05:25:59.009Z,7.60
2023-07-06T05:26:29.710Z,7.60
2023-07-06T05:27:00.786Z,7.60
2023-07-06T05:27:31.707Z,7.60
2023-07-06T05:28:02.774Z,7.60
2023-07-06T05:28:33.760Z,7.60
2023-07-06T05:29:04.728Z,7.60
2023-07-06T05:29:36.345Z,7.60
2023-07-06T05:30:07.232Z,7.60
2023-07-06T05:30:38.043Z,7.60
2023-07-06T05:31:08.796Z,7.60
2023-07-06T05:31:39.740Z,7.60
2023-07-06T05:32:10.745Z,7.60
2023-07-06T05:32:41.802Z,7.60
2023-07-06T05:33:13.027Z,7.60
2023-07-06T05:33:43.740Z,7.60
2023-07-06T05:34:15.200Z,10.80
2023-07-06T05:34:46.308Z,10.80
2023-07-06T05:35:18.300Z,11.00
2023-07-06T05:35:50.145Z,11.10
2023-07-06T05:36:19.223Z,11.10
2023-07-06T05:36:50.309Z,11.20
2023-07-06T05:37:30.892Z,11.40
2023-07-06T05:37:52.200Z,11.50
2023-07-06T05:38:23.323Z,11.50
2023-07-06T05:38:54.226Z,11.60
2023-07-06T05:39:25.188Z,11.60
2023-07-06T05:39:56.296Z,11.70
2023-07-06T05:40:27.880Z,11.80
2023-07-06T05:40:58.238Z,11.90
2023-07-06T05:41:29.236Z,12.00
2023-07-06T05:42:00.651Z,12.20
2023-07-06T05:42:31.466Z,12.30
2023-07-06T05:43:02.211Z,12.40
2023-07-06T05:43:33.263Z,12.40
2023-07-06T05:44:04.288Z,12.40
2023-07-06T05:44:35.341Z,12.40
2023-07-06T05:45:07.012Z,12.30
2023-07-06T05:45:37.633Z,12.30
2023-07-06T05:46:08.397Z,12.40
2023-07-06T05:46:39.451Z,12.40
2023-07-06T05:47:10.340Z,12.60
2023-07-06T05:47:41.378Z,12.70
2023-07-06T05:48:12.332Z,12.70
2023-07-06T05:48:43.360Z,12.80
2023-07-06T05:49:14.321Z,12.80
2023-07-06T05:49:45.367Z,12.80
2023-07-06T05:50:17.498Z,13.00
2023-07-06T05:50:47.923Z,13.10
2023-07-06T05:51:18.342Z,13.10
2023-07-06T05:51:49.365Z,13.20
2023-07-06T05:52:20.354Z,13.40
2023-07-06T05:52:51.340Z,13.50
2023-07-06T05:53:22.417Z,13.50
2023-07-06T05:53:53.340Z,13.60
2023-07-06T05:54:24.304Z,13.60
2023-07-06T05:54:55.334Z,13.60
2023-07-06T05:55:27.175Z,13.60
2023-07-06T05:55:57.468Z,13.70
2023-07-06T05:56:28.667Z,13.80
2023-07-06T05:57:00.504Z,14.00
2023-07-06T05:57:30.341Z,14.00
2023-07-06T05:58:01.618Z,14.00
2023-07-06T05:58:32.329Z,14.10
2023-07-06T05:59:03.340Z,14.10
2023-07-06T05:59:34.652Z,14.10
2023-07-06T06:00:08.223Z,14.20
2023-07-06T06:00:36.357Z,14.20
2023-07-06T06:01:07.338Z,14.20
2023-07-06T06:01:38.339Z,14.20
2023-07-06T06:02:09.403Z,14.20
2023-07-06T06:02:40.359Z,14.00
2023-07-06T06:03:11.357Z,14.00
2023-07-06T06:03:42.769Z,14.00
2023-07-06T06:04:13.696Z,14.00
2023-07-06T06:04:44.661Z,14.00
2023-07-06T06:05:16.432Z,14.00
2023-07-06T06:05:46.661Z,14.10
2023-07-06T06:06:17.663Z,14.10
2023-07-06T06:06:48.688Z,14.10
2023-07-06T06:07:19.684Z,14.10
2023-07-06T06:07:50.717Z,14.10
2023-07-06T06:08:22.016Z,14.10
2023-07-06T06:08:52.673Z,14.10
2023-07-06T06:09:23.625Z,14.10
2023-07-06T06:09:54.702Z,14.20
2023-07-06T06:10:26.327Z,14.30
2023-07-06T06:10:56.639Z,14.30
2023-07-06T06:11:27.652Z,14.50
2023-07-06T06:11:58.688Z,14.70
2023-07-06T06:12:29.646Z,15.10
2023-07-06T06:13:00.719Z,15.20
2023-07-06T06:13:31.982Z,15.40
2023-07-06T06:14:02.821Z,15.60
2023-07-06T06:14:33.701Z,15.60
2023-07-06T06:15:05.389Z,15.70
2023-07-06T06:15:35.669Z,15.80
2023-07-06T06:16:06.607Z,15.90
2023-07-06T06:16:37.660Z,16.00
2023-07-06T06:17:09.103Z,16.00
2023-07-06T06:17:39.769Z,16.00
2023-07-06T06:18:10.736Z,16.00
2023-07-06T06:18:43.477Z,15.90
2023-07-06T06:19:12.648Z,15.90
2023-07-06T06:19:43.684Z,15.90
2023-07-06T06:20:15.367Z,15.90
2023-07-06T06:20:45.675Z,15.90
2023-07-06T06:21:16.723Z,15.90
2023-07-06T06:21:47.758Z,15.90
2023-07-06T06:22:18.720Z,15.90
2023-07-06T06:22:49.633Z,16.00
2023-07-06T06:23:20.718Z,16.20
2023-07-06T06:23:51.778Z,16.30
2023-07-06T06:24:22.881Z,16.40
2023-07-06T06:24:53.884Z,16.40
2023-07-06T06:25:25.444Z,16.40
2023-07-06T06:25:56.523Z,16.50
2023-07-06T06:26:28.355Z,16.50
2023-07-06T06:26:57.915Z,16.50
2023-07-06T06:27:28.845Z,16.50
2023-07-06T06:27:59.910Z,16.40
2023-07-06T06:28:31.955Z,16.40
2023-07-06T06:29:02.408Z,16.40
2023-07-06T06:29:32.916Z,16.40
2023-07-06T06:30:04.411Z,16.40
2023-07-06T06:30:34.894Z,16.40
2023-07-06T06:31:05.891Z,16.60
2023-07-06T06:31:36.879Z,16.60
2023-07-06T06:32:07.924Z,16.60
2023-07-06T06:32:38.900Z,16.60
2023-07-06T06:33:09.933Z,16.60
2023-07-06T06:33:40.886Z,16.60
2023-07-06T06:34:12.343Z,16.60
2023-07-06T06:34:43.184Z,16.60
2023-07-06T06:35:14.722Z,16.70
2023-07-06T06:35:44.879Z,16.80
2023-07-06T06:36:15.872Z,17.00
2023-07-06T06:36:47.159Z,17.00
2023-07-06T06:37:18.019Z,17.00
2023-07-06T06:37:48.893Z,17.00
2023-07-06T06:38:19.936Z,17.00
2023-07-06T06:38:50.857Z,16.80
2023-07-06T06:39:22.247Z,16.60
2023-07-06T06:39:52.888Z,16.60
2023-07-06T06:40:24.440Z,16.60
2023-07-06T06:40:54.896Z,16.70
2023-07-06T06:41:25.932Z,16.70
2023-07-06T06:41:56.910Z,16.70
2023-07-06T06:42:27.933Z,16.70
2023-07-06T06:42:58.969Z,16.40
2023-07-06T06:43:30.258Z,16.30
2023-07-06T06:44:00.905Z,16.20
2023-07-06T06:44:32.175Z,16.10
2023-07-06T06:45:03.410Z,16.10
2023-07-06T06:45:33.867Z,16.10
2023-07-06T06:46:04.979Z,16.10
2023-07-06T06:46:35.925Z,16.10
2023-07-06T06:47:06.891Z,16.20
2023-07-06T06:47:37.910Z,16.40
2023-07-06T06:48:08.823Z,16.40
2023-07-06T06:48:39.905Z,16.50
2023-07-06T06:49:10.959Z,16.50
2023-07-06T06:49:42.058Z,16.50