createdAt,value
2017-10-26T00:01:34.611Z,99.90
2017-10-26T00:04:00.909Z,99.90
2017-10-26T00:06:27.190Z,99.90
2017-10-26T00:08:53.499Z,99.90
2017-10-26T00:11:20.540Z,99.90
2017-10-26T00:13:46.834Z,99.90
2017-10-26T00:16:13.136Z,99.90
2017-10-26T00:18:39.439Z,99.90
2017-10-26T00:21:06.487Z,99.90
2017-10-26T00:23:33.545Z,99.90
2017-10-26T00:26:07.152Z,99.90
2017-10-26T00:28:33.519Z,99.90
2017-10-26T00:30:59.810Z,99.90
2017-10-26T00:33:26.111Z,99.90
2017-10-26T00:35:53.438Z,99.90
2017-10-26T00:38:19.786Z,99.90
2017-10-26T00:40:46.084Z,99.90
2017-10-26T00:43:12.424Z,99.90
2017-10-26T00:45:38.718Z,99.90
2017-10-26T00:48:05.009Z,99.90
2017-10-26T00:53:04.241Z,99.90
2017-10-26T00:55:31.298Z,99.90
2017-10-26T00:57:57.606Z,99.90
2017-10-26T01:00:23.929Z,99.90
2017-10-26T01:02:50.250Z,99.90
2017-10-26T01:05:16.595Z,99.90
2017-10-26T01:07:42.942Z,99.90
2017-10-26T01:10:09.985Z,99.90
2017-10-26T01:12:37.041Z,99.90
2017-10-26T01:15:04.108Z,99.90
2017-10-26T01:17:30.522Z,99.90
2017-10-26T01:19:57.583Z,99.90
2017-10-26T01:22:23.918Z,99.90
2017-10-26T01:24:50.964Z,99.90
2017-10-26T01:27:17.299Z,99.90
2017-10-26T01:29:43.688Z,99.90
2017-10-26T01:32:10.126Z,99.90
2017-10-26T01:34:38.285Z,99.90
2017-10-26T01:37:04.874Z,99.90
2017-10-26T01:39:31.244Z,99.90
2017-10-26T01:41:57.616Z,99.90
2017-10-26T01:44:24.753Z,99.90
2017-10-26T01:46:51.903Z,99.90
2017-10-26T01:49:18.283Z,99.90
2017-10-26T01:51:44.591Z,99.90
2017-10-26T01:54:10.926Z,99.90
2017-10-26T01:56:39.233Z,99.90
2017-10-26T01:59:05.576Z,99.90
2017-10-26T02:01:31.912Z,99.90
2017-10-26T02:03:58.255Z,99.90
2017-10-26T02:06:25.329Z,99.90
2017-10-26T02:08:51.764Z,99.90
2017-10-26T02:11:18.094Z,99.90
2017-10-26T02:13:44.416Z,99.90
2017-10-26T02:16:10.731Z,99.90
2017-10-26T02:18:37.871Z,99.90
2017-10-26T02:21:04.932Z,99.90
2017-10-26T02:23:32.023Z,99.90
2017-10-26T02:25:58.414Z,99.90
2017-10-26T02:28:37.744Z,99.90
2017-10-26T02:31:17.155Z,99.90
2017-10-26T02:33:43.491Z,99.90
2017-10-26T02:36:09.777Z,99.90
2017-10-26T02:38:36.111Z,99.90
2017-10-26T02:41:02.418Z,99.90
2017-10-26T02:43:28.709Z,99.90
2017-10-26T02:45:55.083Z,99.90
2017-10-26T02:48:21.432Z,99.90
2017-10-26T02:50:47.775Z,99.90
2017-10-26T02:53:14.153Z,99.90
2017-10-26T02:55:41.286Z,99.90
2017-10-26T02:58:07.686Z,99.90
2017-10-26T03:00:34.102Z,99.90
2017-10-26T03:03:00.486Z,99.90
2017-10-26T03:05:27.896Z,99.90
2017-10-26T03:07:54.312Z,99.90
2017-10-26T03:10:21.403Z,99.90
2017-10-26T03:12:47.776Z,99.90
2017-10-26T03:15:14.103Z,99.90
2017-10-26T03:17:42.258Z,99.90
2017-10-26T03:20:08.618Z,99.90
2017-10-26T03:22:35.008Z,99.90
2017-10-26T03:25:01.355Z,99.90
2017-10-26T03:27:28.431Z,99.90
2017-10-26T03:29:54.802Z,99.90
2017-10-26T03:32:21.115Z,99.90
2017-10-26T03:34:47.443Z,99.90
2017-10-26T03:37:13.795Z,99.90
2017-10-26T03:39:40.129Z,99.90
2017-10-26T03:42:06.466Z,99.90
2017-10-26T03:44:32.845Z,99.90
2017-10-26T03:46:59.185Z,99.90
2017-10-26T03:49:25.522Z,99.90
2017-10-26T03:51:52.231Z,99.90
2017-10-26T03:54:18.566Z,99.90
2017-10-26T03:56:45.092Z,99.90
2017-10-26T03:59:12.199Z,99.90
2017-10-26T04:01:38.567Z,99.90
2017-10-26T04:04:05.626Z,99.90
2017-10-26T04:06:31.986Z,99.90
2017-10-26T04:08:58.312Z,99.90
2017-10-26T04:11:24.649Z,99.90
2017-10-26T04:13:51.016Z,99.90
2017-10-26T04:16:17.341Z,99.90
2017-10-26T04:18:43.685Z,99.90
2017-10-26T04:21:10.808Z,99.90
2017-10-26T04:23:37.178Z,99.90
2017-10-26T04:26:04.291Z,99.90
2017-10-26T04:28:30.682Z,99.90
2017-10-26T04:30:57.075Z,99.90
2017-10-26T04:33:23.525Z,99.90
2017-10-26T04:35:50.702Z,99.90
2017-10-26T04:38:17.095Z,99.90
2017-10-26T04:40:44.259Z,99.90
2017-10-26T04:43:11.379Z,99.90
2017-10-26T04:45:37.755Z,99.90
2017-10-26T04:48:04.110Z,99.90
2017-10-26T04:50:30.475Z,99.90
2017-10-26T04:52:56.832Z,99.90
2017-10-26T04:55:23.168Z,99.90
2017-10-26T04:57:49.575Z,99.90
2017-10-26T05:00:15.951Z,99.90
2017-10-26T05:02:42.286Z,99.90
2017-10-26T05:05:08.673Z,99.90
2017-10-26T05:07:35.755Z,99.90
2017-10-26T05:10:02.110Z,99.90
2017-10-26T05:12:28.498Z,99.90
2017-10-26T05:14:55.574Z,99.90
2017-10-26T05:17:21.932Z,99.90
2017-10-26T05:19:48.312Z,99.90
2017-10-26T05:22:14.689Z,99.90
2017-10-26T05:24:41.339Z,99.90
2017-10-26T05:27:07.711Z,99.90
2017-10-26T05:29:34.063Z,99.90
2017-10-26T05:32:00.406Z,99.90
2017-10-26T05:34:26.782Z,99.90
2017-10-26T05:36:53.897Z,99.90
2017-10-26T05:39:20.287Z,99.90
2017-10-26T05:41:46.651Z,99.90
2017-10-26T05:44:12.972Z,99.90
2017-10-26T05:46:39.353Z,99.90
2017-10-26T05:49:06.458Z,99.90
2017-10-26T05:51:32.863Z,99.90
2017-10-26T05:53:59.218Z,99.90
2017-10-26T05:56:25.579Z,99.90
2017-10-26T05:58:51.930Z,99.90
2017-10-26T06:01:19.030Z,99.90
2017-10-26T06:03:45.386Z,99.90
2017-10-26T06:06:11.719Z,99.90
2017-10-26T06:08:38.063Z,99.90
2017-10-26T06:11:05.171Z,99.90
2017-10-26T06:13:31.517Z,99.90
2017-10-26T06:15:57.852Z,99.90
2017-10-26T06:18:24.208Z,99.90
2017-10-26T06:20:51.274Z,99.90
2017-10-26T06:23:17.583Z,99.90
2017-10-26T06:25:45.750Z,99.90
2017-10-26T06:28:12.131Z,99.90
2017-10-26T06:30:38.456Z,99.90
2017-10-26T06:33:05.075Z,99.90
2017-10-26T06:35:32.443Z,99.90
2017-10-26T06:37:58.754Z,99.90
2017-10-26T06:40:25.106Z,99.90
2017-10-26T06:42:51.514Z,99.90
2017-10-26T06:45:17.893Z,99.90
2017-10-26T06:47:44.223Z,99.90
2017-10-26T06:50:11.581Z,99.90
2017-10-26T06:52:37.930Z,99.90
2017-10-26T06:55:04.259Z,99.90
2017-10-26T06:57:30.675Z,99.90
2017-10-26T06:59:57.036Z,99.90
2017-10-26T07:02:24.163Z,99.90
2017-10-26T07:04:50.486Z,99.90
2017-10-26T07:07:16.864Z,99.90
2017-10-26T07:09:43.187Z,99.90
2017-10-26T07:12:10.278Z,99.90
2017-10-26T07:14:36.615Z,99.90
2017-10-26T07:17:02.983Z,99.90
2017-10-26T07:19:31.067Z,99.90
2017-10-26T07:21:58.166Z,99.90
2017-10-26T07:24:24.519Z,99.90
2017-10-26T07:26:50.886Z,99.90
2017-10-26T07:29:17.235Z,99.90
2017-10-26T07:31:44.311Z,99.90
2017-10-26T07:34:10.704Z,99.90
2017-10-26T07:36:37.238Z,99.90
2017-10-26T07:39:03.772Z,99.90
2017-10-26T07:41:30.250Z,99.90
2017-10-26T07:43:56.738Z,99.90
2017-10-26T07:46:23.304Z,99.90
2017-10-26T07:48:49.675Z,99.90
2017-10-26T07:51:16.144Z,99.90
2017-10-26T07:53:42.531Z,99.90
2017-10-26T07:56:09.007Z,99.90
2017-10-26T07:58:35.439Z,99.90
2017-10-26T08:01:01.871Z,99.90
2017-10-26T08:03:28.269Z,99.90
2017-10-26T08:05:54.768Z,99.90
2017-10-26T08:08:21.212Z,99.90
2017-10-26T08:10:47.596Z,99.90
2017-10-26T08:13:13.988Z,99.90
2017-10-26T08:15:40.442Z,99.90
2017-10-26T08:18:07.562Z,99.90
2017-10-26T08:20:33.959Z,99.90
2017-10-26T08:23:00.363Z,99.90
2017-10-26T08:25:27.423Z,99.90
2017-10-26T08:27:53.802Z,99.90
2017-10-26T08:30:21.255Z,99.90
2017-10-26T08:32:47.601Z,99.90
2017-10-26T08:35:13.951Z,99.90
2017-10-26T08:37:41.063Z,99.90
2017-10-26T08:40:07.426Z,99.90
2017-10-26T08:42:34.554Z,99.90
2017-10-26T08:45:00.915Z,99.90
2017-10-26T08:47:28.020Z,99.90
2017-10-26T08:49:54.406Z,99.90
2017-10-26T08:52:21.537Z,99.90
2017-10-26T08:54:48.651Z,99.90
2017-10-26T08:57:15.030Z,99.90
2017-10-26T08:59:42.134Z,99.90
2017-10-26T09:02:08.546Z,99.90
2017-10-26T09:04:35.674Z,99.90
2017-10-26T09:07:02.029Z,99.90
2017-10-26T09:09:28.426Z,99.90
2017-10-26T09:11:54.798Z,99.90
2017-10-26T09:14:21.194Z,99.90
2017-10-26T09:16:47.622Z,99.90
2017-10-26T09:19:14.038Z,99.90
2017-10-26T09:21:41.303Z,99.90
2017-10-26T09:24:08.510Z,99.90
2017-10-26T09:26:34.957Z,99.90
2017-10-26T09:29:01.325Z,99.90
2017-10-26T09:31:27.761Z,99.90
2017-10-26T09:33:54.203Z,99.90
2017-10-26T09:36:20.644Z,99.90
2017-10-26T09:38:47.098Z,99.90
2017-10-26T09:41:13.588Z,99.90
2017-10-26T09:43:40.019Z,99.90
2017-10-26T09:46:06.419Z,99.90
2017-10-26T09:48:32.789Z,99.90
2017-10-26T09:50:59.187Z,99.90
2017-10-26T09:53:25.538Z,99.90
2017-10-26T09:55:52.647Z,99.90
2017-10-26T09:58:19.048Z,99.90
2017-10-26T10:00:45.435Z,99.90
2017-10-26T10:03:12.592Z,99.90
2017-10-26T10:05:40.705Z,99.90
2017-10-26T10:08:07.087Z,99.90
2017-10-26T10:10:34.201Z,99.90
2017-10-26T10:13:00.579Z,99.90
2017-10-26T10:15:27.693Z,99.90
2017-10-26T10:17:54.078Z,99.90
2017-10-26T10:20:20.469Z,99.90
2017-10-26T10:22:46.855Z,99.90
2017-10-26T10:25:13.253Z,99.90
2017-10-26T10:27:40.380Z,99.90
2017-10-26T10:30:06.763Z,99.90
2017-10-26T10:32:33.182Z,99.90
2017-10-26T10:34:59.539Z,99.90
2017-10-26T10:37:25.967Z,99.90
2017-10-26T10:39:52.334Z,99.90
2017-10-26T10:42:18.700Z,99.90
2017-10-26T10:44:45.823Z,99.90
2017-10-26T10:47:12.220Z,99.90
2017-10-26T10:49:38.616Z,99.90
2017-10-26T10:52:05.018Z,99.90
2017-10-26T10:54:31.442Z,99.90
2017-10-26T10:56:57.870Z,99.90
2017-10-26T10:59:32.115Z,99.90
2017-10-26T11:01:59.238Z,99.90
2017-10-26T11:04:25.648Z,99.90
2017-10-26T11:06:52.076Z,99.90
2017-10-26T11:09:18.451Z,99.90
2017-10-26T11:11:45.559Z,99.90
2017-10-26T11:14:11.920Z,99.90
2017-10-26T11:16:38.315Z,99.90
2017-10-26T11:19:04.674Z,99.90
2017-10-26T11:21:31.067Z,99.90
2017-10-26T11:23:57.439Z,99.90
2017-10-26T11:26:24.852Z,99.90
2017-10-26T11:28:51.216Z,99.90
2017-10-26T11:31:17.607Z,99.40
2017-10-26T11:33:44.219Z,99.10
2017-10-26T11:36:11.359Z,99.30
2017-10-26T11:38:38.522Z,99.30
2017-10-26T11:41:04.903Z,99.30
2017-10-26T11:43:32.039Z,99.10
2017-10-26T11:45:58.396Z,98.30
2017-10-26T11:48:24.775Z,98.60
2017-10-26T11:50:51.136Z,98.60
2017-10-26T11:53:17.526Z,98.00
2017-10-26T11:55:44.683Z,96.90
2017-10-26T11:58:11.048Z,96.80
2017-10-26T12:00:37.499Z,97.20
2017-10-26T12:03:03.923Z,96.40
2017-10-26T12:05:30.294Z,96.50
2017-10-26T12:07:57.378Z,97.90
2017-10-26T12:10:23.771Z,97.90
2017-10-26T12:12:50.883Z,95.80
2017-10-26T12:15:17.244Z,95.80
2017-10-26T12:17:43.658Z,95.90
2017-10-26T12:20:10.026Z,96.00
2017-10-26T12:22:38.306Z,95.80
2017-10-26T12:25:04.720Z,95.70
2017-10-26T12:27:31.847Z,95.60
2017-10-26T12:29:58.277Z,95.60
2017-10-26T12:32:24.672Z,95.00
2017-10-26T12:34:51.111Z,92.90
2017-10-26T12:37:18.523Z,91.00
2017-10-26T12:39:45.721Z,90.40
2017-10-26T12:42:13.106Z,90.30
2017-10-26T12:44:39.482Z,90.20
2017-10-26T12:47:05.885Z,88.80
2017-10-26T12:49:32.242Z,90.10
2017-10-26T12:51:59.626Z,90.10
2017-10-26T12:54:25.982Z,89.60
2017-10-26T12:56:52.375Z,87.60
2017-10-26T12:59:18.785Z,85.10
2017-10-26T13:01:45.898Z,83.70
2017-10-26T13:04:13.407Z,83.60
2017-10-26T13:06:39.788Z,83.10
2017-10-26T13:09:06.154Z,83.20
2017-10-26T13:11:32.554Z,82.30
2017-10-26T13:13:58.922Z,82.10
2017-10-26T13:16:25.310Z,79.70
2017-10-26T13:18:52.698Z,78.70
2017-10-26T13:21:19.820Z,78.10
2017-10-26T13:23:46.208Z,78.00
2017-10-26T13:26:12.583Z,76.50
2017-10-26T13:28:38.911Z,74.50
2017-10-26T13:31:05.307Z,73.40
2017-10-26T13:33:32.685Z,73.20
2017-10-26T13:35:59.056Z,74.40
2017-10-26T13:38:26.139Z,74.30
2017-10-26T13:40:52.500Z,74.30
2017-10-26T13:43:19.871Z,76.30
2017-10-26T13:45:46.231Z,74.50
2017-10-26T13:48:12.582Z,72.20
2017-10-26T13:50:38.927Z,71.90
2017-10-26T13:53:05.278Z,71.60
2017-10-26T13:55:32.738Z,73.70
2017-10-26T13:57:59.175Z,73.30
2017-10-26T14:00:25.641Z,73.10
2017-10-26T14:02:52.178Z,71.70
2017-10-26T14:05:23.970Z,68.90
2017-10-26T14:07:50.345Z,69.40
2017-10-26T14:10:18.595Z,71.00
2017-10-26T14:12:44.983Z,70.90
2017-10-26T14:15:11.374Z,69.90
2017-10-26T14:17:37.721Z,70.20
2017-10-26T14:20:04.859Z,73.30
2017-10-26T14:22:31.951Z,72.50
2017-10-26T14:24:58.297Z,72.40
2017-10-26T14:27:24.656Z,73.50
2017-10-26T14:29:50.969Z,71.60
2017-10-26T14:32:17.326Z,70.20
2017-10-26T14:34:43.654Z,66.70
2017-10-26T14:37:10.006Z,66.20
2017-10-26T14:39:36.364Z,65.60
2017-10-26T14:42:03.436Z,66.20
2017-10-26T14:44:29.783Z,66.20
2017-10-26T14:46:56.141Z,66.30
2017-10-26T14:49:23.227Z,66.80
2017-10-26T14:51:49.558Z,66.70
2017-10-26T14:54:15.913Z,67.50
2017-10-26T14:56:42.239Z,66.10
2017-10-26T14:59:08.570Z,66.00
2017-10-26T15:01:34.915Z,65.40
2017-10-26T15:04:01.318Z,66.10
2017-10-26T15:06:27.637Z,67.10
2017-10-26T15:08:53.986Z,68.30
2017-10-26T15:11:20.302Z,68.50
2017-10-26T15:13:46.643Z,69.20
2017-10-26T15:16:12.971Z,68.60
2017-10-26T15:18:39.326Z,69.40
2017-10-26T15:21:05.662Z,69.50
2017-10-26T15:23:32.008Z,71.30
2017-10-26T15:25:59.171Z,74.90
2017-10-26T15:28:26.274Z,76.20
2017-10-26T15:30:52.623Z,76.20
2017-10-26T15:33:19.763Z,80.20
2017-10-26T15:35:46.100Z,80.20
2017-10-26T15:38:12.454Z,82.90
2017-10-26T15:40:40.582Z,87.80
2017-10-26T15:43:06.938Z,87.80
2017-10-26T15:45:33.275Z,90.10
2017-10-26T15:48:00.364Z,91.60
2017-10-26T15:50:26.681Z,91.50
2017-10-26T15:52:53.030Z,92.20
2017-10-26T15:55:19.357Z,92.80
2017-10-26T15:57:45.674Z,93.10
2017-10-26T16:00:12.038Z,94.40
2017-10-26T16:02:38.377Z,95.80
2017-10-26T16:05:04.732Z,96.40
2017-10-26T16:07:32.087Z,97.60
2017-10-26T16:09:58.422Z,98.50
2017-10-26T16:12:25.530Z,99.90
2017-10-26T16:14:51.864Z,99.90
2017-10-26T16:17:18.191Z,99.90
2017-10-26T16:19:44.580Z,99.90
2017-10-26T16:22:10.910Z,99.90
2017-10-26T16:24:37.247Z,99.90
2017-10-26T16:27:03.619Z,99.90
2017-10-26T16:29:31.016Z,99.90
2017-10-26T16:31:58.082Z,99.90
2017-10-26T16:34:24.445Z,99.90
2017-10-26T16:36:50.771Z,99.90
2017-10-26T16:39:17.093Z,99.90
2017-10-26T16:41:43.450Z,99.90
2017-10-26T16:44:09.813Z,99.90
2017-10-26T16:46:36.889Z,99.90
2017-10-26T16:49:03.242Z,99.90
2017-10-26T16:51:29.575Z,99.90
2017-10-26T16:53:55.939Z,99.90
2017-10-26T16:56:25.276Z,99.90
2017-10-26T16:58:51.699Z,99.90
2017-10-26T17:01:18.032Z,99.90
2017-10-26T17:03:44.434Z,99.90
2017-10-26T17:06:10.802Z,99.90
2017-10-26T17:08:37.162Z,99.90
2017-10-26T17:11:03.529Z,99.90
2017-10-26T17:13:30.661Z,99.90
2017-10-26T17:15:56.990Z,99.90
2017-10-26T17:18:23.368Z,99.90
2017-10-26T17:20:49.695Z,99.90
2017-10-26T17:23:16.050Z,99.90
2017-10-26T17:25:42.383Z,99.90
2017-10-26T17:28:08.734Z,99.90
2017-10-26T17:30:35.071Z,99.90
2017-10-26T17:33:01.958Z,99.90
2017-10-26T17:35:28.303Z,99.90
2017-10-26T17:37:54.650Z,99.90
2017-10-26T17:40:20.981Z,99.90
2017-10-26T17:42:47.326Z,99.90
2017-10-26T17:45:13.671Z,99.90
2017-10-26T17:47:40.008Z,99.90
2017-10-26T17:50:06.363Z,99.90
2017-10-26T17:52:32.695Z,99.90
2017-10-26T17:54:59.026Z,99.90
2017-10-26T17:57:26.121Z,99.90
2017-10-26T17:59:52.460Z,99.90
2017-10-26T18:02:18.816Z,99.90
2017-10-26T18:04:45.908Z,99.90
2017-10-26T18:07:12.243Z,99.90
2017-10-26T18:09:38.583Z,99.90
2017-10-26T18:12:04.953Z,99.90
2017-10-26T18:14:32.070Z,99.90
2017-10-26T18:16:58.406Z,99.90
2017-10-26T18:19:24.783Z,99.90
2017-10-26T18:21:52.891Z,99.90
2017-10-26T18:24:19.217Z,99.90
2017-10-26T18:26:45.579Z,99.90
2017-10-26T18:29:11.931Z,99.90
2017-10-26T18:31:39.059Z,99.90
2017-10-26T18:34:05.391Z,99.90
2017-10-26T18:36:31.806Z,99.90
2017-10-26T18:38:58.191Z,99.90
2017-10-26T18:41:25.302Z,99.90
2017-10-26T18:43:51.648Z,99.90
2017-10-26T18:46:18.760Z,99.90
2017-10-26T18:48:45.104Z,99.90
2017-10-26T18:51:11.458Z,99.90
2017-10-26T18:53:37.795Z,99.90
2017-10-26T18:56:04.906Z,99.90
2017-10-26T18:58:31.236Z,99.90
2017-10-26T19:00:57.630Z,99.90
2017-10-26T19:03:23.986Z,99.90
2017-10-26T19:05:50.320Z,99.90
2017-10-26T19:08:16.643Z,99.90
2017-10-26T19:10:42.994Z,99.90
2017-10-26T19:13:09.446Z,99.90
2017-10-26T19:15:36.586Z,99.90
2017-10-26T19:18:05.050Z,99.90
2017-10-26T19:20:31.417Z,99.90
2017-10-26T19:22:58.507Z,99.90
2017-10-26T19:25:24.831Z,99.90
2017-10-26T19:27:51.181Z,99.90
2017-10-26T19:30:17.514Z,99.90
2017-10-26T19:32:43.879Z,99.90
2017-10-26T19:35:10.225Z,99.90
2017-10-26T19:37:37.320Z,99.90
2017-10-26T19:40:03.719Z,99.90
2017-10-26T19:42:30.042Z,99.90
2017-10-26T19:44:57.129Z,99.90
2017-10-26T19:47:23.493Z,99.90
2017-10-26T19:49:49.873Z,99.90
2017-10-26T19:52:16.212Z,99.90
2017-10-26T19:54:42.546Z,99.90
2017-10-26T19:57:08.935Z,99.90
2017-10-26T19:59:36.006Z,99.90
2017-10-26T20:02:02.375Z,99.90
2017-10-26T20:04:28.722Z,99.90
2017-10-26T20:06:55.050Z,99.90
2017-10-26T20:09:22.376Z,99.90
2017-10-26T20:11:48.719Z,99.90
2017-10-26T20:14:15.066Z,99.90
2017-10-26T20:16:41.446Z,99.90
2017-10-26T20:19:08.795Z,99.90
2017-10-26T20:21:35.128Z,99.90
2017-10-26T20:24:01.474Z,99.90
2017-10-26T20:26:28.814Z,99.90
2017-10-26T20:28:55.208Z,99.90
2017-10-26T20:31:21.534Z,99.90
2017-10-26T20:33:47.887Z,99.90
2017-10-26T20:36:14.980Z,99.90
2017-10-26T20:38:41.351Z,99.90
2017-10-26T20:41:08.426Z,99.90
2017-10-26T20:43:34.810Z,99.90
2017-10-26T20:46:01.170Z,99.90
2017-10-26T20:48:28.288Z,99.90
2017-10-26T20:51:01.346Z,99.90
2017-10-26T20:53:33.760Z,99.90
2017-10-26T20:56:06.622Z,99.90
2017-10-26T20:58:38.947Z,99.90
2017-10-26T21:04:07.337Z,99.90
2017-10-26T21:06:34.462Z,99.90
2017-10-26T21:12:10.943Z,99.90
2017-10-26T21:14:37.298Z,99.90
2017-10-26T21:17:04.371Z,99.90
2017-10-26T21:19:30.727Z,99.90
2017-10-26T21:21:57.087Z,99.90
2017-10-26T21:24:23.478Z,99.90
2017-10-26T21:26:49.819Z,99.90
2017-10-26T21:29:16.186Z,99.90
2017-10-26T21:31:42.544Z,99.90
2017-10-26T21:34:08.874Z,99.90
2017-10-26T21:36:35.935Z,99.90
2017-10-26T21:39:02.356Z,99.90
2017-10-26T21:41:28.724Z,99.90
2017-10-26T21:43:55.314Z,99.90
2017-10-26T21:46:22.410Z,99.90
2017-10-26T21:48:48.738Z,99.90
2017-10-26T21:51:15.079Z,99.90
2017-10-26T21:53:41.435Z,99.90
2017-10-26T21:56:07.763Z,99.90
2017-10-26T21:58:34.087Z,99.90
2017-10-26T22:01:00.448Z,99.90
2017-10-26T22:03:26.830Z,99.90
2017-10-26T22:05:53.161Z,99.90
2017-10-26T22:08:19.494Z,99.90
2017-10-26T22:10:45.866Z,99.90
2017-10-26T22:13:12.950Z,99.90
2017-10-26T22:15:39.291Z,99.90
2017-10-26T22:18:05.648Z,99.90
2017-10-26T22:20:31.984Z,99.90
2017-10-26T22:22:58.310Z,99.90
2017-10-26T22:25:24.675Z,99.90
2017-10-26T22:27:51.009Z,99.90
2017-10-26T22:30:18.140Z,99.90
2017-10-26T22:32:46.295Z,99.90
2017-10-26T22:35:13.651Z,99.90
2017-10-26T22:37:40.019Z,99.90
2017-10-26T22:40:06.379Z,99.90
2017-10-26T22:42:32.767Z,99.90
2017-10-26T22:44:59.111Z,99.90
2017-10-26T22:47:25.491Z,99.90
2017-10-26T22:49:51.825Z,99.90
2017-10-26T22:52:18.159Z,99.90
2017-10-26T22:54:44.507Z,99.90
2017-10-26T22:57:11.618Z,99.90
2017-10-26T22:59:37.964Z,99.90
2017-10-26T23:02:04.299Z,99.90
2017-10-26T23:04:30.638Z,99.90
2017-10-26T23:06:56.994Z,99.90
2017-10-26T23:09:23.340Z,99.90
2017-10-26T23:11:49.661Z,99.90
2017-10-26T23:14:16.012Z,99.90
2017-10-26T23:16:43.372Z,99.90
2017-10-26T23:19:09.702Z,99.90
2017-10-26T23:21:36.026Z,99.90
2017-10-26T23:24:02.418Z,99.90
2017-10-26T23:26:29.534Z,99.90
2017-10-26T23:28:56.897Z,99.90
2017-10-26T23:31:23.235Z,99.90
2017-10-26T23:33:49.566Z,99.90
2017-10-26T23:36:16.911Z,99.90
2017-10-26T23:38:43.243Z,99.90
2017-10-26T23:41:09.602Z,99.90
2017-10-26T23:43:36.695Z,99.90
2017-10-26T23:46:03.054Z,99.90
2017-10-26T23:48:29.406Z,99.90
2017-10-26T23:50:56.482Z,99.90
2017-10-26T23:53:22.808Z,99.90
2017-10-26T23:55:49.157Z,99.90
2017-10-26T23:58:15.507Z,99.90
