createdAt,value
2019-04-25T00:00:51.425Z,15.80
2019-04-25T00:03:22.365Z,15.80
2019-04-25T00:05:52.295Z,15.80
2019-04-25T00:08:21.536Z,15.80
2019-04-25T00:10:51.736Z,15.80
2019-04-25T00:13:21.822Z,15.70
2019-04-25T00:15:51.903Z,15.60
2019-04-25T00:18:22.118Z,15.60
2019-04-25T00:20:53.377Z,15.50
2019-04-25T00:23:22.430Z,15.50
2019-04-25T00:25:55.759Z,15.50
2019-04-25T00:28:24.759Z,15.40
2019-04-25T00:30:53.902Z,15.40
2019-04-25T00:33:22.922Z,15.30
2019-04-25T00:35:52.742Z,15.30
2019-04-25T00:38:22.204Z,15.30
2019-04-25T00:40:52.416Z,15.30
2019-04-25T00:43:21.831Z,15.30
2019-04-25T00:45:51.629Z,15.30
2019-04-25T00:48:22.294Z,15.30
2019-04-25T00:50:53.490Z,15.30
2019-04-25T00:53:21.987Z,15.20
2019-04-25T00:55:52.469Z,15.20
2019-04-25T00:58:25.887Z,15.20
2019-04-25T01:00:56.507Z,15.10
2019-04-25T01:03:27.129Z,15.10
2019-04-25T01:05:56.224Z,15.20
2019-04-25T01:08:25.272Z,15.10
2019-04-25T01:10:54.355Z,15.10
2019-04-25T01:13:23.339Z,15.10
2019-04-25T01:15:53.475Z,15.10
2019-04-25T01:18:23.184Z,15.10
2019-04-25T01:20:53.637Z,15.10
2019-04-25T01:23:23.689Z,15.10
2019-04-25T01:25:53.756Z,15.10
2019-04-25T01:28:24.344Z,15.10
2019-04-25T01:30:54.778Z,15.10
2019-04-25T01:33:25.381Z,15.00
2019-04-25T01:36:03.282Z,15.00
2019-04-25T01:38:37.094Z,15.00
2019-04-25T01:41:16.647Z,15.00
2019-04-25T01:43:52.828Z,14.90
2019-04-25T01:46:20.716Z,14.90
2019-04-25T01:48:50.124Z,14.80
2019-04-25T01:51:19.324Z,14.80
2019-04-25T01:53:49.084Z,14.80
2019-04-25T01:56:18.303Z,14.80
2019-04-25T01:58:47.278Z,14.80
2019-04-25T02:01:16.326Z,14.80
2019-04-25T02:03:45.307Z,14.80
2019-04-25T02:06:14.327Z,14.80
2019-04-25T02:08:44.039Z,14.80
2019-04-25T02:11:24.025Z,14.80
2019-04-25T02:13:54.650Z,14.70
2019-04-25T02:16:23.884Z,14.70
2019-04-25T02:18:54.921Z,14.70
2019-04-25T02:21:23.563Z,14.70
2019-04-25T02:23:55.170Z,14.70
2019-04-25T02:26:24.099Z,14.70
2019-04-25T02:28:55.164Z,14.70
2019-04-25T02:31:24.680Z,14.60
2019-04-25T02:33:56.715Z,14.70
2019-04-25T02:36:24.743Z,14.70
2019-04-25T02:38:57.557Z,14.60
2019-04-25T02:41:24.980Z,14.60
2019-04-25T02:43:57.964Z,14.60
2019-04-25T02:46:41.444Z,14.60
2019-04-25T02:49:35.328Z,14.60
2019-04-25T02:52:01.231Z,14.60
2019-04-25T02:54:30.808Z,14.60
2019-04-25T02:57:00.005Z,14.50
2019-04-25T02:59:29.102Z,14.50
2019-04-25T03:01:59.156Z,14.50
2019-04-25T03:04:28.225Z,14.50
2019-04-25T03:06:59.108Z,14.50
2019-04-25T03:09:28.238Z,14.50
2019-04-25T03:11:58.400Z,14.50
2019-04-25T03:14:27.670Z,14.50
2019-04-25T03:16:58.541Z,14.40
2019-04-25T03:19:34.047Z,14.50
2019-04-25T03:22:09.640Z,14.40
2019-04-25T03:24:36.867Z,14.40
2019-04-25T03:27:06.185Z,14.40
2019-04-25T03:29:36.161Z,14.40
2019-04-25T03:32:09.926Z,14.40
2019-04-25T03:34:35.830Z,14.40
2019-04-25T03:37:05.603Z,14.40
2019-04-25T03:39:35.454Z,14.40
2019-04-25T03:42:05.974Z,14.40
2019-04-25T03:44:35.266Z,14.40
2019-04-25T03:47:06.440Z,14.40
2019-04-25T03:49:34.777Z,14.50
2019-04-25T03:52:05.018Z,14.50
2019-04-25T03:54:34.321Z,14.50
2019-04-25T03:57:05.804Z,14.50
2019-04-25T03:59:33.827Z,14.50
2019-04-25T04:02:05.584Z,14.50
2019-04-25T04:04:33.530Z,14.50
2019-04-25T04:07:04.440Z,14.50
2019-04-25T04:09:33.826Z,14.40
2019-04-25T04:12:04.330Z,14.40
2019-04-25T04:14:33.844Z,14.50
2019-04-25T04:17:10.724Z,14.50
2019-04-25T04:19:45.249Z,14.50
2019-04-25T04:22:16.257Z,14.50
2019-04-25T04:24:46.885Z,14.50
2019-04-25T04:27:17.252Z,14.50
2019-04-25T04:29:46.168Z,14.50
2019-04-25T04:32:16.315Z,14.50
2019-04-25T04:34:45.675Z,14.60
2019-04-25T04:37:15.209Z,14.60
2019-04-25T04:39:45.138Z,14.60
2019-04-25T04:42:14.885Z,14.60
2019-04-25T04:44:44.260Z,14.60
2019-04-25T04:47:15.046Z,14.70
2019-04-25T04:49:43.970Z,14.70
2019-04-25T04:52:14.341Z,14.80
2019-04-25T04:54:43.945Z,14.80
2019-04-25T04:57:23.215Z,14.80
2019-04-25T04:59:43.973Z,14.90
2019-04-25T05:02:16.033Z,14.90
2019-04-25T05:05:03.563Z,14.90
2019-04-25T05:07:39.635Z,15.00
2019-04-25T05:10:08.614Z,15.00
2019-04-25T05:12:37.630Z,15.10
2019-04-25T05:15:07.615Z,15.10
2019-04-25T05:17:36.597Z,15.00
2019-04-25T05:20:06.685Z,14.90
2019-04-25T05:22:35.578Z,15.00
2019-04-25T05:25:06.285Z,15.10
2019-04-25T05:27:46.341Z,15.00
2019-04-25T05:30:09.065Z,15.20
2019-04-25T05:32:38.096Z,15.30
2019-04-25T05:35:07.531Z,15.20
2019-04-25T05:37:36.447Z,15.10
2019-04-25T05:40:07.391Z,15.10
2019-04-25T05:42:46.739Z,15.20
2019-04-25T05:45:18.642Z,15.20
2019-04-25T05:47:47.184Z,15.50
2019-04-25T05:50:16.061Z,15.60
2019-04-25T05:52:45.959Z,15.70
2019-04-25T05:55:17.552Z,15.80
2019-04-25T05:57:49.866Z,15.90
2019-04-25T06:00:18.097Z,16.00
2019-04-25T06:02:48.035Z,16.10
2019-04-25T06:05:17.499Z,16.00
2019-04-25T06:07:46.694Z,16.00
2019-04-25T06:10:23.962Z,15.90
2019-04-25T06:13:13.648Z,16.10
2019-04-25T06:15:44.107Z,16.50
2019-04-25T06:18:14.741Z,16.50
2019-04-25T06:20:44.267Z,16.80
2019-04-25T06:23:14.946Z,16.80
2019-04-25T06:25:44.084Z,16.70
2019-04-25T06:28:14.807Z,16.90
2019-04-25T06:30:44.308Z,16.70
2019-04-25T06:33:13.433Z,16.90
2019-04-25T06:35:44.049Z,16.90
2019-04-25T06:38:13.413Z,17.40
2019-04-25T06:40:43.753Z,18.00
2019-04-25T06:43:13.438Z,19.00
2019-04-25T06:45:54.071Z,19.80
2019-04-25T06:48:26.044Z,20.80
2019-04-25T06:50:54.967Z,21.40
2019-04-25T19:42:54.464Z,19.00
2019-04-25T19:45:23.379Z,18.80
2019-04-25T19:47:52.373Z,18.70
2019-04-25T19:50:21.366Z,18.50
2019-04-25T19:52:50.248Z,18.30
2019-04-25T19:55:19.144Z,18.20
2019-04-25T19:57:48.245Z,18.10
2019-04-25T20:00:17.743Z,18.10
2019-04-25T20:03:00.254Z,18.20
2019-04-25T20:05:30.069Z,18.20
2019-04-25T20:08:03.364Z,18.20
2019-04-25T20:10:45.569Z,18.20
2019-04-25T20:13:14.331Z,18.10
2019-04-25T20:15:44.133Z,18.10
2019-04-25T20:18:13.776Z,18.10
2019-04-25T20:20:43.433Z,18.10
2019-04-25T20:23:13.303Z,18.00
2019-04-25T20:25:42.187Z,18.10
2019-04-25T20:28:11.075Z,18.00
2019-04-25T20:30:39.972Z,18.00
2019-04-25T20:33:08.945Z,17.90
2019-04-25T20:35:37.955Z,17.90
2019-04-25T20:38:06.951Z,17.80
2019-04-25T20:40:35.942Z,17.80
2019-04-25T20:43:05.241Z,17.80
2019-04-25T20:45:34.235Z,17.70
2019-04-25T20:48:03.229Z,17.60
2019-04-25T20:50:32.220Z,17.50
2019-04-25T20:53:01.217Z,17.40
2019-04-25T20:55:30.036Z,17.30
2019-04-25T20:57:58.992Z,17.40
2019-04-25T21:00:40.216Z,17.30
2019-04-25T21:03:09.266Z,17.20
2019-04-25T21:05:38.136Z,17.30
2019-04-25T21:08:07.134Z,17.30
2019-04-25T21:10:36.147Z,17.40
2019-04-25T21:13:06.677Z,17.40
2019-04-25T21:15:40.069Z,17.30
2019-04-25T21:18:10.598Z,17.30
2019-04-25T21:20:39.592Z,17.30
2019-04-25T21:23:08.584Z,17.20
2019-04-25T21:25:37.580Z,17.20
2019-04-25T21:28:06.472Z,17.20
2019-04-25T21:30:35.464Z,17.00
2019-04-25T21:33:04.458Z,17.00
2019-04-25T21:35:33.647Z,16.90
2019-04-25T21:38:02.542Z,16.90
2019-04-25T21:40:35.414Z,16.90
2019-04-25T21:43:12.102Z,16.80
2019-04-25T21:45:41.298Z,16.70
2019-04-25T21:48:10.496Z,16.70
2019-04-25T21:50:39.896Z,16.70
2019-04-25T21:53:09.192Z,16.70
2019-04-25T21:55:57.803Z,16.80
2019-04-25T21:58:32.579Z,16.80
2019-04-25T22:01:12.231Z,16.80
2019-04-25T22:03:41.231Z,16.80
2019-04-25T22:06:10.524Z,16.70
2019-04-25T22:08:39.513Z,16.70
2019-04-25T22:11:08.507Z,16.70
2019-04-25T22:13:37.909Z,16.60
2019-04-25T22:16:07.422Z,16.60
2019-04-25T22:18:36.715Z,16.60
2019-04-25T22:21:06.537Z,16.40
2019-04-25T22:23:35.930Z,16.40
2019-04-25T22:26:05.229Z,16.40
2019-04-25T22:28:34.530Z,16.30
2019-04-25T22:31:05.548Z,16.20
2019-04-25T22:33:36.204Z,16.10
2019-04-25T22:36:12.876Z,16.00
2019-04-25T22:38:41.869Z,15.80
2019-04-25T22:41:10.864Z,15.80
2019-04-25T22:43:42.411Z,15.70
2019-04-25T22:46:12.411Z,15.60
2019-04-25T22:48:47.981Z,15.60
2019-04-25T22:51:17.345Z,15.50
2019-04-25T22:53:47.209Z,15.50
2019-04-25T22:56:16.077Z,15.50
2019-04-25T22:58:45.093Z,15.50
2019-04-25T23:01:32.400Z,15.50
2019-04-25T23:04:09.338Z,15.70
2019-04-25T23:06:38.677Z,15.60
2019-04-25T23:09:08.231Z,15.60
2019-04-25T23:11:37.179Z,15.50
2019-04-25T23:14:07.163Z,15.50
2019-04-25T23:16:36.187Z,15.50
2019-04-25T23:19:05.116Z,15.40
2019-04-25T23:21:34.478Z,15.30
2019-04-25T23:24:03.414Z,15.20
2019-04-25T23:26:34.924Z,15.10
2019-04-25T23:29:06.061Z,15.00
2019-04-25T23:31:36.804Z,15.00
2019-04-25T23:34:06.963Z,15.00
2019-04-25T23:36:36.021Z,15.00
2019-04-25T23:39:08.260Z,15.10
2019-04-25T23:41:57.968Z,15.00
2019-04-25T23:44:26.960Z,15.00
2019-04-25T23:46:56.261Z,15.20
2019-04-25T23:49:25.253Z,15.20
2019-04-25T23:51:54.554Z,15.20
2019-04-25T23:54:23.431Z,15.10
2019-04-25T23:56:52.331Z,15.10
2019-04-25T23:59:21.226Z,15.00
