createdAt,value
2022-08-09T10:09:00.721Z,60.13
2022-08-09T10:09:28.878Z,61.00
2022-08-09T10:10:28.932Z,58.07
2022-08-09T10:11:53.876Z,58.95
2022-08-09T10:12:29.637Z,59.57
2022-08-09T10:23:00.964Z,60.96
2022-08-09T10:23:53.099Z,59.38
2022-08-09T10:24:52.959Z,59.28
2022-08-09T10:26:08.163Z,58.59
2022-08-09T11:42:26.230Z,58.13
2022-08-09T11:43:17.585Z,60.57
2022-08-09T11:44:28.067Z,59.89
2022-08-09T12:14:10.542Z,60.17
2022-08-09T12:15:07.881Z,59.29
2022-08-09T12:15:52.427Z,59.63
2022-08-09T12:16:42.994Z,60.31
2022-08-09T12:17:47.801Z,58.45
2022-08-09T12:18:42.957Z,58.06
2022-08-09T12:19:42.977Z,60.02
2022-08-09T12:20:43.031Z,59.82
2022-08-09T12:23:56.474Z,59.23
2022-08-09T12:56:14.121Z,56.20
2022-08-09T12:57:11.499Z,56.70
2022-08-09T12:58:03.545Z,58.55
2022-08-09T12:59:00.485Z,57.57
2022-08-09T13:00:03.891Z,58.72
2022-08-09T13:01:00.820Z,59.33
2022-08-09T13:02:02.368Z,57.42
2022-08-09T13:03:01.497Z,58.30
2022-08-09T13:04:37.751Z,59.30
2022-08-09T13:05:05.898Z,57.77
2022-08-09T13:06:24.094Z,56.92
2022-08-09T13:07:01.134Z,55.38
2022-08-09T13:08:01.115Z,55.99
2022-08-09T13:09:06.339Z,54.69
2022-08-09T13:10:03.962Z,56.85
2022-08-09T13:11:22.985Z,55.57
2022-08-09T13:12:03.188Z,55.55
2022-08-09T13:13:10.963Z,57.09
2022-08-09T13:14:41.988Z,56.99
2022-08-09T13:15:01.583Z,54.38
2022-08-09T13:16:01.628Z,55.84
2022-08-09T13:17:03.482Z,54.50
2022-08-09T13:18:20.190Z,55.96
2022-08-09T13:19:03.263Z,56.06
2022-08-09T13:20:07.725Z,55.87
2022-08-09T13:22:36.587Z,55.96
2022-08-09T13:22:38.239Z,55.06
2022-08-09T13:23:51.231Z,55.77
2022-08-09T13:24:16.084Z,54.69
2022-08-09T13:25:13.703Z,55.96
2022-08-09T13:26:02.235Z,55.67
2022-08-09T13:27:23.410Z,54.99
2022-08-09T13:28:34.198Z,55.28
2022-08-09T13:29:05.428Z,56.23
2022-08-09T13:30:48.706Z,55.06
2022-08-09T13:32:17.272Z,55.55
2022-08-09T14:00:54.618Z,54.01
