createdAt,value
2022-10-17T00:09:57.966Z,98245.94
2022-10-17T00:20:01.359Z,98247.53
2022-10-17T00:30:04.714Z,98254.78
2022-10-17T00:40:08.094Z,98248.78
2022-10-17T00:50:11.092Z,98261.75
2022-10-17T01:00:15.420Z,98264.94
2022-10-17T01:10:19.030Z,98261.91
2022-10-17T01:20:56.809Z,98245.06
2022-10-17T01:31:09.122Z,98262.59
2022-10-17T01:41:24.031Z,98262.25
2022-10-17T01:51:31.399Z,98259.72
2022-10-17T02:01:38.127Z,98267.78
2022-10-17T02:11:40.372Z,98266.66
2022-10-17T02:21:48.676Z,98270.94
2022-10-17T02:32:03.344Z,98267.66
2022-10-17T02:42:09.793Z,98268.69
2022-10-17T02:52:49.682Z,98274.31
2022-10-17T03:02:53.994Z,98275.62
2022-10-17T03:12:56.950Z,98275.88
2022-10-17T03:22:59.169Z,98283.12
2022-10-17T03:33:01.652Z,98286.63
2022-10-17T03:43:04.620Z,98289.09
2022-10-17T03:53:06.834Z,98300.41
2022-10-17T04:03:12.636Z,98297.38
2022-10-17T04:13:17.053Z,98300.56
2022-10-17T04:23:19.643Z,98318.63
2022-10-17T04:33:22.021Z,98320.78
2022-10-17T04:43:24.559Z,98323.41
2022-10-17T04:53:28.459Z,98336.03
2022-10-17T05:03:31.041Z,98332.75
2022-10-17T05:13:34.182Z,98340.31
2022-10-17T05:23:36.690Z,98335.16
2022-10-17T05:33:39.579Z,98353.16
2022-10-17T05:43:42.807Z,98370.22
2022-10-17T05:53:45.430Z,98366.38
2022-10-17T06:03:48.283Z,98383.09
2022-10-17T06:13:51.260Z,98393.69
2022-10-17T06:23:55.173Z,98392.72
2022-10-17T06:33:57.964Z,98404.06
2022-10-17T06:44:17.887Z,98410.00
2022-10-17T06:54:26.670Z,98419.75
2022-10-17T07:04:32.473Z,98439.81
2022-10-17T07:14:37.795Z,98464.94
2022-10-17T07:24:41.413Z,98454.13
2022-10-17T07:34:44.780Z,98469.31
2022-10-17T07:44:48.067Z,98480.50
2022-10-17T07:54:51.420Z,98494.94
2022-10-17T08:04:55.485Z,98512.78
2022-10-17T08:14:59.449Z,98527.03
2022-10-17T08:25:05.370Z,98528.72
2022-10-17T08:35:18.141Z,98545.56
2022-10-17T08:45:36.249Z,98548.81
2022-10-17T08:55:45.848Z,98550.09
2022-10-17T09:06:08.786Z,98541.50
2022-10-17T09:16:34.027Z,98544.84
2022-10-17T09:48:24.261Z,98560.97
2022-10-17T09:58:55.861Z,98578.66
2022-10-17T10:09:06.912Z,98581.25
2022-10-17T10:19:32.652Z,98577.34
2022-10-17T10:29:50.375Z,98577.69
2022-10-17T10:40:11.487Z,98582.00
2022-10-17T10:50:45.306Z,98608.31
2022-10-17T11:00:54.157Z,98612.00
2022-10-17T11:11:06.386Z,98624.19
2022-10-17T11:21:36.775Z,98617.53
2022-10-17T11:31:52.814Z,98620.97
2022-10-17T11:42:08.416Z,98621.56
2022-10-17T11:52:55.435Z,98620.75
2022-10-17T12:03:37.781Z,98619.13
2022-10-17T12:13:48.582Z,98609.31
2022-10-17T12:23:55.928Z,98615.56
2022-10-17T12:34:06.317Z,98617.38
2022-10-17T12:44:16.926Z,98608.81
2022-10-17T13:04:56.512Z,98596.78
2022-10-17T13:15:02.693Z,98595.94
2022-10-17T13:25:11.243Z,98594.41
2022-10-17T13:35:27.851Z,98572.00
2022-10-17T13:46:02.221Z,98572.22
2022-10-17T13:56:29.635Z,98567.06
2022-10-17T14:06:35.514Z,98577.81
2022-10-17T14:16:43.493Z,98564.91
2022-10-17T14:27:02.812Z,98562.53
2022-10-17T14:37:29.292Z,98559.34
2022-10-17T14:47:48.632Z,98572.81
2022-10-17T14:57:55.193Z,98567.81
2022-10-17T15:07:58.433Z,98576.94
2022-10-17T15:18:02.608Z,98564.50
2022-10-17T15:28:06.654Z,98578.34
2022-10-17T15:38:09.539Z,98578.84
2022-10-17T15:48:20.926Z,98580.09
2022-10-17T15:58:23.981Z,98581.44
2022-10-17T16:08:27.619Z,98579.81
2022-10-17T16:18:30.723Z,98580.22
2022-10-17T16:28:33.815Z,98579.53
2022-10-17T16:38:36.732Z,98594.38
2022-10-17T16:58:43.781Z,98610.09
2022-10-17T17:08:46.821Z,98633.84
2022-10-17T17:18:52.753Z,98649.25
2022-10-17T17:28:59.560Z,98653.22
2022-10-17T17:39:05.284Z,98659.84
2022-10-17T17:49:08.184Z,98670.75
2022-10-17T17:59:13.417Z,98674.59
2022-10-17T18:09:16.155Z,98677.53
2022-10-17T18:19:19.671Z,98682.44
2022-10-17T18:29:26.263Z,98698.47
2022-10-17T18:39:29.397Z,98690.00
2022-10-17T18:49:31.976Z,98688.88
2022-10-17T18:59:35.545Z,98689.41
2022-10-17T19:09:38.573Z,98698.91
2022-10-17T19:19:41.654Z,98696.72
2022-10-17T19:29:44.476Z,98697.22
2022-10-17T19:39:49.554Z,98693.66
2022-10-17T19:49:52.479Z,98695.53
2022-10-17T19:59:56.140Z,98699.84
2022-10-17T20:09:58.961Z,98706.88
2022-10-17T20:20:04.875Z,98724.41
2022-10-17T20:30:10.715Z,98727.13
2022-10-17T20:50:40.444Z,98737.59
2022-10-17T21:00:43.855Z,98754.69
2022-10-17T21:10:46.554Z,98743.22
2022-10-17T21:20:48.973Z,98748.69
2022-10-17T21:30:51.337Z,98753.88
2022-10-17T21:40:55.367Z,98744.94
2022-10-17T21:51:01.525Z,98743.63
2022-10-17T22:01:11.786Z,98732.28
2022-10-17T22:11:18.462Z,98724.19
2022-10-17T22:21:22.644Z,98725.81
2022-10-17T22:31:25.165Z,98707.09
2022-10-17T22:41:27.552Z,98718.84
2022-10-17T22:51:30.026Z,98711.53
2022-10-17T23:01:32.508Z,98709.62
2022-10-17T23:11:34.828Z,98714.00
2022-10-17T23:21:37.126Z,98712.87
2022-10-17T23:31:39.343Z,98708.81
2022-10-17T23:41:41.717Z,98686.84
2022-10-17T23:51:44.418Z,98707.22
