createdAt,value
2024-02-29T00:00:10.937Z,43.90
2024-02-29T00:02:38.224Z,41.93
2024-02-29T00:05:07.192Z,41.28
2024-02-29T00:07:34.115Z,42.55
2024-02-29T00:10:01.165Z,43.10
2024-02-29T00:12:28.061Z,43.47
2024-02-29T00:14:54.914Z,44.28
2024-02-29T00:17:22.635Z,43.47
2024-02-29T00:19:49.507Z,41.95
2024-02-29T00:22:16.371Z,41.65
2024-02-29T00:24:43.108Z,42.53
2024-02-29T00:27:09.896Z,39.47
2024-02-29T00:29:36.769Z,40.15
2024-02-29T00:32:03.624Z,42.38
2024-02-29T00:34:30.518Z,42.10
2024-02-29T00:36:58.494Z,43.20
2024-02-29T00:39:25.280Z,40.35
2024-02-29T00:41:52.039Z,40.35
2024-02-29T00:44:20.420Z,41.00
2024-02-29T00:46:47.352Z,40.90
2024-02-29T00:49:17.577Z,40.63
2024-02-29T00:51:44.580Z,40.92
2024-02-29T00:54:11.612Z,42.10
2024-02-29T00:56:38.523Z,41.50
2024-02-29T00:59:05.464Z,40.55
2024-02-29T01:01:32.295Z,39.80
2024-02-29T01:03:59.294Z,44.45
2024-02-29T01:06:26.212Z,40.53
2024-02-29T01:08:53.050Z,40.63
2024-02-29T01:11:20.007Z,41.40
2024-02-29T01:13:47.020Z,41.92
2024-02-29T01:16:13.905Z,42.47
2024-02-29T01:18:41.658Z,41.55
2024-02-29T01:21:08.663Z,38.40
2024-02-29T01:23:35.534Z,38.90
2024-02-29T01:26:02.462Z,39.75
2024-02-29T01:28:29.194Z,41.88
2024-02-29T01:30:56.188Z,42.00
2024-02-29T01:33:23.005Z,41.95
2024-02-29T01:35:49.838Z,37.75
2024-02-29T01:38:16.682Z,40.42
2024-02-29T01:40:46.838Z,38.55
2024-02-29T01:43:14.446Z,37.22
2024-02-29T01:45:41.326Z,38.90
2024-02-29T01:48:09.161Z,41.42
2024-02-29T01:50:37.160Z,38.38
2024-02-29T01:53:04.009Z,37.58
2024-02-29T01:55:31.479Z,38.42
2024-02-29T01:57:58.361Z,37.70
2024-02-29T02:04:56.922Z,39.58
2024-02-29T02:07:24.047Z,39.85
2024-02-29T02:09:51.141Z,36.70
2024-02-29T02:12:17.990Z,38.85
2024-02-29T02:14:45.072Z,39.70
2024-02-29T02:17:11.829Z,38.75
2024-02-29T02:19:40.128Z,37.75
2024-02-29T02:22:07.136Z,39.58
2024-02-29T02:24:35.622Z,38.83
2024-02-29T02:27:02.851Z,39.10
2024-02-29T02:29:30.400Z,44.22
2024-02-29T02:31:57.268Z,45.47
2024-02-29T02:34:24.837Z,42.08
2024-02-29T02:36:51.765Z,41.05
2024-02-29T02:39:18.658Z,41.60
2024-02-29T02:41:49.227Z,43.35
2024-02-29T02:44:16.033Z,47.38
2024-02-29T02:46:42.888Z,42.30
2024-02-29T02:49:10.304Z,43.97
2024-02-29T02:51:37.195Z,42.33
2024-02-29T02:54:04.320Z,42.45
2024-02-29T02:56:31.037Z,44.67
2024-02-29T02:58:57.752Z,46.10
2024-02-29T03:01:24.478Z,43.42
2024-02-29T03:03:53.502Z,42.10
2024-02-29T03:06:20.444Z,43.10
2024-02-29T03:08:47.209Z,44.20
2024-02-29T03:11:14.061Z,42.58
2024-02-29T03:13:40.957Z,46.40
2024-02-29T03:16:07.749Z,44.30
2024-02-29T03:18:34.514Z,45.70
2024-02-29T03:21:03.367Z,43.15
2024-02-29T03:23:30.295Z,46.17
2024-02-29T03:25:57.065Z,42.35
2024-02-29T03:28:23.802Z,45.00
2024-02-29T03:30:50.715Z,43.83
2024-02-29T03:33:17.437Z,43.97
2024-02-29T03:35:44.119Z,41.53
2024-02-29T03:38:12.516Z,44.58
2024-02-29T03:40:39.318Z,45.97
2024-02-29T03:43:06.406Z,45.65
2024-02-29T03:45:33.170Z,44.65
2024-02-29T03:47:59.995Z,45.10
2024-02-29T03:50:28.209Z,44.83
2024-02-29T03:52:55.132Z,46.58
2024-02-29T03:55:23.981Z,45.80
2024-02-29T03:57:50.811Z,41.88
2024-02-29T04:00:17.651Z,44.95
2024-02-29T04:02:44.409Z,41.50
2024-02-29T04:05:11.216Z,45.10
2024-02-29T04:07:39.117Z,43.30
2024-02-29T04:10:06.524Z,45.53
2024-02-29T04:12:33.721Z,46.72
2024-02-29T04:15:02.669Z,44.78
2024-02-29T04:17:31.263Z,40.90
2024-02-29T04:19:58.115Z,45.20
2024-02-29T04:22:25.133Z,43.50
2024-02-29T04:24:52.404Z,42.75
2024-02-29T04:27:19.564Z,41.92
2024-02-29T04:29:49.509Z,42.08
2024-02-29T04:32:16.454Z,43.28
2024-02-29T04:34:44.489Z,44.95
2024-02-29T04:37:11.680Z,44.05
2024-02-29T04:39:38.598Z,42.70
2024-02-29T04:42:05.671Z,43.85
2024-02-29T04:44:32.479Z,40.80
2024-02-29T04:46:59.248Z,42.90
2024-02-29T04:49:26.131Z,42.50
2024-02-29T04:51:54.001Z,44.65
2024-02-29T04:54:20.905Z,43.83
2024-02-29T04:56:47.758Z,44.25
2024-02-29T04:59:14.575Z,45.80
2024-02-29T05:01:41.373Z,48.88
2024-02-29T05:04:08.264Z,43.63
2024-02-29T05:06:35.116Z,46.28
2024-02-29T05:09:02.207Z,46.70
2024-02-29T05:11:29.230Z,47.42
2024-02-29T05:13:56.244Z,43.60
2024-02-29T05:16:23.210Z,48.92
2024-02-29T05:18:50.406Z,49.58
2024-02-29T05:21:17.437Z,47.75
2024-02-29T05:23:44.320Z,43.58
2024-02-29T05:26:11.841Z,46.28
2024-02-29T05:28:38.739Z,42.83
2024-02-29T05:31:05.761Z,42.75
2024-02-29T05:33:32.583Z,41.50
2024-02-29T05:35:59.535Z,45.72
2024-02-29T05:38:27.102Z,41.78
2024-02-29T05:40:53.939Z,43.25
2024-02-29T05:43:20.830Z,44.25
2024-02-29T05:45:47.744Z,41.88
2024-02-29T05:48:14.605Z,39.65
2024-02-29T05:50:41.834Z,42.97
2024-02-29T05:53:08.580Z,42.38
2024-02-29T05:55:35.479Z,46.75
2024-02-29T05:58:02.772Z,43.95
2024-02-29T06:00:30.243Z,43.70
2024-02-29T06:02:58.214Z,44.47
2024-02-29T06:05:25.135Z,44.13
2024-02-29T06:07:52.030Z,43.88
2024-02-29T06:10:20.561Z,41.33
2024-02-29T06:12:47.505Z,46.03
2024-02-29T06:15:14.271Z,43.40
2024-02-29T06:17:41.203Z,43.85
2024-02-29T06:20:11.657Z,42.70
2024-02-29T06:22:41.237Z,46.00
2024-02-29T06:25:11.793Z,46.00
2024-02-29T06:27:40.091Z,46.95
2024-02-29T06:30:09.291Z,45.17
2024-02-29T06:32:36.508Z,46.47
2024-02-29T06:35:04.198Z,44.25
2024-02-29T06:37:30.974Z,43.60
2024-02-29T06:39:59.568Z,43.83
2024-02-29T06:42:26.821Z,44.35
2024-02-29T06:44:53.863Z,40.33
2024-02-29T06:47:20.732Z,44.05
2024-02-29T06:49:47.523Z,42.85
2024-02-29T06:52:14.367Z,43.15
2024-02-29T06:54:43.792Z,42.45
2024-02-29T06:57:10.680Z,42.90
2024-02-29T06:59:37.503Z,44.20
2024-02-29T07:02:04.750Z,42.05
2024-02-29T07:04:31.536Z,42.08
2024-02-29T07:06:58.472Z,40.72
2024-02-29T07:09:25.329Z,44.05
2024-02-29T07:11:52.134Z,42.88
2024-02-29T07:14:18.933Z,41.38
2024-02-29T07:16:47.642Z,44.85
2024-02-29T07:19:15.657Z,42.25
2024-02-29T07:21:42.692Z,40.92
2024-02-29T07:24:09.876Z,43.33
2024-02-29T07:26:42.943Z,43.67
2024-02-29T07:29:10.336Z,41.25
2024-02-29T07:31:42.245Z,44.92
2024-02-29T07:34:11.872Z,40.90
2024-02-29T07:36:38.796Z,45.60
2024-02-29T07:39:07.547Z,43.63
2024-02-29T07:41:34.481Z,41.88
2024-02-29T07:44:01.291Z,43.33
2024-02-29T07:46:28.118Z,46.17
2024-02-29T07:48:55.158Z,45.90
2024-02-29T07:51:21.990Z,42.15
2024-02-29T07:53:48.819Z,41.28
2024-02-29T07:56:15.727Z,41.83
2024-02-29T07:58:42.586Z,41.92
2024-02-29T08:01:10.981Z,44.63
2024-02-29T08:03:38.380Z,49.42
2024-02-29T08:06:05.754Z,45.33
2024-02-29T08:08:32.660Z,40.45
2024-02-29T08:11:00.614Z,43.53
2024-02-29T08:13:27.357Z,44.13
2024-02-29T08:15:54.244Z,44.58
2024-02-29T08:18:21.086Z,43.58
2024-02-29T08:20:47.961Z,42.22
2024-02-29T08:23:16.678Z,40.83
2024-02-29T08:25:43.520Z,43.25
2024-02-29T08:28:10.282Z,41.72
2024-02-29T08:30:37.083Z,41.90
2024-02-29T08:33:04.028Z,44.67
2024-02-29T08:35:30.882Z,41.88
2024-02-29T08:37:58.191Z,41.90
2024-02-29T08:40:25.308Z,40.25
2024-02-29T08:42:52.949Z,42.92
2024-02-29T08:45:21.998Z,43.72
2024-02-29T08:47:51.209Z,41.92
2024-02-29T08:50:18.070Z,43.38
2024-02-29T08:52:44.996Z,43.47
2024-02-29T08:55:11.829Z,42.00
2024-02-29T08:57:38.748Z,44.10
2024-02-29T09:00:06.551Z,39.85
2024-02-29T09:02:33.400Z,42.88
2024-02-29T09:05:00.206Z,42.20
2024-02-29T09:07:27.443Z,42.67
2024-02-29T09:09:54.361Z,40.55
2024-02-29T09:12:21.340Z,45.30
2024-02-29T09:14:48.305Z,43.35
2024-02-29T09:17:15.940Z,43.97
2024-02-29T09:19:42.767Z,41.90
2024-02-29T09:22:09.856Z,44.55
2024-02-29T09:24:36.751Z,42.20
2024-02-29T09:27:04.598Z,43.97
2024-02-29T09:29:34.460Z,43.45
2024-02-29T09:32:03.746Z,44.10
2024-02-29T09:34:35.395Z,40.78
2024-02-29T09:37:05.877Z,42.95
2024-02-29T09:39:33.438Z,46.53
2024-02-29T09:42:12.362Z,45.20
2024-02-29T09:44:41.454Z,42.17
2024-02-29T09:47:08.866Z,40.70
2024-02-29T09:49:35.634Z,40.58
2024-02-29T09:52:02.433Z,44.35
2024-02-29T09:54:31.603Z,40.45
2024-02-29T09:56:58.419Z,40.13
2024-02-29T09:59:25.498Z,40.30
2024-02-29T10:01:56.961Z,42.72
2024-02-29T10:04:23.866Z,41.80
2024-02-29T10:06:50.689Z,40.67
2024-02-29T10:09:17.508Z,44.15
2024-02-29T10:11:44.745Z,43.38
2024-02-29T10:14:30.764Z,40.38
2024-02-29T10:17:00.703Z,39.60
2024-02-29T10:19:27.729Z,43.85
2024-02-29T10:21:54.595Z,40.28
2024-02-29T10:24:27.000Z,42.08
2024-02-29T10:27:03.677Z,42.50
2024-02-29T10:29:30.800Z,43.10
2024-02-29T10:31:59.555Z,43.85
2024-02-29T10:34:26.549Z,41.90
2024-02-29T10:36:53.485Z,39.47
2024-02-29T10:39:20.337Z,40.30
2024-02-29T10:41:51.397Z,41.35
2024-02-29T10:44:22.830Z,40.88
2024-02-29T10:46:52.788Z,39.47
2024-02-29T10:49:36.310Z,45.53
2024-02-29T10:52:14.126Z,44.50
2024-02-29T10:54:53.061Z,40.40
2024-02-29T10:57:26.347Z,42.17
2024-02-29T11:00:00.734Z,40.67
2024-02-29T11:02:28.250Z,41.58
2024-02-29T11:04:55.726Z,39.95
2024-02-29T11:07:23.033Z,39.42
2024-02-29T11:09:49.954Z,42.20
2024-02-29T11:12:18.836Z,41.08
2024-02-29T11:14:49.314Z,39.80
2024-02-29T11:17:16.593Z,42.17
2024-02-29T11:19:51.634Z,39.95
2024-02-29T11:22:35.872Z,42.03
2024-02-29T11:25:13.178Z,44.17
2024-02-29T11:27:48.088Z,43.25
2024-02-29T11:30:19.576Z,41.90
2024-02-29T11:32:46.400Z,40.45
2024-02-29T11:35:15.855Z,41.42
2024-02-29T11:37:44.643Z,43.20
2024-02-29T11:40:21.151Z,41.22
2024-02-29T11:42:48.247Z,41.03
2024-02-29T11:45:24.551Z,40.40
2024-02-29T11:47:51.480Z,40.50
2024-02-29T11:50:18.493Z,44.20
2024-02-29T11:52:45.502Z,40.17
2024-02-29T11:55:12.852Z,40.55
2024-02-29T11:57:39.740Z,38.42
2024-02-29T12:00:09.902Z,36.60
2024-02-29T12:02:38.203Z,42.42
2024-02-29T12:05:05.610Z,40.60
2024-02-29T12:07:33.538Z,38.90
2024-02-29T12:10:02.489Z,40.20
2024-02-29T12:12:30.224Z,43.03
2024-02-29T12:14:57.720Z,39.83
2024-02-29T12:17:27.894Z,36.90
2024-02-29T12:19:56.288Z,37.97
2024-02-29T12:22:23.116Z,41.95
2024-02-29T12:24:50.276Z,40.50
2024-02-29T12:27:17.191Z,43.20
2024-02-29T12:29:44.459Z,42.88
2024-02-29T12:32:11.321Z,42.05
2024-02-29T12:34:39.047Z,39.45
2024-02-29T12:37:06.011Z,40.92
2024-02-29T12:39:32.792Z,39.72
2024-02-29T12:41:59.536Z,39.50
2024-02-29T12:44:26.579Z,37.33
2024-02-29T12:46:57.206Z,38.55
2024-02-29T12:49:24.268Z,39.50
2024-02-29T12:51:52.702Z,39.45
2024-02-29T12:54:20.752Z,40.25
2024-02-29T12:56:47.544Z,39.80
2024-02-29T12:59:14.454Z,35.90
2024-02-29T13:01:42.223Z,40.83
2024-02-29T13:04:09.346Z,42.75
2024-02-29T13:06:36.264Z,39.75
2024-02-29T13:09:03.834Z,41.25
2024-02-29T13:11:30.787Z,40.33
2024-02-29T13:13:57.614Z,41.08
2024-02-29T13:16:24.543Z,37.65
2024-02-29T13:18:51.380Z,39.60
2024-02-29T13:21:18.310Z,38.92
2024-02-29T13:23:45.102Z,38.80
2024-02-29T13:26:11.901Z,39.08
2024-02-29T13:28:39.627Z,40.78
2024-02-29T13:31:06.468Z,38.42
2024-02-29T13:33:33.361Z,41.22
2024-02-29T13:36:00.142Z,42.35
2024-02-29T13:38:26.982Z,40.53
2024-02-29T13:40:53.791Z,36.42
2024-02-29T13:43:20.606Z,37.03
2024-02-29T13:45:47.588Z,36.00
2024-02-29T13:48:14.643Z,38.25
2024-02-29T13:50:43.421Z,40.28
2024-02-29T13:53:10.676Z,37.05
2024-02-29T13:55:37.802Z,36.35
2024-02-29T13:58:04.868Z,37.15
2024-02-29T14:00:33.821Z,37.05
2024-02-29T14:03:00.923Z,38.58
2024-02-29T14:05:27.851Z,41.75
2024-02-29T14:07:54.872Z,38.25
2024-02-29T14:10:21.791Z,37.70
2024-02-29T14:12:48.920Z,37.92
2024-02-29T14:15:18.756Z,42.38
2024-02-29T14:17:46.017Z,36.88
2024-02-29T14:20:12.933Z,39.85
2024-02-29T14:22:40.018Z,40.83
2024-02-29T14:25:07.719Z,43.47
2024-02-29T14:27:35.374Z,39.10
2024-02-29T14:30:03.155Z,40.25
2024-02-29T14:32:30.538Z,41.33
2024-02-29T14:34:57.451Z,38.92
2024-02-29T14:37:24.329Z,38.92
2024-02-29T14:39:51.166Z,38.58
2024-02-29T14:42:18.314Z,39.05
2024-02-29T14:44:45.059Z,39.20
2024-02-29T14:47:11.928Z,38.58
2024-02-29T14:49:38.956Z,39.80
2024-02-29T14:52:07.046Z,37.55
2024-02-29T14:54:34.935Z,38.17
2024-02-29T14:57:02.064Z,38.72
2024-02-29T14:59:29.858Z,35.15
2024-02-29T15:01:57.002Z,38.95
2024-02-29T15:04:23.993Z,40.10
2024-02-29T15:06:50.966Z,38.33
2024-02-29T15:09:18.279Z,36.33
2024-02-29T15:11:45.137Z,37.85
2024-02-29T15:14:11.942Z,39.85
2024-02-29T15:16:38.779Z,39.58
2024-02-29T15:19:05.765Z,38.35
2024-02-29T15:21:33.444Z,38.90
2024-02-29T15:24:05.303Z,41.00
2024-02-29T15:26:35.720Z,38.92
2024-02-29T15:29:02.822Z,38.10
2024-02-29T15:31:29.859Z,38.85
2024-02-29T15:33:56.800Z,37.05
2024-02-29T15:36:23.814Z,37.90
2024-02-29T15:38:51.724Z,35.30
2024-02-29T15:41:18.620Z,37.90
2024-02-29T15:43:49.477Z,33.72
2024-02-29T15:46:17.097Z,37.90
2024-02-29T15:48:44.167Z,38.40
2024-02-29T15:51:10.926Z,37.13
2024-02-29T15:53:37.881Z,40.05
2024-02-29T15:56:05.402Z,40.63
2024-02-29T15:58:32.433Z,36.53
2024-02-29T16:00:59.772Z,36.38
2024-02-29T16:03:26.530Z,38.00
2024-02-29T16:05:53.268Z,36.67
2024-02-29T16:08:20.051Z,40.72
2024-02-29T16:10:46.858Z,37.60
2024-02-29T16:13:13.906Z,35.63
2024-02-29T16:15:41.060Z,36.55
2024-02-29T16:18:10.642Z,40.97
2024-02-29T16:20:37.472Z,41.65
2024-02-29T16:23:04.381Z,40.00
2024-02-29T16:25:32.129Z,38.80
2024-02-29T16:27:58.963Z,38.20
2024-02-29T16:30:25.862Z,37.80
2024-02-29T16:32:52.704Z,36.95
2024-02-29T16:35:19.501Z,40.97
2024-02-29T16:37:46.419Z,37.35
2024-02-29T16:40:13.375Z,37.78
2024-02-29T16:42:40.197Z,40.78
2024-02-29T16:45:07.489Z,38.28
2024-02-29T16:47:34.585Z,37.60
2024-02-29T16:50:01.636Z,38.22
2024-02-29T16:52:28.973Z,40.47
2024-02-29T16:54:55.977Z,38.65
2024-02-29T16:57:22.846Z,40.08
2024-02-29T16:59:49.565Z,37.80
2024-02-29T17:02:18.207Z,40.92
2024-02-29T17:04:47.854Z,37.53
2024-02-29T17:07:15.081Z,38.80
2024-02-29T17:09:42.240Z,39.67
2024-02-29T17:12:14.088Z,37.95
2024-02-29T17:14:40.977Z,36.42
2024-02-29T17:17:09.514Z,40.75
2024-02-29T17:19:36.420Z,38.72
2024-02-29T17:22:04.253Z,37.65
2024-02-29T17:24:31.184Z,37.55
2024-02-29T17:26:58.095Z,39.22
2024-02-29T17:29:24.876Z,37.30
2024-02-29T17:31:51.697Z,37.35
2024-02-29T17:34:18.501Z,35.08
2024-02-29T17:36:45.338Z,38.20
2024-02-29T17:39:12.226Z,35.42
2024-02-29T17:41:39.025Z,37.83
2024-02-29T17:44:06.184Z,38.55
2024-02-29T17:46:32.979Z,40.28
2024-02-29T17:48:59.850Z,38.03
2024-02-29T17:51:27.523Z,38.30
2024-02-29T17:53:54.409Z,37.80
2024-02-29T17:56:21.175Z,41.13
2024-02-29T17:58:50.363Z,37.15
2024-02-29T18:01:17.841Z,39.20
2024-02-29T18:03:48.089Z,37.60
2024-02-29T18:06:15.493Z,36.83
2024-02-29T18:08:42.579Z,37.10
2024-02-29T18:11:09.548Z,36.47
2024-02-29T18:13:37.788Z,37.95
2024-02-29T18:16:05.785Z,40.95
2024-02-29T18:18:32.913Z,37.95
2024-02-29T18:20:59.656Z,37.67
2024-02-29T18:23:26.344Z,37.92
2024-02-29T18:25:56.458Z,34.88
2024-02-29T18:28:23.455Z,38.25
2024-02-29T18:30:50.420Z,37.13
2024-02-29T18:33:17.366Z,37.50
2024-02-29T18:35:44.152Z,36.85
2024-02-29T18:38:10.896Z,36.90
2024-02-29T18:40:37.611Z,38.22
2024-02-29T18:43:05.372Z,37.60
2024-02-29T18:45:32.326Z,38.80
2024-02-29T18:47:59.245Z,36.97
2024-02-29T18:50:26.104Z,37.78
2024-02-29T18:52:52.823Z,37.85
2024-02-29T18:55:24.008Z,38.83
2024-02-29T18:57:51.034Z,36.55
2024-02-29T19:00:18.422Z,38.35
2024-02-29T19:02:45.269Z,35.13
2024-02-29T19:05:12.121Z,39.70
2024-02-29T19:07:39.022Z,39.10
2024-02-29T19:10:08.479Z,37.70
2024-02-29T19:12:37.363Z,40.50
2024-02-29T19:15:05.449Z,38.00
2024-02-29T19:17:32.382Z,38.63
2024-02-29T19:19:59.654Z,36.22
2024-02-29T19:22:28.613Z,38.10
2024-02-29T19:24:55.625Z,37.20
2024-02-29T19:27:23.291Z,41.38
2024-02-29T19:29:53.046Z,34.78
2024-02-29T19:32:20.678Z,36.25
2024-02-29T19:34:48.125Z,33.45
2024-02-29T19:37:15.493Z,38.25
2024-02-29T19:39:47.780Z,39.08
2024-02-29T19:42:14.748Z,39.25
2024-02-29T19:44:41.486Z,37.80
2024-02-29T19:47:08.289Z,38.65
2024-02-29T19:49:38.782Z,39.28
2024-02-29T19:52:06.993Z,38.38
2024-02-29T19:54:35.009Z,38.30
2024-02-29T19:57:01.831Z,40.03
2024-02-29T19:59:28.633Z,39.58
2024-02-29T20:01:55.491Z,36.53
2024-02-29T20:04:25.357Z,39.03
2024-02-29T20:06:55.329Z,36.92
2024-02-29T20:09:22.230Z,37.05
2024-02-29T20:11:48.975Z,38.03
2024-02-29T20:14:15.823Z,38.17
2024-02-29T20:16:42.580Z,39.83
2024-02-29T20:19:09.931Z,38.95
2024-02-29T20:21:36.769Z,40.40
2024-02-29T20:24:03.737Z,38.38
2024-02-29T20:26:30.619Z,38.65
2024-02-29T20:28:57.500Z,37.25
2024-02-29T20:31:24.374Z,36.85
2024-02-29T20:33:52.613Z,34.55
2024-02-29T20:36:19.575Z,35.35
2024-02-29T20:38:46.743Z,35.05
2024-02-29T20:41:14.625Z,36.13
2024-02-29T20:43:43.349Z,36.08
2024-02-29T20:46:17.839Z,37.67
2024-02-29T20:48:45.879Z,37.78
2024-02-29T20:51:12.925Z,37.55
2024-02-29T20:53:39.685Z,37.55
2024-02-29T20:56:06.924Z,38.00
2024-02-29T20:58:33.706Z,38.70
2024-02-29T21:01:00.658Z,35.90
2024-02-29T21:03:27.532Z,37.97
2024-02-29T21:05:54.710Z,37.63
2024-02-29T21:08:21.447Z,37.28
2024-02-29T21:10:48.724Z,37.00
2024-02-29T21:13:15.891Z,37.53
2024-02-29T21:15:43.262Z,40.45
2024-02-29T21:18:10.112Z,39.40
2024-02-29T21:20:36.950Z,39.08
2024-02-29T21:23:04.048Z,37.45
2024-02-29T21:25:31.138Z,41.28
2024-02-29T21:27:58.099Z,40.95
2024-02-29T21:30:24.941Z,39.90
2024-02-29T21:32:51.785Z,37.17
2024-02-29T21:35:20.287Z,38.22
2024-02-29T21:37:47.314Z,38.45
2024-02-29T21:40:14.502Z,39.58
2024-02-29T21:42:41.380Z,39.17
2024-02-29T21:45:08.917Z,40.47
2024-02-29T21:47:35.835Z,40.67
2024-02-29T21:50:04.116Z,42.92
2024-02-29T21:52:32.086Z,42.78
2024-02-29T21:54:58.995Z,43.10
2024-02-29T21:57:25.765Z,42.92
2024-02-29T21:59:52.590Z,42.28
2024-02-29T22:02:19.378Z,41.22
2024-02-29T22:04:46.330Z,41.08
2024-02-29T22:07:13.550Z,42.38
2024-02-29T22:09:40.381Z,43.67
2024-02-29T22:12:07.852Z,44.40
2024-02-29T22:14:34.692Z,46.00
2024-02-29T22:17:01.591Z,44.47
2024-02-29T22:19:28.373Z,41.95
2024-02-29T22:21:55.240Z,42.05
2024-02-29T22:24:22.113Z,44.33
2024-02-29T22:26:49.106Z,44.28
2024-02-29T22:29:15.796Z,45.80
2024-02-29T22:31:42.697Z,47.08
2024-02-29T22:34:10.698Z,41.35
2024-02-29T22:36:37.910Z,45.00
2024-02-29T22:39:05.023Z,41.83
2024-02-29T22:41:35.693Z,45.17
2024-02-29T22:44:04.551Z,42.78
2024-02-29T22:46:31.403Z,42.65
2024-02-29T22:48:58.405Z,44.45
2024-02-29T22:51:25.175Z,44.50
2024-02-29T22:53:52.025Z,43.47
2024-02-29T22:56:20.498Z,43.13
2024-02-29T22:58:47.343Z,41.13
2024-02-29T23:01:14.211Z,44.60
2024-02-29T23:03:41.038Z,44.92
2024-02-29T23:06:07.818Z,45.85
2024-02-29T23:08:34.625Z,45.30
2024-02-29T23:11:01.548Z,44.70
2024-02-29T23:13:28.415Z,44.95
2024-02-29T23:15:55.199Z,44.15
2024-02-29T23:18:21.969Z,42.22
2024-02-29T23:20:48.942Z,45.72
2024-02-29T23:23:15.653Z,43.38
2024-02-29T23:25:42.572Z,44.95
2024-02-29T23:28:10.024Z,44.53
2024-02-29T23:30:36.943Z,46.20
2024-02-29T23:33:04.608Z,45.35
2024-02-29T23:35:31.503Z,42.50
2024-02-29T23:37:58.285Z,44.03
2024-02-29T23:40:27.210Z,47.17
2024-02-29T23:42:53.998Z,44.60
2024-02-29T23:45:20.872Z,43.47
2024-02-29T23:47:47.706Z,43.35
2024-02-29T23:50:14.495Z,42.55
2024-02-29T23:52:41.230Z,43.30
2024-02-29T23:55:08.521Z,45.45
2024-02-29T23:57:35.428Z,41.97
