createdAt,value
2018-01-15T00:02:09.308Z,-0.20
2018-01-15T00:04:36.816Z,-0.10
2018-01-15T00:07:05.110Z,-0.30
2018-01-15T00:09:32.918Z,-0.20
2018-01-15T00:12:00.689Z,-0.30
2018-01-15T00:14:28.442Z,-0.20
2018-01-15T00:16:56.491Z,-0.30
2018-01-15T00:19:23.999Z,-0.30
2018-01-15T00:21:53.972Z,-0.30
2018-01-15T00:24:21.482Z,-0.40
2018-01-15T00:26:50.027Z,-0.50
2018-01-15T00:29:17.538Z,-3.80
2018-01-15T00:31:45.446Z,-0.30
2018-01-15T00:34:12.989Z,-0.30
2018-01-15T00:36:40.506Z,-0.40
2018-01-15T00:39:08.520Z,-0.40
2018-01-15T00:41:36.032Z,-0.20
2018-01-15T00:44:03.697Z,-0.10
2018-01-15T00:46:32.232Z,-0.20
2018-01-15T00:48:59.878Z,-0.30
2018-01-15T00:51:27.966Z,-0.30
2018-01-15T00:53:55.474Z,-0.20
2018-01-15T00:56:23.167Z,-0.30
2018-01-15T00:58:50.950Z,-0.30
2018-01-15T01:01:18.476Z,-0.20
2018-01-15T01:03:45.971Z,-0.20
2018-01-15T01:06:14.254Z,-0.20
2018-01-15T01:08:42.296Z,0.60
2018-01-15T01:11:09.803Z,-0.20
2018-01-15T01:13:38.129Z,-0.30
2018-01-15T01:16:05.915Z,-0.40
2018-01-15T01:18:33.827Z,-0.50
2018-01-15T01:21:02.103Z,-0.40
2018-01-15T01:23:30.387Z,-0.50
2018-01-15T01:25:58.676Z,-0.50
2018-01-15T01:28:26.886Z,-0.50
2018-01-15T01:30:54.399Z,-0.40
2018-01-15T01:33:22.016Z,-0.50
2018-01-15T01:35:49.530Z,-0.50
2018-01-15T01:38:17.434Z,-0.50
2018-01-15T01:40:44.958Z,-0.30
2018-01-15T01:43:12.646Z,-0.20
2018-01-15T01:45:40.151Z,-0.30
2018-01-15T01:48:08.070Z,-0.40
2018-01-15T01:50:36.139Z,-0.40
2018-01-15T01:53:03.732Z,-0.50
2018-01-15T01:55:31.371Z,-0.60
2018-01-15T01:57:59.131Z,-0.40
2018-01-15T02:00:27.155Z,-0.40
2018-01-15T02:02:55.237Z,-0.40
2018-01-15T02:05:23.163Z,-0.50
2018-01-15T02:07:51.435Z,-0.50
2018-01-15T02:10:19.783Z,-0.30
2018-01-15T02:12:47.299Z,-0.30
2018-01-15T02:15:15.092Z,-0.40
2018-01-15T02:17:43.045Z,-0.30
2018-01-15T02:20:10.951Z,-0.40
2018-01-15T02:22:39.011Z,-0.50
2018-01-15T02:25:06.978Z,-0.50
2018-01-15T02:27:34.486Z,-0.50
2018-01-15T02:30:02.401Z,-0.50
2018-01-15T02:32:29.898Z,-0.40
2018-01-15T02:34:58.606Z,-0.40
2018-01-15T02:37:27.024Z,-0.30
2018-01-15T02:39:55.068Z,-0.30
2018-01-15T02:42:22.619Z,-0.20
2018-01-15T02:44:51.250Z,-0.30
2018-01-15T02:47:20.267Z,-0.30
2018-01-15T02:49:48.903Z,-0.20
2018-01-15T02:52:16.759Z,-0.20
2018-01-15T02:54:44.419Z,-0.30
2018-01-15T02:57:11.927Z,-0.40
2018-01-15T02:59:39.675Z,-0.30
2018-01-15T03:02:07.535Z,-0.30
2018-01-15T03:04:36.112Z,-0.20
2018-01-15T03:07:04.466Z,-0.40
2018-01-15T03:09:32.747Z,-0.40
2018-01-15T03:12:00.299Z,-0.40
2018-01-15T03:14:28.088Z,-0.40
2018-01-15T03:16:55.611Z,-0.40
2018-01-15T03:19:23.124Z,-0.50
2018-01-15T03:21:50.763Z,-0.60
2018-01-15T03:24:18.271Z,-0.50
2018-01-15T03:26:45.982Z,-0.60
2018-01-15T03:29:14.387Z,-0.60
2018-01-15T03:31:42.415Z,-0.40
2018-01-15T03:34:10.322Z,-0.40
2018-01-15T03:36:37.967Z,-0.50
2018-01-15T03:39:06.404Z,-0.60
2018-01-15T03:41:34.411Z,-0.50
2018-01-15T03:44:02.227Z,-0.40
2018-01-15T03:46:29.949Z,-0.40
2018-01-15T03:48:57.875Z,-0.50
2018-01-15T03:51:25.434Z,-0.40
2018-01-15T03:53:53.464Z,-0.30
2018-01-15T03:56:20.966Z,-0.30
2018-01-15T03:58:49.039Z,-0.30
2018-01-15T04:01:16.823Z,-0.30
2018-01-15T04:03:44.354Z,-0.30
2018-01-15T04:06:12.639Z,-0.30
2018-01-15T04:08:40.729Z,-0.30
2018-01-15T04:11:08.619Z,-0.40
2018-01-15T04:13:36.253Z,-0.30
2018-01-15T04:16:04.280Z,-0.40
2018-01-15T04:18:32.542Z,-0.40
2018-01-15T04:21:00.151Z,-0.30
2018-01-15T04:23:27.672Z,-0.30
2018-01-15T04:25:55.594Z,-0.40
2018-01-15T04:28:23.102Z,-0.30
2018-01-15T04:30:50.628Z,-0.30
2018-01-15T04:33:18.151Z,-0.40
2018-01-15T04:35:45.655Z,-0.40
2018-01-15T04:38:14.225Z,-0.40
2018-01-15T04:40:42.603Z,-0.40
2018-01-15T04:43:10.139Z,-0.30
2018-01-15T04:45:38.783Z,-0.30
2018-01-15T04:48:06.283Z,-0.40
2018-01-15T04:50:34.663Z,-0.30
2018-01-15T04:53:02.178Z,-0.20
2018-01-15T04:55:30.719Z,-0.30
2018-01-15T04:57:58.223Z,-0.30
2018-01-15T05:00:25.740Z,-0.30
2018-01-15T05:02:53.399Z,-0.30
2018-01-15T05:05:21.471Z,-0.30
2018-01-15T05:07:50.764Z,-0.30
2018-01-15T05:10:18.275Z,-0.40
2018-01-15T05:12:45.783Z,-0.20
2018-01-15T05:15:13.315Z,-0.10
2018-01-15T05:17:41.221Z,-0.20
2018-01-15T05:20:08.972Z,-0.20
2018-01-15T05:22:36.747Z,-0.30
2018-01-15T05:25:04.476Z,-0.20
2018-01-15T05:27:33.364Z,-0.20
2018-01-15T05:30:00.949Z,-0.20
2018-01-15T05:32:29.630Z,-0.20
2018-01-15T05:34:57.406Z,-0.20
2018-01-15T05:37:24.924Z,-0.20
2018-01-15T05:39:52.623Z,-0.20
2018-01-15T05:42:20.378Z,-0.20
2018-01-15T05:44:48.139Z,-0.20
2018-01-15T05:47:15.902Z,-0.30
2018-01-15T05:49:43.422Z,-0.20
2018-01-15T05:52:11.431Z,-0.10
2018-01-15T05:54:38.944Z,-0.20
2018-01-15T05:57:06.931Z,-0.10
2018-01-15T05:59:35.026Z,-0.10
2018-01-15T06:02:02.547Z,-0.10
2018-01-15T06:04:30.226Z,0.00
2018-01-15T06:06:57.740Z,0.00
2018-01-15T06:09:25.283Z,-0.10
2018-01-15T06:11:52.931Z,-0.10
2018-01-15T06:14:20.476Z,-0.10
2018-01-15T06:16:48.148Z,0.00
2018-01-15T06:19:16.058Z,0.00
2018-01-15T06:21:44.334Z,0.10
2018-01-15T06:24:12.638Z,0.00
2018-01-15T06:26:40.157Z,-0.10
2018-01-15T06:29:07.887Z,-0.20
2018-01-15T06:31:35.427Z,-0.20
2018-01-15T06:34:02.939Z,-0.20
2018-01-15T06:36:31.178Z,-0.10
2018-01-15T06:38:59.254Z,-0.10
2018-01-15T06:41:26.755Z,-0.10
2018-01-15T06:43:54.438Z,0.00
2018-01-15T06:46:23.599Z,0.00
2018-01-15T06:48:51.842Z,0.10
2018-01-15T06:51:19.587Z,0.10
2018-01-15T06:53:47.070Z,0.30
2018-01-15T06:56:15.231Z,0.30
2018-01-15T06:58:43.882Z,0.40
2018-01-15T07:01:12.295Z,0.30
2018-01-15T07:03:39.799Z,0.20
2018-01-15T07:06:08.074Z,0.30
2018-01-15T07:08:35.574Z,0.30
2018-01-15T07:11:03.924Z,0.30
2018-01-15T07:13:31.436Z,0.40
2018-01-15T07:16:00.230Z,0.40
2018-01-15T07:18:27.767Z,0.40
2018-01-15T07:20:55.271Z,0.40
2018-01-15T07:23:23.006Z,0.40
2018-01-15T07:25:52.276Z,0.30
2018-01-15T07:28:19.779Z,0.30
2018-01-15T07:30:47.815Z,0.20
2018-01-15T07:33:16.539Z,0.20
2018-01-15T07:35:46.206Z,0.20
2018-01-15T07:38:15.095Z,0.30
2018-01-15T07:40:42.615Z,0.40
2018-01-15T07:43:10.115Z,0.40
2018-01-15T07:45:38.483Z,0.50
2018-01-15T07:48:07.583Z,0.50
2018-01-15T07:50:35.084Z,0.50
2018-01-15T07:53:02.600Z,0.50
2018-01-15T07:55:31.149Z,0.50
2018-01-15T07:57:58.752Z,0.60
2018-01-15T08:00:26.295Z,0.70
2018-01-15T08:02:54.571Z,0.70
2018-01-15T08:05:22.321Z,0.70
2018-01-15T08:07:49.817Z,0.80
2018-01-15T08:10:17.843Z,1.60
2018-01-15T08:12:45.915Z,2.10
2018-01-15T08:15:13.434Z,2.30
2018-01-15T08:17:41.007Z,2.20
2018-01-15T08:20:10.127Z,2.50
2018-01-15T08:22:38.891Z,2.30
2018-01-15T08:25:06.584Z,1.80
2018-01-15T08:27:34.552Z,1.70
2018-01-15T08:30:03.767Z,1.40
2018-01-15T08:32:32.183Z,1.30
2018-01-15T08:35:00.459Z,1.00
2018-01-15T08:37:28.451Z,1.00
2018-01-15T08:39:57.052Z,0.90
2018-01-15T08:42:25.339Z,0.70
2018-01-15T08:44:53.415Z,0.80
2018-01-15T08:47:20.923Z,0.90
2018-01-15T08:49:49.482Z,1.00
2018-01-15T08:52:17.187Z,1.10
2018-01-15T08:54:46.469Z,1.10
2018-01-15T08:57:14.572Z,1.00
2018-01-15T08:59:42.168Z,1.00
2018-01-15T09:02:09.726Z,1.10
2018-01-15T09:04:37.271Z,1.20
2018-01-15T09:07:04.783Z,1.20
2018-01-15T09:09:32.450Z,1.20
2018-01-15T09:12:00.538Z,1.20
2018-01-15T09:14:28.626Z,1.20
2018-01-15T09:16:56.527Z,1.30
2018-01-15T09:19:24.043Z,1.30
2018-01-15T09:21:51.552Z,1.40
2018-01-15T09:24:19.071Z,1.30
2018-01-15T09:26:46.578Z,1.40
2018-01-15T09:29:14.252Z,1.40
2018-01-15T09:31:42.050Z,1.40
2018-01-15T09:34:09.551Z,1.50
2018-01-15T09:36:37.272Z,1.50
2018-01-15T09:39:05.996Z,1.50
2018-01-15T09:41:34.259Z,1.70
2018-01-15T09:44:02.552Z,1.90
2018-01-15T09:46:31.003Z,1.90
2018-01-15T09:48:58.511Z,1.90
2018-01-15T09:51:26.406Z,1.90
2018-01-15T09:53:54.171Z,2.00
2018-01-15T09:56:22.159Z,1.90
2018-01-15T09:58:49.672Z,2.00
2018-01-15T10:01:17.687Z,1.90
2018-01-15T10:03:45.192Z,2.00
2018-01-15T10:06:12.732Z,2.00
2018-01-15T10:08:40.998Z,1.90
2018-01-15T10:11:08.499Z,2.00
2018-01-15T10:13:37.102Z,1.90
2018-01-15T10:16:05.979Z,1.90
2018-01-15T10:18:34.168Z,2.00
2018-01-15T10:21:01.815Z,2.00
2018-01-15T10:23:29.723Z,2.00
2018-01-15T10:25:57.358Z,2.00
2018-01-15T10:28:25.258Z,2.20
2018-01-15T10:30:52.831Z,2.30
2018-01-15T10:33:21.102Z,2.20
2018-01-15T10:35:48.650Z,2.20
2018-01-15T10:38:16.179Z,2.20
2018-01-15T10:40:43.745Z,2.20
2018-01-15T10:43:11.226Z,2.30
2018-01-15T10:45:38.740Z,2.30
2018-01-15T10:48:06.290Z,2.40
2018-01-15T10:50:34.483Z,2.50
2018-01-15T10:53:01.983Z,2.50
2018-01-15T10:55:30.011Z,2.50
2018-01-15T10:57:57.506Z,2.40
2018-01-15T11:00:30.941Z,2.30
2018-01-15T11:02:58.518Z,2.40
2018-01-15T11:05:26.419Z,2.50
2018-01-15T11:07:54.328Z,2.40
2018-01-15T11:10:22.123Z,2.40
2018-01-15T11:12:50.529Z,2.50
2018-01-15T11:15:18.568Z,2.60
2018-01-15T11:17:46.548Z,2.60
2018-01-15T11:20:14.039Z,2.60
2018-01-15T11:22:41.555Z,2.70
2018-01-15T11:25:09.059Z,2.60
2018-01-15T11:27:37.038Z,2.60
2018-01-15T11:30:04.590Z,2.70
2018-01-15T11:32:32.605Z,2.80
2018-01-15T11:35:01.347Z,2.90
2018-01-15T11:37:29.364Z,3.00
2018-01-15T11:39:56.863Z,3.00
2018-01-15T11:42:25.366Z,2.90
2018-01-15T11:44:52.871Z,3.00
2018-01-15T11:47:20.419Z,3.10
2018-01-15T11:49:47.923Z,3.20
2018-01-15T11:52:15.470Z,3.20
2018-01-15T11:54:43.082Z,3.10
2018-01-15T11:57:10.996Z,3.20
2018-01-15T11:59:38.894Z,3.30
2018-01-15T12:02:06.690Z,3.30
2018-01-15T12:04:34.191Z,3.20
2018-01-15T12:07:01.686Z,3.30
2018-01-15T12:09:29.327Z,3.40
2018-01-15T12:11:57.222Z,3.40
2018-01-15T12:14:24.727Z,3.40
2018-01-15T12:16:52.355Z,3.40
2018-01-15T12:19:19.860Z,3.50
2018-01-15T12:21:47.369Z,3.60
2018-01-15T12:24:14.870Z,3.70
2018-01-15T12:26:43.143Z,3.70
2018-01-15T12:29:10.858Z,3.70
2018-01-15T12:31:38.623Z,3.70
2018-01-15T12:34:06.146Z,3.80
2018-01-15T12:36:34.551Z,3.70
2018-01-15T12:39:03.911Z,3.70
2018-01-15T12:41:32.167Z,3.80
2018-01-15T12:43:59.678Z,3.80
2018-01-15T12:46:27.418Z,3.70
2018-01-15T12:48:54.918Z,3.80
2018-01-15T12:51:22.412Z,3.80
2018-01-15T12:53:50.681Z,3.80
2018-01-15T12:56:18.176Z,4.00
2018-01-15T12:58:45.875Z,4.10
2018-01-15T13:01:13.375Z,4.10
2018-01-15T13:03:41.098Z,4.00
2018-01-15T13:06:08.667Z,4.10
2018-01-15T13:08:59.258Z,4.10
2018-01-15T13:11:26.759Z,4.10
2018-01-15T13:13:54.267Z,4.10
2018-01-15T13:16:22.183Z,4.10
2018-01-15T13:18:51.638Z,4.10
2018-01-15T13:21:19.139Z,4.20
2018-01-15T13:23:47.834Z,4.10
2018-01-15T13:26:15.343Z,4.20
2018-01-15T13:28:43.123Z,4.20
2018-01-15T13:31:11.071Z,4.20
2018-01-15T13:33:39.375Z,4.20
2018-01-15T13:36:06.899Z,4.20
2018-01-15T13:38:34.663Z,4.20
2018-01-15T13:41:02.464Z,4.20
2018-01-15T13:43:29.918Z,4.20
2018-01-15T13:45:57.617Z,4.20
2018-01-15T13:48:25.120Z,4.10
2018-01-15T13:50:52.622Z,4.10
2018-01-15T13:53:20.283Z,4.10
2018-01-15T13:55:48.038Z,4.20
2018-01-15T13:58:15.846Z,4.20
2018-01-15T14:00:43.747Z,4.20
2018-01-15T14:03:11.251Z,4.10
2018-01-15T14:05:38.835Z,4.20
2018-01-15T14:08:06.337Z,4.20
2018-01-15T14:10:34.235Z,4.20
2018-01-15T14:13:01.740Z,4.20
2018-01-15T14:15:29.276Z,4.10
2018-01-15T14:17:57.758Z,4.20
2018-01-15T14:20:25.404Z,4.20
2018-01-15T14:22:53.448Z,4.20
2018-01-15T14:25:21.554Z,4.20
2018-01-15T14:27:49.067Z,4.20
2018-01-15T14:30:17.292Z,4.20
2018-01-15T14:32:45.775Z,4.20
2018-01-15T14:35:13.274Z,4.20
2018-01-15T14:37:41.049Z,4.30
2018-01-15T14:40:08.471Z,4.30
2018-01-15T14:42:36.370Z,4.30
2018-01-15T14:45:03.976Z,4.20
2018-01-15T14:47:31.484Z,4.20
2018-01-15T14:50:00.850Z,4.20
2018-01-15T14:52:28.495Z,4.30
2018-01-15T14:54:57.590Z,4.30
2018-01-15T14:57:26.186Z,4.20
2018-01-15T14:59:54.085Z,4.30
2018-01-15T15:02:22.359Z,4.20
2018-01-15T15:04:50.039Z,4.30
2018-01-15T15:07:17.939Z,4.30
2018-01-15T15:09:45.472Z,4.20
2018-01-15T15:12:13.062Z,4.30
2018-01-15T15:14:40.559Z,4.30
2018-01-15T15:17:08.283Z,4.30
2018-01-15T15:19:36.618Z,4.30
2018-01-15T15:22:04.518Z,4.20
2018-01-15T15:24:32.573Z,4.20
2018-01-15T15:27:00.723Z,4.30
2018-01-15T15:29:29.915Z,4.30
2018-01-15T15:31:57.531Z,4.30
2018-01-15T15:34:25.087Z,4.30
2018-01-15T15:36:52.594Z,4.30
2018-01-15T15:39:20.309Z,4.30
2018-01-15T15:41:47.808Z,4.30
2018-01-15T15:44:17.063Z,4.40
2018-01-15T15:46:45.578Z,4.40
2018-01-15T15:49:14.126Z,4.20
2018-01-15T15:51:41.628Z,4.30
2018-01-15T15:54:09.127Z,4.30
2018-01-15T15:56:36.798Z,4.30
2018-01-15T15:59:04.298Z,4.20
2018-01-15T16:01:32.852Z,4.30
2018-01-15T16:04:00.373Z,4.30
2018-01-15T16:06:28.751Z,4.30
2018-01-15T16:08:56.771Z,4.30
2018-01-15T16:11:25.227Z,4.30
2018-01-15T16:13:52.735Z,4.40
2018-01-15T16:16:20.226Z,4.40
2018-01-15T16:18:47.749Z,4.50
2018-01-15T16:21:16.010Z,4.60
2018-01-15T16:23:43.642Z,4.60
2018-01-15T16:26:11.188Z,4.50
2018-01-15T16:28:39.262Z,4.50
2018-01-15T16:31:07.031Z,5.20
2018-01-15T16:33:34.538Z,6.20
2018-01-15T16:36:02.087Z,6.70
2018-01-15T16:38:30.618Z,7.30
2018-01-15T16:40:58.135Z,7.60
2018-01-15T16:43:25.626Z,8.00
2018-01-15T16:45:53.302Z,8.20
2018-01-15T16:48:20.799Z,8.10
2018-01-15T16:50:48.515Z,8.00
2018-01-15T16:53:16.016Z,6.00
2018-01-15T16:55:43.530Z,5.70
2018-01-15T16:58:11.030Z,5.50
2018-01-15T17:00:39.313Z,5.30
2018-01-15T17:03:07.204Z,5.10
2018-01-15T17:05:34.764Z,4.90
2018-01-15T17:08:02.556Z,4.90
2018-01-15T17:10:30.115Z,4.70
2018-01-15T17:12:57.619Z,4.70
2018-01-15T17:15:25.127Z,4.70
2018-01-15T17:17:52.786Z,4.70
2018-01-15T17:20:20.450Z,4.70
2018-01-15T17:22:48.483Z,4.70
2018-01-15T17:25:15.991Z,4.80
2018-01-15T17:27:43.615Z,4.70
2018-01-15T17:30:11.111Z,4.70
2018-01-15T17:32:38.654Z,4.80
2018-01-15T17:35:07.048Z,4.80
2018-01-15T17:37:34.981Z,4.80
2018-01-15T17:40:02.562Z,4.80
2018-01-15T17:42:30.075Z,4.90
2018-01-15T17:44:57.782Z,4.80
2018-01-15T17:47:25.311Z,4.80
2018-01-15T17:49:52.998Z,4.90
2018-01-15T17:52:20.763Z,4.90
2018-01-15T17:54:48.512Z,4.80
2018-01-15T17:57:16.291Z,4.90
2018-01-15T17:59:44.235Z,4.80
2018-01-15T18:02:11.736Z,6.80
2018-01-15T18:04:39.275Z,7.30
2018-01-15T18:07:07.044Z,7.30
2018-01-15T18:09:34.778Z,7.40
2018-01-15T18:12:02.567Z,7.40
2018-01-15T18:14:30.067Z,7.40
2018-01-15T18:16:57.719Z,7.40
2018-01-15T18:19:25.243Z,7.40
2018-01-15T18:21:53.458Z,6.40
2018-01-15T18:24:21.723Z,5.80
2018-01-15T18:26:49.224Z,5.50
2018-01-15T18:29:16.722Z,5.30
2018-01-15T18:31:44.636Z,5.40
2018-01-15T18:34:12.477Z,5.20
2018-01-15T18:36:42.051Z,5.00
2018-01-15T18:39:10.114Z,4.80
2018-01-15T18:41:38.136Z,4.80
2018-01-15T18:44:05.638Z,4.70
2018-01-15T18:46:33.588Z,4.70
2018-01-15T18:49:01.070Z,4.60
2018-01-15T18:51:28.609Z,4.60
2018-01-15T18:53:56.697Z,4.60
2018-01-15T18:56:24.422Z,4.60
2018-01-15T18:58:51.984Z,4.70
2018-01-15T19:01:19.463Z,4.60
2018-01-15T19:03:47.143Z,4.50
2018-01-15T19:06:14.658Z,4.50
2018-01-15T19:08:42.650Z,4.50
2018-01-15T19:11:11.490Z,4.60
2018-01-15T19:13:39.758Z,4.50
2018-01-15T19:16:09.023Z,4.30
2018-01-15T19:18:37.410Z,4.40
2018-01-15T19:21:05.815Z,4.50
2018-01-15T19:23:33.308Z,4.60
2018-01-15T19:26:01.615Z,4.60
2018-01-15T19:28:29.139Z,4.60
2018-01-15T19:30:56.802Z,4.70
2018-01-15T19:33:24.290Z,4.50
2018-01-15T19:35:57.358Z,4.50
2018-01-15T19:38:26.077Z,4.50
2018-01-15T19:40:54.635Z,4.50
2018-01-15T19:43:25.510Z,4.50
2018-01-15T19:45:59.102Z,4.40
2018-01-15T19:48:32.279Z,4.50
2018-01-15T19:51:16.659Z,4.40
2018-01-15T19:53:50.147Z,4.40
2018-01-15T19:56:23.481Z,4.40
2018-01-15T19:58:57.454Z,4.50
2018-01-15T20:01:30.654Z,4.50
2018-01-15T20:04:05.566Z,4.50
2018-01-15T20:06:38.842Z,4.60
2018-01-15T20:09:12.213Z,4.60
2018-01-15T20:11:39.715Z,4.50
2018-01-15T20:14:08.499Z,4.50
2018-01-15T20:16:36.004Z,4.60
2018-01-15T20:19:03.498Z,4.50
2018-01-15T20:21:31.809Z,4.50
2018-01-15T20:23:59.403Z,4.50
2018-01-15T20:26:27.484Z,4.50
2018-01-15T20:28:55.503Z,4.50
2018-01-15T20:31:23.014Z,4.40
2018-01-15T20:33:50.515Z,4.40
2018-01-15T20:36:18.562Z,4.30
2018-01-15T20:38:46.066Z,4.30
2018-01-15T20:41:13.782Z,4.30
2018-01-15T20:43:42.139Z,4.30
2018-01-15T20:46:09.923Z,4.30
2018-01-15T20:48:37.425Z,4.20
2018-01-15T20:51:05.113Z,4.10
2018-01-15T20:53:32.716Z,4.20
2018-01-15T20:56:00.223Z,4.30
2018-01-15T20:58:27.783Z,4.40
2018-01-15T21:00:55.303Z,4.30
2018-01-15T21:03:24.414Z,4.30
2018-01-15T21:05:52.679Z,4.30
2018-01-15T21:08:20.387Z,4.30
2018-01-15T21:10:47.892Z,4.50
2018-01-15T21:13:15.635Z,5.30
2018-01-15T21:15:43.126Z,5.30
2018-01-15T21:18:12.090Z,5.00
2018-01-15T21:20:39.590Z,4.70
2018-01-15T21:23:07.199Z,4.60
2018-01-15T21:25:34.956Z,4.40
2018-01-15T21:28:03.433Z,4.30
2018-01-15T21:30:31.079Z,4.20
2018-01-15T21:32:58.771Z,4.30
2018-01-15T21:35:27.672Z,4.20
2018-01-15T21:37:55.726Z,4.20
2018-01-15T21:40:23.503Z,4.20
2018-01-15T21:42:51.414Z,4.20
2018-01-15T21:45:19.676Z,4.10
2018-01-15T21:47:47.882Z,4.00
2018-01-15T21:50:15.775Z,4.10
2018-01-15T21:52:43.270Z,4.20
2018-01-15T21:55:11.536Z,4.30
2018-01-15T21:57:39.913Z,4.20
2018-01-15T22:00:07.468Z,4.30
2018-01-15T22:02:35.513Z,4.20
2018-01-15T22:05:03.163Z,4.10
2018-01-15T22:07:30.727Z,4.20
2018-01-15T22:09:58.491Z,4.20
2018-01-15T22:12:26.390Z,4.20
2018-01-15T22:14:55.695Z,4.20
2018-01-15T22:17:23.331Z,4.20
2018-01-15T22:19:50.835Z,4.10
2018-01-15T22:22:18.522Z,4.10
2018-01-15T22:24:46.307Z,4.10
2018-01-15T22:27:13.799Z,4.30
2018-01-15T22:29:42.878Z,4.20
2018-01-15T22:32:10.393Z,4.20
2018-01-15T22:34:38.032Z,4.30
2018-01-15T22:37:05.735Z,4.30
2018-01-15T22:39:33.346Z,4.40
2018-01-15T22:42:01.605Z,4.40
2018-01-15T22:44:29.948Z,4.30
2018-01-15T22:46:57.998Z,4.20
2018-01-15T22:49:25.491Z,4.30
2018-01-15T22:51:53.241Z,4.30
2018-01-15T22:54:20.744Z,4.30
2018-01-15T22:56:48.240Z,4.30
2018-01-15T22:59:15.798Z,4.30
2018-01-15T23:01:44.079Z,4.30
2018-01-15T23:04:11.599Z,4.30
2018-01-15T23:06:40.382Z,4.30
2018-01-15T23:09:08.281Z,4.40
2018-01-15T23:11:35.824Z,4.40
2018-01-15T23:14:03.455Z,4.40
2018-01-15T23:16:31.198Z,4.40
2018-01-15T23:18:58.715Z,4.30
2018-01-15T23:21:26.380Z,4.30
2018-01-15T23:23:54.284Z,4.40
2018-01-15T23:26:21.930Z,4.40
2018-01-15T23:28:49.691Z,4.60
2018-01-15T23:31:17.227Z,4.60
2018-01-15T23:33:44.911Z,4.70
2018-01-15T23:36:12.812Z,4.70
2018-01-15T23:38:40.443Z,4.70
2018-01-15T23:41:07.943Z,4.70
2018-01-15T23:43:35.650Z,4.60
2018-01-15T23:46:03.506Z,4.60
2018-01-15T23:48:31.011Z,4.60
2018-01-15T23:50:58.543Z,4.60
2018-01-15T23:53:26.080Z,4.70
2018-01-15T23:55:53.575Z,4.70
2018-01-15T23:58:21.630Z,4.60
