createdAt,value
2023-01-05T04:03:07.067Z,126.00
2023-01-05T04:06:17.662Z,81.60
2023-01-05T04:09:28.103Z,108.23
2023-01-05T04:12:38.206Z,103.17
2023-01-05T04:15:48.495Z,92.37
2023-01-05T04:18:59.894Z,95.07
2023-01-05T04:22:09.843Z,134.93
2023-01-05T04:25:20.740Z,216.40
2023-01-05T04:28:31.415Z,81.13
2023-01-05T04:31:42.053Z,52.13
2023-01-05T04:34:53.471Z,58.53
2023-01-05T04:38:04.548Z,124.80
2023-01-05T04:41:15.477Z,159.00
2023-01-05T04:44:30.435Z,197.67
2023-01-05T04:47:43.683Z,111.97
2023-01-05T04:50:57.298Z,257.87
2023-01-05T04:54:13.256Z,204.87
2023-01-05T04:57:24.953Z,224.93
2023-01-05T05:00:36.103Z,236.73
2023-01-05T05:03:50.011Z,32.33
2023-01-05T05:07:03.824Z,27.67
2023-01-05T05:10:18.021Z,51.87
2023-01-05T05:13:28.777Z,37.23
2023-01-05T05:16:38.966Z,62.30
2023-01-05T05:19:50.865Z,62.87
2023-01-05T05:23:04.933Z,42.53
2023-01-05T05:26:16.738Z,35.87
2023-01-05T05:29:29.102Z,44.23
2023-01-05T05:32:44.000Z,82.70
2023-01-05T05:35:54.508Z,55.93
2023-01-05T05:39:05.851Z,103.70
2023-01-05T05:42:18.697Z,92.77
2023-01-05T05:45:28.690Z,152.33
2023-01-05T05:48:38.660Z,142.57
2023-01-05T05:51:48.824Z,245.77
2023-01-05T05:55:02.779Z,197.87
2023-01-05T05:58:12.893Z,288.00
2023-01-05T07:53:04.049Z,112.60
2023-01-05T07:56:14.699Z,86.50
2023-01-05T07:59:24.866Z,77.10
2023-01-05T08:02:36.224Z,108.83
2023-01-05T08:05:46.973Z,83.20
2023-01-05T08:09:18.663Z,123.30
2023-01-05T08:12:29.545Z,77.73
2023-01-05T08:15:39.772Z,73.20
2023-01-05T08:18:49.874Z,72.30
2023-01-05T08:22:00.801Z,83.03
2023-01-05T08:25:12.517Z,89.73
2023-01-05T08:28:22.791Z,159.00
2023-01-05T08:31:37.415Z,147.77
2023-01-05T08:34:52.070Z,155.70
2023-01-05T08:38:05.720Z,166.07
2023-01-05T08:41:18.799Z,203.20
2023-01-05T08:44:29.012Z,180.47
2023-01-05T08:47:38.938Z,169.33
2023-01-05T08:50:49.073Z,127.03
2023-01-05T08:53:59.737Z,129.70
2023-01-05T08:57:11.284Z,75.30
2023-01-05T09:00:22.177Z,68.77
2023-01-05T09:03:34.407Z,66.73
2023-01-05T09:06:44.731Z,203.37
2023-01-05T09:09:54.671Z,326.17
2023-01-05T09:13:06.359Z,280.80
2023-01-05T09:16:42.320Z,312.37
2023-01-05T09:19:48.914Z,299.60
2023-01-05T09:22:59.052Z,269.93
2023-01-05T09:26:10.861Z,265.63
2023-01-05T09:29:22.435Z,232.43
2023-01-05T09:32:32.476Z,233.40
2023-01-05T09:35:42.667Z,149.80
2023-01-05T09:38:53.760Z,69.00
2023-01-05T09:42:07.782Z,34.63
2023-01-05T09:45:26.824Z,57.27
2023-01-05T09:48:42.181Z,35.60
2023-01-05T09:52:01.430Z,37.23
2023-01-05T09:55:17.121Z,37.57
2023-01-05T09:58:30.435Z,39.50
2023-01-05T10:01:42.825Z,36.93
2023-01-05T10:04:54.402Z,40.03
2023-01-05T10:08:08.161Z,38.07
2023-01-05T10:11:36.383Z,48.40
2023-01-05T10:14:49.021Z,41.27
2023-01-05T10:18:03.922Z,50.00
2023-01-05T10:21:22.368Z,50.00
2023-01-05T10:24:41.859Z,53.80
2023-01-05T10:28:02.883Z,40.07
2023-01-05T10:31:20.656Z,36.23
2023-01-05T10:34:48.215Z,37.10
2023-01-05T10:38:13.170Z,39.70
2023-01-05T10:41:30.599Z,42.27
2023-01-05T10:44:53.687Z,40.37
2023-01-05T10:48:04.381Z,54.57
2023-01-05T10:51:15.828Z,46.53
2023-01-05T10:54:36.335Z,46.13
2023-01-05T10:57:47.730Z,41.73
2023-01-05T11:01:00.851Z,62.53
2023-01-05T11:07:52.013Z,70.70
2023-01-05T11:11:04.511Z,55.77
2023-01-05T11:14:17.539Z,62.83
2023-01-05T11:17:31.100Z,43.47
2023-01-05T11:21:06.253Z,44.13
2023-01-05T11:24:30.941Z,36.63
2023-01-05T11:27:41.577Z,36.57
2023-01-05T11:31:01.993Z,40.60
2023-01-05T11:34:23.283Z,46.87
2023-01-05T11:37:34.930Z,44.40
2023-01-05T11:40:46.514Z,42.50
2023-01-05T11:44:01.069Z,43.13
2023-01-05T11:47:18.883Z,43.30
2023-01-05T11:50:32.216Z,45.43
2023-01-05T11:53:42.213Z,53.67
2023-01-05T11:57:13.827Z,50.97
2023-01-05T12:00:26.658Z,58.77
2023-01-05T12:03:58.629Z,71.10
2023-01-05T12:07:19.433Z,58.27
2023-01-05T12:10:42.294Z,181.53
2023-01-05T12:14:08.712Z,239.37
2023-01-05T12:17:27.741Z,295.77
2023-01-05T12:20:50.856Z,231.70
2023-01-05T12:24:24.989Z,131.20
2023-01-05T12:27:52.453Z,44.27
2023-01-05T12:35:20.992Z,73.33
2023-01-05T12:38:38.853Z,202.70
2023-01-05T12:42:01.786Z,326.17
2023-01-05T12:45:36.550Z,286.23
2023-01-05T12:48:54.324Z,327.00
2023-01-05T12:52:10.624Z,315.77
2023-01-05T12:55:25.554Z,330.00
2023-01-05T12:58:39.767Z,175.80
2023-01-05T13:02:01.397Z,172.97
2023-01-05T13:05:20.741Z,201.10
2023-01-05T13:08:39.415Z,117.80
2023-01-05T13:11:54.563Z,140.63
2023-01-05T13:15:16.327Z,170.30
2023-01-05T13:18:28.148Z,169.03
2023-01-05T13:21:43.914Z,74.93
2023-01-05T13:25:01.106Z,47.73
2023-01-05T13:28:20.593Z,115.53
2023-01-05T13:31:54.346Z,50.27
2023-01-05T13:35:32.395Z,315.30
2023-01-05T13:39:10.072Z,238.43
2023-01-05T13:42:38.289Z,218.73
2023-01-05T13:46:07.168Z,120.77
2023-01-05T13:49:36.160Z,44.30
2023-01-05T13:52:59.533Z,36.67
2023-01-05T13:56:18.922Z,40.27
2023-01-05T13:59:35.759Z,41.57
2023-01-05T14:03:07.172Z,37.43
2023-01-05T14:06:22.374Z,40.03
2023-01-05T14:09:37.127Z,42.57
2023-01-05T14:12:51.383Z,51.87
2023-01-05T14:16:01.645Z,36.43
2023-01-05T14:19:15.301Z,44.83
2023-01-05T14:22:36.075Z,38.83
2023-01-05T14:25:54.269Z,54.00
2023-01-05T14:29:05.829Z,45.13
2023-01-05T14:32:23.552Z,34.83
2023-01-05T14:35:37.421Z,40.87
2023-01-05T14:38:49.381Z,43.60
2023-01-05T14:42:05.375Z,40.67
2023-01-05T14:45:24.652Z,41.90
2023-01-05T14:48:37.557Z,42.40
2023-01-05T14:51:54.857Z,56.73
2023-01-05T14:55:26.922Z,44.13
2023-01-05T14:58:57.444Z,53.27
2023-01-05T15:02:20.108Z,48.73
2023-01-05T15:05:30.734Z,62.07
2023-01-05T15:09:09.834Z,58.33
2023-01-05T15:12:40.102Z,72.03
2023-01-05T15:15:56.910Z,56.00
2023-01-05T15:19:26.682Z,65.60
2023-01-05T15:22:54.469Z,65.90
2023-01-05T15:26:22.859Z,69.13
2023-01-05T15:29:48.281Z,42.30
2023-01-05T15:33:10.568Z,60.87
2023-01-05T15:36:29.672Z,72.87
2023-01-05T15:39:47.478Z,71.37
2023-01-05T15:43:00.483Z,57.40
2023-01-05T15:46:12.610Z,62.67
2023-01-05T15:49:28.412Z,56.10
2023-01-05T15:52:41.029Z,58.63
2023-01-05T15:55:52.158Z,67.73
2023-01-05T15:59:03.680Z,133.50
2023-01-05T16:02:18.734Z,62.43
2023-01-05T16:05:32.746Z,183.90
2023-01-05T16:08:46.802Z,144.60
2023-01-05T16:11:59.891Z,260.90
2023-01-05T16:15:16.608Z,166.53
2023-01-05T16:18:32.112Z,168.47
2023-01-05T16:21:45.333Z,253.77
2023-01-05T16:25:00.900Z,288.57
2023-01-05T16:28:17.619Z,285.57
2023-01-05T16:31:32.478Z,303.53
2023-01-05T16:34:42.607Z,337.47
2023-01-05T16:38:05.600Z,347.30
2023-01-05T16:41:22.333Z,159.57
2023-01-05T16:44:34.399Z,103.93
2023-01-05T16:47:44.744Z,230.27
2023-01-05T16:50:57.015Z,297.70
2023-01-05T16:54:18.976Z,255.83
2023-01-05T16:57:40.839Z,140.07
2023-01-05T17:00:50.837Z,193.67
2023-01-05T17:04:01.337Z,130.63
2023-01-05T17:07:11.539Z,146.50
2023-01-05T17:10:24.757Z,97.67
2023-01-05T17:13:41.422Z,92.30
2023-01-05T17:16:51.631Z,82.23
2023-01-05T17:20:01.969Z,49.17
2023-01-05T17:23:16.336Z,47.47
2023-01-05T17:26:30.069Z,47.77
2023-01-05T17:29:41.354Z,78.43
2023-01-05T17:32:51.548Z,111.83
2023-01-05T17:36:03.702Z,211.80
2023-01-05T17:39:15.539Z,272.03
2023-01-05T17:42:36.432Z,333.97
2023-01-05T17:45:48.386Z,349.33
2023-01-05T17:49:00.640Z,350.83
2023-01-05T17:52:12.573Z,165.53
2023-01-05T17:55:24.447Z,331.57
2023-01-05T17:58:34.771Z,211.93
2023-01-05T18:04:57.590Z,192.80
2023-01-05T18:08:07.800Z,143.13
2023-01-05T18:11:18.040Z,99.17
2023-01-05T18:14:28.232Z,57.03
2023-01-05T18:17:39.898Z,90.13
2023-01-05T18:20:51.429Z,79.57
2023-01-05T18:24:01.600Z,211.83
2023-01-05T18:27:12.976Z,229.23
2023-01-05T18:30:22.957Z,238.27
2023-01-05T18:33:34.183Z,1413.67
2023-01-05T18:36:44.260Z,245.03
2023-01-05T18:39:54.444Z,211.03
2023-01-05T18:43:04.415Z,1353.67
2023-01-05T18:46:14.407Z,1999.90
2023-01-05T18:49:26.019Z,1349.27
2023-01-05T18:52:38.594Z,42.40
2023-01-05T18:55:49.077Z,1999.90
2023-01-05T18:58:59.241Z,1999.90
2023-01-05T19:02:15.047Z,1999.90
2023-01-05T19:05:26.865Z,1999.90
2023-01-05T19:08:37.157Z,1999.90
2023-01-05T19:11:48.778Z,1999.90
2023-01-05T19:14:58.900Z,1999.90
2023-01-05T19:18:08.857Z,1999.90
2023-01-05T19:21:20.700Z,1999.90
2023-01-05T19:24:32.351Z,1999.90
2023-01-05T19:27:45.089Z,1999.90
2023-01-05T19:30:55.140Z,1999.90
2023-01-05T19:34:05.821Z,1999.90
2023-01-05T19:37:17.175Z,1999.90
2023-01-05T19:40:27.286Z,1999.90
2023-01-05T19:43:40.638Z,1999.90
2023-01-05T19:46:52.301Z,1999.90
2023-01-05T19:50:02.353Z,1345.27
2023-01-05T19:53:13.742Z,1999.90
2023-01-05T19:56:25.277Z,1999.90
2023-01-05T19:59:36.319Z,1999.90
2023-01-05T20:02:46.414Z,1999.90
2023-01-05T20:06:06.200Z,1999.90
2023-01-05T20:09:19.525Z,1999.90
2023-01-05T20:12:29.533Z,1999.90
2023-01-05T20:15:39.709Z,1999.90
2023-01-05T20:18:49.814Z,1999.90
2023-01-05T20:22:01.754Z,1999.90
2023-01-05T20:25:12.997Z,1999.90
2023-01-05T20:28:22.917Z,1999.90
2023-01-05T20:31:35.445Z,1999.90
2023-01-05T20:34:47.147Z,1999.90
2023-01-05T20:37:57.125Z,1999.90
2023-01-05T20:41:15.999Z,1999.90
2023-01-05T20:44:28.219Z,1999.90
2023-01-05T20:47:47.502Z,1999.90
2023-01-05T20:51:03.542Z,1999.90
2023-01-05T20:54:14.069Z,1999.90
