createdAt,value
2022-11-16T00:03:52.550Z,4.22
2022-11-16T00:09:16.529Z,3.27
2022-11-16T00:14:19.915Z,3.30
2022-11-16T00:19:22.434Z,3.63
2022-11-16T00:24:24.813Z,3.97
2022-11-16T00:29:27.435Z,4.70
2022-11-16T00:34:29.704Z,2.13
2022-11-16T00:39:31.930Z,3.97
2022-11-16T00:44:34.139Z,5.80
2022-11-16T00:49:37.263Z,7.05
2022-11-16T00:54:39.651Z,7.10
2022-11-16T00:59:41.796Z,3.45
2022-11-16T01:04:44.058Z,1.65
2022-11-16T01:09:46.210Z,2.58
2022-11-16T01:14:48.560Z,2.75
2022-11-16T01:19:50.733Z,3.08
2022-11-16T01:24:52.821Z,2.47
2022-11-16T01:29:55.127Z,2.80
2022-11-16T01:34:57.598Z,2.20
2022-11-16T01:40:07.277Z,1.65
2022-11-16T01:45:23.351Z,2.35
2022-11-16T01:50:28.945Z,3.20
2022-11-16T01:55:34.065Z,3.60
2022-11-16T02:01:05.477Z,3.22
2022-11-16T02:06:27.491Z,3.72
2022-11-16T02:12:01.896Z,4.63
2022-11-16T02:17:35.402Z,5.10
2022-11-16T02:22:55.564Z,4.97
2022-11-16T02:28:27.836Z,3.55
2022-11-16T02:33:37.181Z,5.50
2022-11-16T02:38:47.876Z,4.65
2022-11-16T02:44:03.188Z,4.10
2022-11-16T02:49:12.366Z,4.10
2022-11-16T02:54:19.406Z,4.65
2022-11-16T02:59:33.688Z,3.35
2022-11-16T03:04:41.736Z,4.68
2022-11-16T03:09:46.916Z,7.05
2022-11-16T03:15:00.634Z,10.20
2022-11-16T03:20:08.812Z,7.05
2022-11-16T03:25:17.960Z,7.45
2022-11-16T03:30:25.757Z,8.32
2022-11-16T03:35:50.816Z,11.82
2022-11-16T03:40:57.472Z,9.00
2022-11-16T03:46:00.439Z,13.82
2022-11-16T03:51:03.813Z,11.82
2022-11-16T03:56:06.469Z,13.13
2022-11-16T04:01:08.839Z,14.68
2022-11-16T04:06:29.780Z,9.00
2022-11-16T04:11:50.752Z,10.93
2022-11-16T04:17:11.338Z,13.30
2022-11-16T04:22:47.549Z,10.75
2022-11-16T04:28:08.434Z,8.85
2022-11-16T04:33:30.000Z,11.45
2022-11-16T04:38:33.006Z,14.85
2022-11-16T04:43:35.846Z,7.78
2022-11-16T04:48:38.021Z,6.60
2022-11-16T04:53:40.305Z,7.63
2022-11-16T04:58:50.576Z,12.23
2022-11-16T05:03:53.472Z,10.35
2022-11-16T05:08:55.673Z,8.80
2022-11-16T05:13:57.847Z,10.75
2022-11-16T05:19:18.902Z,6.03
2022-11-16T05:24:36.171Z,5.70
2022-11-16T05:29:41.346Z,5.88
2022-11-16T05:34:44.634Z,7.60
2022-11-16T05:39:47.975Z,5.10
2022-11-16T05:44:50.812Z,5.38
2022-11-16T05:49:53.548Z,5.80
2022-11-16T05:54:56.651Z,7.75
2022-11-16T05:59:59.094Z,6.20
2022-11-16T06:05:02.875Z,8.07
2022-11-16T06:10:05.563Z,6.03
2022-11-16T06:15:09.229Z,9.05
2022-11-16T06:20:12.195Z,6.78
2022-11-16T06:25:15.593Z,9.70
2022-11-16T06:30:19.622Z,6.80
2022-11-16T06:35:22.033Z,12.15
2022-11-16T06:40:25.215Z,8.63
2022-11-16T06:45:27.685Z,12.05
2022-11-16T06:50:32.450Z,11.40
2022-11-16T06:55:34.679Z,14.43
2022-11-16T07:00:39.007Z,14.57
2022-11-16T07:05:42.152Z,20.88
2022-11-16T07:10:48.617Z,14.68
2022-11-16T07:15:51.047Z,10.05
2022-11-16T07:20:53.180Z,11.85
2022-11-16T07:26:00.673Z,9.38
2022-11-16T07:31:13.930Z,13.15
2022-11-16T07:36:17.121Z,18.20
2022-11-16T07:41:20.465Z,13.70
2022-11-16T07:46:52.028Z,14.20
2022-11-16T07:51:54.832Z,12.55
2022-11-16T07:57:15.387Z,12.30
2022-11-16T08:02:18.649Z,9.27
2022-11-16T08:07:20.921Z,16.13
2022-11-16T08:12:28.075Z,14.23
2022-11-16T08:17:31.033Z,13.38
2022-11-16T08:22:34.078Z,10.80
2022-11-16T08:27:36.980Z,12.90
2022-11-16T08:32:41.263Z,19.52
2022-11-16T08:37:44.401Z,17.33
2022-11-16T08:42:46.896Z,11.23
2022-11-16T08:47:51.697Z,16.17
2022-11-16T08:52:59.445Z,11.38
2022-11-16T08:58:04.050Z,10.10
2022-11-16T09:03:06.370Z,15.13
2022-11-16T09:08:08.543Z,13.32
2022-11-16T09:13:10.820Z,8.40
2022-11-16T09:18:12.982Z,13.02
2022-11-16T09:23:15.138Z,9.07
2022-11-16T09:28:19.264Z,8.45
2022-11-16T09:33:21.471Z,12.32
2022-11-16T09:38:34.856Z,13.20
2022-11-16T09:43:48.469Z,10.23
2022-11-16T09:48:51.307Z,13.30
2022-11-16T09:54:05.527Z,11.55
2022-11-16T09:59:26.164Z,13.38
2022-11-16T10:04:38.498Z,11.18
2022-11-16T10:09:40.823Z,9.45
2022-11-16T10:15:02.743Z,11.90
2022-11-16T10:20:11.435Z,9.27
2022-11-16T10:25:45.203Z,13.00
2022-11-16T10:31:30.358Z,9.65
2022-11-16T10:36:35.744Z,7.53
2022-11-16T10:41:45.057Z,12.85
2022-11-16T10:47:33.426Z,8.02
2022-11-16T10:52:36.100Z,9.05
2022-11-16T10:57:59.525Z,11.23
2022-11-16T11:03:01.931Z,11.80
2022-11-16T11:08:07.753Z,14.88
2022-11-16T11:13:12.662Z,14.38
2022-11-16T11:18:23.969Z,20.08
2022-11-16T11:23:27.461Z,19.92
2022-11-16T11:28:32.601Z,17.58
2022-11-16T11:33:50.451Z,7.57
2022-11-16T11:39:08.900Z,13.40
2022-11-16T11:44:14.087Z,14.20
2022-11-16T11:49:42.403Z,23.23
2022-11-16T11:54:49.507Z,16.33
2022-11-16T11:59:53.774Z,19.58
2022-11-16T12:05:27.815Z,22.13
2022-11-16T12:10:55.554Z,17.02
2022-11-16T12:16:20.278Z,13.48
2022-11-16T12:21:34.469Z,13.82
2022-11-16T12:26:57.927Z,19.40
2022-11-16T12:32:34.432Z,22.85
2022-11-16T12:38:02.214Z,8.35
2022-11-16T12:43:39.967Z,14.20
2022-11-16T12:49:00.294Z,11.50
2022-11-16T12:54:02.364Z,10.07
2022-11-16T12:59:16.554Z,9.05
2022-11-16T13:04:37.474Z,4.85
2022-11-16T13:09:51.331Z,7.03
2022-11-16T13:14:57.211Z,6.70
2022-11-16T13:20:23.951Z,3.80
2022-11-16T13:25:52.278Z,1.85
2022-11-16T13:31:16.596Z,1.77
2022-11-16T13:36:37.212Z,1.02
2022-11-16T13:41:40.594Z,1.15
2022-11-16T13:46:56.290Z,0.93
2022-11-16T13:52:23.140Z,0.80
2022-11-16T15:39:36.097Z,16.65
2022-11-16T15:44:40.005Z,19.75
2022-11-16T15:49:44.602Z,26.25
2022-11-16T15:55:04.406Z,20.05
2022-11-16T16:00:21.456Z,24.02
2022-11-16T16:05:36.838Z,25.88
2022-11-16T16:10:39.160Z,23.80
2022-11-16T16:15:41.514Z,38.90
2022-11-16T16:20:48.068Z,35.05
2022-11-16T16:25:50.960Z,39.90
2022-11-16T16:30:53.408Z,37.13
2022-11-16T16:35:55.985Z,40.75
2022-11-16T16:41:02.072Z,35.80
2022-11-16T16:46:04.640Z,37.03
2022-11-16T16:51:06.945Z,43.20
2022-11-16T16:56:19.437Z,38.03
2022-11-16T17:01:22.071Z,38.80
2022-11-16T17:06:24.793Z,41.63
2022-11-16T17:11:27.261Z,29.52
2022-11-16T17:16:29.602Z,30.30
2022-11-16T17:21:32.122Z,29.27
2022-11-16T17:26:34.488Z,37.83
2022-11-16T17:31:37.217Z,27.75
2022-11-16T17:36:39.691Z,27.27
2022-11-16T17:41:42.464Z,26.35
2022-11-16T17:46:44.869Z,28.75
2022-11-16T17:51:47.255Z,26.02
2022-11-16T17:56:49.603Z,30.83
2022-11-16T18:01:51.828Z,33.03
2022-11-16T18:06:54.083Z,26.77
2022-11-16T18:11:56.332Z,30.23
2022-11-16T18:16:58.523Z,35.85
2022-11-16T18:22:00.779Z,37.17
2022-11-16T18:27:03.013Z,40.72
2022-11-16T18:32:05.372Z,34.22
2022-11-16T18:37:07.699Z,29.40
2022-11-16T18:42:12.210Z,29.35
2022-11-16T18:47:14.531Z,29.52
2022-11-16T18:52:16.801Z,26.20
2022-11-16T18:57:19.024Z,30.30
2022-11-16T19:02:21.489Z,37.38
2022-11-16T19:07:24.050Z,33.30
2022-11-16T19:12:26.528Z,26.00
2022-11-16T19:17:28.801Z,20.25
2022-11-16T19:22:33.901Z,24.30
2022-11-16T19:27:36.272Z,20.60
2022-11-16T19:32:38.576Z,26.45
2022-11-16T19:37:40.823Z,27.30
2022-11-16T19:42:43.551Z,23.40
2022-11-16T19:47:45.706Z,27.58
2022-11-16T19:52:48.051Z,22.30
2022-11-16T19:57:50.206Z,26.17
2022-11-16T20:02:58.796Z,16.95
2022-11-16T20:08:00.959Z,14.73
2022-11-16T20:13:03.221Z,12.75
2022-11-16T20:18:05.470Z,4.63
2022-11-16T20:23:07.767Z,5.07
2022-11-16T20:28:10.392Z,10.95
2022-11-16T20:33:13.896Z,8.90
2022-11-16T20:38:16.179Z,12.57
2022-11-16T20:43:18.590Z,12.23
2022-11-16T20:48:20.840Z,10.82
2022-11-16T20:53:23.154Z,11.35
2022-11-16T20:58:25.536Z,8.25
2022-11-16T21:03:28.117Z,6.78
2022-11-16T21:08:30.826Z,8.65
2022-11-16T21:13:51.626Z,5.40
2022-11-16T21:18:55.703Z,8.25
2022-11-16T21:23:57.953Z,8.00
2022-11-16T21:29:01.244Z,5.40
2022-11-16T21:34:03.849Z,6.38
2022-11-16T21:39:06.011Z,11.52
2022-11-16T21:44:08.167Z,8.38
2022-11-16T21:49:10.311Z,10.73
2022-11-16T21:54:12.610Z,8.15
2022-11-16T21:59:15.176Z,4.53
2022-11-16T22:04:35.753Z,5.22
2022-11-16T22:09:38.028Z,10.55
2022-11-16T22:14:40.171Z,8.48
2022-11-16T22:19:42.336Z,4.32
2022-11-16T22:24:44.634Z,5.55
2022-11-16T22:29:46.950Z,3.58
2022-11-16T22:34:49.500Z,2.58
2022-11-16T22:39:51.644Z,1.08
2022-11-16T22:44:53.867Z,3.20
2022-11-16T22:49:57.069Z,3.28
2022-11-16T22:54:59.385Z,2.63
2022-11-16T23:00:01.680Z,1.95
2022-11-16T23:05:04.374Z,4.28
2022-11-16T23:10:07.109Z,2.58
2022-11-16T23:15:31.325Z,3.22
2022-11-16T23:20:53.614Z,3.50
2022-11-16T23:26:14.483Z,3.75
2022-11-16T23:31:16.691Z,5.68
2022-11-16T23:36:18.975Z,2.60
2022-11-16T23:41:39.984Z,4.40
2022-11-16T23:46:42.241Z,3.55
2022-11-16T23:51:44.622Z,3.85
2022-11-16T23:56:46.802Z,6.35
