createdAt,value
2019-03-04T00:02:24.599Z,74.72
2019-03-04T00:04:59.157Z,74.62
2019-03-04T00:07:33.476Z,74.66
2019-03-04T00:10:07.836Z,74.58
2019-03-04T00:12:42.102Z,74.66
2019-03-04T00:15:16.317Z,74.69
2019-03-04T00:17:50.455Z,74.67
2019-03-04T00:20:24.630Z,74.75
2019-03-04T00:22:58.759Z,74.69
2019-03-04T00:25:33.101Z,74.68
2019-03-04T00:28:07.402Z,74.71
2019-03-04T00:30:41.750Z,74.71
2019-03-04T00:33:16.081Z,74.55
2019-03-04T00:35:51.128Z,74.62
2019-03-04T00:38:25.512Z,74.65
2019-03-04T00:40:59.460Z,74.61
2019-03-04T00:43:33.823Z,74.67
2019-03-04T00:46:08.124Z,74.51
2019-03-04T00:48:43.505Z,74.59
2019-03-04T00:51:17.647Z,74.53
2019-03-04T00:53:52.066Z,74.61
2019-03-04T00:56:26.504Z,74.53
2019-03-04T00:59:01.217Z,74.63
2019-03-04T01:01:36.544Z,74.50
2019-03-04T01:04:11.016Z,74.50
2019-03-04T01:06:45.343Z,74.56
2019-03-04T01:09:20.251Z,74.45
2019-03-04T01:11:54.595Z,74.46
2019-03-04T01:14:29.106Z,74.37
2019-03-04T01:17:03.358Z,74.38
2019-03-04T01:19:37.680Z,74.39
2019-03-04T01:22:12.204Z,74.51
2019-03-04T01:24:46.505Z,74.40
2019-03-04T01:27:20.927Z,74.38
2019-03-04T01:29:55.137Z,74.57
2019-03-04T01:32:29.436Z,74.57
2019-03-04T01:35:04.019Z,74.49
2019-03-04T01:37:38.476Z,74.49
2019-03-04T01:40:14.979Z,74.32
2019-03-04T01:42:49.419Z,74.39
2019-03-04T01:45:23.505Z,74.47
2019-03-04T01:47:58.225Z,74.37
2019-03-04T01:50:32.469Z,74.42
2019-03-04T01:53:06.852Z,74.32
2019-03-04T01:55:41.147Z,74.19
2019-03-04T01:58:16.506Z,74.30
2019-03-04T02:00:51.797Z,74.21
2019-03-04T02:03:26.007Z,74.13
2019-03-04T02:06:00.996Z,74.01
2019-03-04T02:08:35.067Z,73.63
2019-03-04T02:11:11.140Z,74.06
2019-03-04T02:13:45.326Z,74.00
2019-03-04T02:16:19.721Z,74.28
2019-03-04T02:18:53.939Z,74.33
2019-03-04T02:21:28.375Z,74.52
2019-03-04T02:24:36.970Z,74.14
2019-03-04T02:27:11.291Z,74.12
2019-03-04T02:29:45.375Z,73.87
2019-03-04T02:32:19.638Z,73.55
2019-03-04T02:34:53.631Z,73.67
2019-03-04T02:37:29.897Z,73.59
2019-03-04T02:40:04.286Z,73.48
2019-03-04T02:42:38.431Z,73.46
2019-03-04T02:45:14.595Z,73.53
2019-03-04T02:47:50.150Z,73.57
2019-03-04T02:50:24.381Z,73.55
2019-03-04T02:52:59.919Z,73.58
2019-03-04T02:55:35.288Z,73.47
2019-03-04T02:58:09.568Z,73.52
2019-03-04T03:00:44.294Z,73.37
2019-03-04T03:05:50.888Z,73.44
2019-03-04T03:08:25.125Z,73.09
2019-03-04T03:10:59.703Z,72.94
2019-03-04T03:13:34.009Z,71.98
2019-03-04T03:16:08.603Z,72.21
2019-03-04T03:18:42.685Z,71.77
2019-03-04T03:21:17.847Z,72.09
2019-03-04T03:23:51.937Z,72.14
2019-03-04T03:26:26.184Z,72.15
2019-03-04T03:29:00.159Z,72.19
2019-03-04T03:31:35.411Z,72.22
2019-03-04T03:34:09.645Z,72.21
2019-03-04T03:36:43.932Z,72.38
2019-03-04T03:39:18.042Z,72.39
2019-03-04T03:41:52.200Z,72.46
2019-03-04T03:44:26.632Z,72.40
2019-03-04T03:47:00.772Z,72.38
2019-03-04T03:49:35.160Z,72.42
2019-03-04T03:52:09.421Z,71.90
2019-03-04T03:54:43.735Z,72.37
2019-03-04T03:57:17.960Z,72.30
2019-03-04T03:59:52.350Z,72.34
2019-03-04T04:02:26.345Z,72.34
2019-03-04T04:05:01.045Z,72.24
2019-03-04T04:07:35.140Z,71.72
2019-03-04T04:10:11.156Z,71.81
2019-03-04T04:12:45.369Z,71.26
2019-03-04T04:15:20.009Z,71.39
2019-03-04T04:17:54.163Z,71.33
2019-03-04T04:20:28.493Z,70.85
2019-03-04T04:23:02.546Z,71.54
2019-03-04T04:25:36.599Z,71.48
2019-03-04T04:28:11.105Z,71.73
2019-03-04T04:30:45.322Z,71.72
2019-03-04T04:33:20.281Z,71.78
2019-03-04T04:35:54.874Z,71.88
2019-03-04T04:38:29.193Z,71.81
2019-03-04T04:41:03.520Z,71.64
2019-03-04T04:43:38.692Z,71.88
2019-03-04T04:46:12.979Z,71.72
2019-03-04T04:48:46.975Z,71.74
2019-03-04T04:51:21.206Z,71.82
2019-03-04T04:53:55.459Z,71.65
2019-03-04T04:56:29.897Z,71.75
2019-03-04T04:59:04.294Z,71.93
2019-03-04T05:01:38.714Z,71.97
2019-03-04T05:04:13.180Z,72.04
2019-03-04T05:06:47.590Z,72.02
2019-03-04T05:09:21.914Z,72.06
2019-03-04T05:11:55.977Z,71.89
2019-03-04T05:14:30.119Z,71.98
2019-03-04T05:17:04.667Z,71.94
2019-03-04T05:19:38.945Z,71.87
2019-03-04T05:22:13.305Z,71.97
2019-03-04T05:24:48.469Z,72.06
2019-03-04T05:27:22.871Z,71.98
2019-03-04T05:29:58.189Z,71.97
2019-03-04T05:32:32.234Z,71.91
2019-03-04T05:35:07.084Z,71.92
2019-03-04T05:37:41.453Z,72.02
2019-03-04T05:40:17.689Z,72.12
2019-03-04T05:42:51.976Z,72.05
2019-03-04T05:45:26.085Z,71.86
2019-03-04T05:48:00.354Z,71.90
2019-03-04T05:50:37.611Z,72.00
2019-03-04T05:53:11.750Z,72.28
2019-03-04T05:55:46.187Z,72.15
2019-03-04T05:58:20.271Z,72.23
2019-03-04T06:01:20.925Z,72.27
2019-03-04T06:03:56.170Z,72.27
2019-03-04T06:06:55.803Z,72.24
2019-03-04T06:09:31.165Z,72.24
2019-03-04T06:12:05.439Z,72.22
2019-03-04T06:14:39.839Z,72.40
2019-03-04T06:17:15.095Z,72.35
2019-03-04T06:19:49.109Z,72.39
2019-03-04T06:22:23.256Z,72.38
2019-03-04T06:24:58.394Z,72.42
2019-03-04T06:27:33.509Z,72.40
2019-03-04T06:30:08.520Z,72.40
2019-03-04T06:32:42.842Z,72.48
2019-03-04T06:35:17.145Z,72.70
2019-03-04T06:37:51.951Z,72.85
2019-03-04T06:40:26.535Z,73.55
2019-03-04T06:43:00.528Z,73.70
2019-03-04T06:45:34.638Z,73.66
2019-03-04T06:48:08.824Z,74.01
2019-03-04T06:50:53.722Z,74.60
2019-03-04T06:53:39.426Z,74.64
2019-03-04T06:56:59.868Z,75.27
2019-03-04T07:00:08.533Z,75.12
2019-03-04T07:02:42.876Z,75.23
2019-03-04T07:05:53.919Z,75.02
2019-03-04T07:09:11.471Z,75.35
2019-03-04T07:11:48.319Z,75.41
2019-03-04T07:14:22.383Z,75.56
2019-03-04T07:16:57.000Z,75.08
2019-03-04T07:19:39.292Z,74.92
2019-03-04T07:22:14.567Z,75.11
2019-03-04T07:24:48.830Z,75.11
2019-03-04T07:27:23.202Z,75.11
2019-03-04T07:29:57.613Z,75.09
2019-03-04T07:32:33.059Z,75.15
2019-03-04T07:35:07.308Z,75.17
2019-03-04T07:37:41.588Z,75.54
2019-03-04T07:40:16.994Z,76.66
2019-03-04T07:42:51.150Z,77.85
2019-03-04T07:45:25.453Z,77.81
2019-03-04T07:48:00.329Z,77.36
2019-03-04T07:50:35.463Z,77.85
2019-03-04T07:53:09.744Z,77.61
2019-03-04T07:55:44.212Z,77.48
2019-03-04T07:58:18.662Z,77.45
2019-03-04T08:00:53.928Z,77.28
2019-03-04T08:03:28.247Z,77.30
2019-03-04T08:06:04.167Z,77.17
2019-03-04T08:08:40.356Z,77.09
2019-03-04T08:11:48.672Z,76.97
2019-03-04T08:14:23.110Z,76.96
2019-03-04T08:16:57.595Z,76.83
2019-03-04T08:19:31.799Z,76.69
2019-03-04T08:22:06.563Z,76.77
2019-03-04T08:24:40.881Z,76.68
2019-03-04T08:27:15.017Z,76.51
2019-03-04T08:29:49.260Z,76.39
2019-03-04T08:32:24.773Z,76.39
2019-03-04T08:34:58.915Z,76.17
2019-03-04T08:37:33.300Z,76.11
2019-03-04T08:40:07.882Z,76.05
2019-03-04T08:42:44.127Z,75.96
2019-03-04T08:45:24.228Z,76.35
2019-03-04T08:48:00.506Z,75.95
2019-03-04T08:50:34.742Z,76.29
2019-03-04T08:53:08.940Z,76.33
2019-03-04T08:55:45.274Z,76.13
2019-03-04T08:58:19.495Z,76.09
2019-03-04T09:00:54.828Z,76.16
2019-03-04T09:03:31.113Z,75.66
2019-03-04T09:06:06.462Z,75.96
2019-03-04T09:08:41.734Z,75.81
2019-03-04T09:11:16.959Z,75.79
2019-03-04T09:13:53.642Z,75.70
2019-03-04T09:16:27.779Z,75.36
2019-03-04T09:19:02.498Z,75.47
2019-03-04T09:21:36.434Z,75.28
2019-03-04T09:24:10.794Z,75.42
2019-03-04T09:26:45.023Z,75.40
2019-03-04T09:29:19.461Z,75.30
2019-03-04T09:31:53.760Z,75.00
2019-03-04T09:34:28.150Z,74.87
2019-03-04T09:37:03.491Z,75.05
2019-03-04T09:39:37.545Z,74.60
2019-03-04T09:42:29.282Z,74.56
2019-03-04T09:45:03.491Z,74.76
2019-03-04T09:47:37.760Z,74.72
2019-03-04T09:50:16.463Z,74.69
2019-03-04T09:52:50.649Z,75.03
2019-03-04T09:55:25.024Z,75.27
2019-03-04T09:57:59.072Z,75.33
2019-03-04T10:00:54.338Z,75.41
2019-03-04T10:04:06.884Z,75.48
2019-03-04T10:07:14.653Z,75.47
2019-03-04T10:10:40.491Z,75.50
2019-03-04T10:13:44.370Z,75.50
2019-03-04T10:16:41.205Z,75.52
2019-03-04T10:19:43.952Z,75.51
2019-03-04T10:22:36.917Z,75.48
2019-03-04T10:25:24.484Z,75.47
2019-03-04T10:28:42.784Z,75.46
2019-03-04T10:31:57.855Z,75.46
2019-03-04T10:35:24.227Z,75.51
2019-03-04T10:38:49.640Z,75.43
2019-03-04T10:41:45.885Z,75.56
2019-03-04T10:44:38.481Z,75.50
2019-03-04T10:47:12.665Z,75.56
2019-03-04T10:49:46.791Z,75.45
2019-03-04T10:52:21.200Z,75.42
2019-03-04T10:54:55.271Z,75.46
2019-03-04T10:57:29.461Z,75.47
2019-03-04T11:00:03.821Z,75.60
2019-03-04T11:02:39.449Z,75.54
2019-03-04T11:05:31.845Z,75.53
2019-03-04T11:08:06.083Z,75.52
2019-03-04T11:10:41.822Z,75.49
2019-03-04T11:13:15.934Z,75.51
2019-03-04T11:15:50.048Z,75.50
2019-03-04T11:18:24.330Z,75.59
2019-03-04T11:20:58.577Z,75.61
2019-03-04T11:23:33.703Z,75.55
2019-03-04T11:26:07.700Z,75.54
2019-03-04T11:28:42.083Z,75.59
2019-03-04T11:31:16.199Z,75.62
2019-03-04T11:33:51.317Z,75.57
2019-03-04T11:36:25.641Z,75.69
2019-03-04T11:39:43.585Z,75.72
2019-03-04T11:42:18.270Z,75.77
2019-03-04T11:44:52.622Z,75.74
2019-03-04T11:47:28.144Z,75.73
2019-03-04T11:50:02.388Z,75.76
2019-03-04T11:52:37.230Z,75.73
2019-03-04T11:55:12.135Z,75.77
2019-03-04T11:57:46.583Z,75.86
2019-03-04T12:00:29.247Z,75.85
2019-03-04T12:03:03.376Z,75.88
2019-03-04T12:05:37.671Z,75.87
2019-03-04T12:08:11.984Z,75.98
2019-03-04T12:10:46.436Z,75.89
2019-03-04T12:13:20.659Z,76.03
2019-03-04T12:15:54.788Z,76.09
2019-03-04T12:18:29.219Z,76.00
2019-03-04T12:21:03.504Z,76.02
2019-03-04T12:23:38.258Z,75.98
2019-03-04T12:26:12.990Z,76.01
2019-03-04T12:28:47.038Z,75.97
2019-03-04T12:31:23.407Z,75.97
2019-03-04T12:33:57.758Z,76.00
2019-03-04T12:36:32.212Z,76.04
2019-03-04T12:39:07.498Z,76.02
2019-03-04T12:41:43.566Z,76.06
2019-03-04T12:44:17.865Z,76.07
2019-03-04T12:46:52.389Z,76.08
2019-03-04T12:49:26.667Z,76.05
2019-03-04T12:52:01.511Z,75.99
2019-03-04T12:54:35.680Z,76.03
2019-03-04T12:57:10.369Z,76.01
2019-03-04T12:59:44.517Z,76.08
2019-03-04T13:02:18.784Z,76.10
2019-03-04T13:04:53.032Z,76.09
2019-03-04T13:07:27.447Z,76.12
2019-03-04T13:10:01.875Z,76.15
2019-03-04T13:12:36.079Z,75.96
2019-03-04T13:15:13.377Z,75.87
2019-03-04T13:17:48.059Z,75.87
2019-03-04T13:20:22.592Z,75.97
2019-03-04T13:22:57.057Z,75.76
2019-03-04T13:25:31.173Z,75.78
2019-03-04T13:28:08.583Z,75.79
2019-03-04T13:30:42.339Z,75.76
2019-03-04T13:33:16.967Z,75.75
2019-03-04T13:35:54.275Z,75.75
2019-03-04T13:38:28.601Z,75.75
2019-03-04T13:41:03.436Z,75.87
2019-03-04T13:43:38.565Z,75.98
2019-03-04T13:46:14.622Z,75.37
2019-03-04T13:48:48.984Z,75.51
2019-03-04T13:51:24.466Z,75.36
2019-03-04T13:53:58.913Z,75.47
2019-03-04T13:56:33.558Z,75.50
2019-03-04T13:59:08.718Z,75.41
2019-03-04T14:01:43.365Z,75.48
2019-03-04T14:04:17.579Z,75.56
2019-03-04T14:06:53.539Z,75.72
2019-03-04T14:09:27.891Z,75.80
2019-03-04T14:12:02.089Z,75.84
2019-03-04T14:14:36.198Z,75.91
2019-03-04T14:17:11.235Z,75.89
2019-03-04T14:19:45.260Z,76.45
2019-03-04T14:22:20.597Z,76.02
2019-03-04T14:24:54.811Z,75.97
2019-03-04T14:27:30.127Z,75.92
2019-03-04T14:30:04.509Z,75.61
2019-03-04T14:32:39.824Z,75.73
2019-03-04T14:35:14.221Z,75.80
2019-03-04T14:37:49.834Z,75.67
2019-03-04T14:40:26.014Z,75.09
2019-03-04T14:43:00.145Z,75.21
2019-03-04T14:45:35.931Z,75.15
2019-03-04T14:48:10.988Z,75.75
2019-03-04T14:50:45.115Z,75.39
2019-03-04T14:53:19.360Z,75.86
2019-03-04T14:55:53.607Z,75.91
2019-03-04T14:58:28.117Z,75.83
2019-03-04T15:01:02.400Z,75.84
2019-03-04T15:03:37.474Z,75.95
2019-03-04T15:06:11.939Z,75.78
2019-03-04T15:08:46.236Z,75.70
2019-03-04T15:11:20.496Z,75.98
2019-03-04T15:13:54.697Z,76.16
2019-03-04T15:16:29.049Z,76.28
2019-03-04T15:19:03.446Z,75.87
2019-03-04T15:21:38.852Z,76.16
2019-03-04T15:24:12.906Z,76.21
2019-03-04T15:26:47.569Z,75.93
2019-03-04T15:29:24.221Z,75.75
2019-03-04T15:31:58.430Z,75.92
2019-03-04T15:34:32.547Z,76.01
2019-03-04T15:37:06.837Z,76.02
2019-03-04T15:39:40.859Z,75.90
2019-03-04T15:42:15.077Z,75.68
2019-03-04T15:44:49.301Z,75.91
2019-03-04T15:47:23.641Z,76.04
2019-03-04T15:49:58.898Z,76.18
2019-03-04T15:52:34.176Z,76.15
2019-03-04T15:55:08.556Z,76.08
2019-03-04T15:57:45.032Z,76.21
2019-03-04T16:00:19.917Z,76.23
2019-03-04T16:02:54.221Z,76.42
2019-03-04T16:05:29.047Z,76.07
2019-03-04T16:08:07.521Z,76.08
2019-03-04T16:10:39.295Z,76.12
2019-03-04T16:13:13.449Z,75.85
2019-03-04T16:15:48.427Z,75.66
2019-03-04T16:18:22.712Z,75.76
2019-03-04T16:20:57.547Z,76.04
2019-03-04T16:23:32.901Z,76.10
2019-03-04T16:26:14.083Z,76.12
2019-03-04T16:28:50.063Z,76.08
2019-03-04T16:31:24.533Z,76.20
2019-03-04T16:33:58.759Z,76.26
2019-03-04T16:36:32.969Z,76.28
2019-03-04T16:39:07.998Z,76.28
2019-03-04T16:41:43.231Z,76.23
2019-03-04T16:44:18.465Z,75.98
2019-03-04T16:46:52.645Z,75.99
2019-03-04T16:49:26.829Z,75.96
2019-03-04T16:52:01.080Z,75.55
2019-03-04T16:54:35.271Z,75.09
2019-03-04T16:57:16.164Z,75.35
2019-03-04T16:59:50.888Z,75.39
2019-03-04T17:02:25.072Z,75.35
2019-03-04T17:04:59.157Z,75.59
2019-03-04T17:07:33.472Z,75.45
2019-03-04T17:10:08.323Z,75.30
2019-03-04T17:12:42.821Z,74.94
2019-03-04T17:15:19.389Z,75.15
2019-03-04T17:17:53.983Z,74.86
2019-03-04T17:20:28.356Z,75.02
2019-03-04T17:23:02.713Z,75.22
2019-03-04T17:25:36.940Z,75.25
2019-03-04T17:28:13.255Z,75.25
2019-03-04T17:30:47.798Z,75.07
2019-03-04T17:33:22.140Z,75.31
2019-03-04T17:35:56.384Z,75.36
2019-03-04T17:38:31.043Z,75.45
2019-03-04T17:41:05.313Z,75.45
2019-03-04T17:43:39.324Z,75.37
2019-03-04T17:46:13.743Z,74.92
2019-03-04T17:48:48.055Z,75.23
2019-03-04T17:51:22.270Z,74.83
2019-03-04T17:53:56.536Z,74.98
2019-03-04T17:56:31.652Z,74.92
2019-03-04T17:59:06.042Z,75.05
2019-03-04T18:01:40.380Z,75.08
2019-03-04T18:04:14.906Z,75.16
2019-03-04T18:06:49.285Z,75.24
2019-03-04T18:09:25.424Z,75.36
2019-03-04T18:11:59.717Z,75.43
2019-03-04T18:14:34.979Z,75.49
2019-03-04T18:17:10.346Z,75.36
2019-03-04T18:19:44.605Z,75.43
2019-03-04T18:22:18.921Z,75.08
2019-03-04T18:24:53.318Z,74.29
2019-03-04T18:27:47.822Z,74.16
2019-03-04T18:30:37.968Z,74.01
2019-03-04T18:33:31.901Z,74.09
2019-03-04T18:36:28.929Z,74.00
2019-03-04T18:39:39.855Z,73.90
2019-03-04T18:42:56.788Z,73.87
2019-03-04T18:46:10.898Z,73.92
2019-03-04T18:49:01.669Z,73.94
2019-03-04T18:51:37.372Z,73.56
2019-03-04T18:54:14.427Z,73.27
2019-03-04T18:56:49.058Z,72.86
2019-03-04T18:59:24.484Z,72.99
2019-03-04T19:01:59.024Z,73.10
2019-03-04T19:04:33.161Z,72.77
2019-03-04T19:07:07.817Z,72.91
2019-03-04T19:09:43.295Z,72.94
2019-03-04T19:12:17.746Z,73.07
2019-03-04T19:14:52.298Z,72.79
2019-03-04T19:17:33.322Z,72.78
2019-03-04T19:20:02.686Z,73.18
2019-03-04T19:22:38.117Z,73.24
2019-03-04T19:25:12.540Z,73.02
2019-03-04T19:27:46.809Z,73.08
2019-03-04T19:30:21.078Z,72.85
2019-03-04T19:32:55.581Z,72.75
2019-03-04T19:35:30.592Z,72.88
2019-03-04T19:38:05.093Z,72.87
2019-03-04T19:40:39.381Z,72.98
2019-03-04T19:43:13.819Z,72.76
2019-03-04T19:45:48.684Z,72.87
2019-03-04T19:48:25.356Z,72.93
2019-03-04T19:50:59.289Z,72.98
2019-03-04T19:53:33.842Z,73.08
2019-03-04T19:56:09.252Z,73.27
2019-03-04T19:58:43.760Z,73.33
2019-03-04T20:01:19.173Z,73.42
2019-03-04T20:03:54.826Z,73.40
2019-03-04T20:06:29.168Z,73.41
2019-03-04T20:09:04.579Z,73.46
2019-03-04T20:11:40.271Z,73.59
2019-03-04T20:14:14.660Z,73.45
2019-03-04T20:16:50.481Z,73.50
2019-03-04T20:19:24.577Z,73.59
2019-03-04T20:21:59.874Z,73.50
2019-03-04T20:24:34.449Z,73.55
2019-03-04T20:27:08.793Z,73.70
2019-03-04T20:29:42.954Z,73.68
2019-03-04T20:32:17.139Z,73.72
2019-03-04T20:34:51.628Z,73.61
2019-03-04T20:37:27.451Z,73.66
2019-03-04T20:42:34.170Z,73.57
2019-03-04T20:45:10.329Z,73.57
2019-03-04T20:47:44.824Z,73.65
2019-03-04T20:50:20.784Z,73.54
2019-03-04T20:52:55.181Z,73.70
2019-03-04T20:55:29.815Z,73.57
2019-03-04T20:58:04.175Z,73.56
2019-03-04T21:00:40.072Z,73.21
2019-03-04T21:03:14.322Z,73.25
2019-03-04T21:05:48.375Z,73.20
2019-03-04T21:08:22.717Z,73.44
2019-03-04T21:10:57.417Z,73.43
2019-03-04T21:13:35.759Z,73.36
2019-03-04T21:16:07.830Z,73.18
2019-03-04T21:18:42.344Z,73.31
2019-03-04T21:21:17.655Z,73.24
2019-03-04T21:23:52.412Z,73.24
2019-03-04T21:26:29.480Z,73.26
2019-03-04T21:29:36.319Z,73.27
2019-03-04T21:32:40.921Z,73.16
2019-03-04T21:35:51.520Z,73.21
2019-03-04T21:38:30.071Z,73.31
2019-03-04T21:41:35.446Z,73.45
2019-03-04T21:44:48.212Z,73.34
2019-03-04T21:47:32.178Z,73.28
2019-03-04T21:50:09.017Z,73.38
2019-03-04T21:53:04.764Z,73.34
2019-03-04T21:56:03.722Z,73.18
2019-03-04T21:58:39.167Z,73.24
2019-03-04T22:01:27.081Z,73.29
2019-03-04T22:04:02.591Z,73.30
2019-03-04T22:06:37.321Z,73.40
2019-03-04T22:09:11.987Z,73.36
2019-03-04T22:11:48.531Z,73.26
2019-03-04T22:14:23.055Z,73.35
2019-03-04T22:16:57.357Z,73.21
2019-03-04T22:19:31.807Z,73.28
2019-03-04T22:22:05.920Z,73.21
2019-03-04T22:24:40.678Z,73.39
2019-03-04T22:27:15.017Z,73.32
2019-03-04T22:29:50.321Z,73.25
2019-03-04T22:32:24.308Z,73.34
2019-03-04T22:34:58.597Z,73.37
2019-03-04T22:37:33.816Z,73.34
2019-03-04T22:40:08.884Z,73.31
2019-03-04T22:42:43.265Z,73.38
2019-03-04T22:45:19.054Z,73.32
2019-03-04T22:47:53.671Z,73.42
2019-03-04T22:50:27.991Z,73.45
2019-03-04T22:53:02.697Z,73.28
2019-03-04T22:55:38.738Z,73.30
2019-03-04T22:58:15.039Z,73.23
2019-03-04T23:01:46.429Z,73.21
2019-03-04T23:04:41.231Z,73.26
2019-03-04T23:07:36.096Z,73.11
2019-03-04T23:10:49.156Z,73.09
2019-03-04T23:14:02.587Z,73.07
2019-03-04T23:16:36.841Z,72.97
2019-03-04T23:19:11.263Z,73.00
2019-03-04T23:21:45.550Z,73.09
2019-03-04T23:24:21.053Z,73.05
2019-03-04T23:26:55.281Z,72.96
2019-03-04T23:29:29.433Z,72.95
2019-03-04T23:32:03.583Z,72.82
2019-03-04T23:34:38.742Z,73.02
2019-03-04T23:37:13.013Z,73.00
2019-03-04T23:39:47.271Z,72.86
2019-03-04T23:42:21.640Z,72.82
2019-03-04T23:44:55.821Z,72.82
2019-03-04T23:47:30.276Z,72.77
2019-03-04T23:50:21.721Z,72.74
2019-03-04T23:52:56.308Z,72.78
2019-03-04T23:55:30.464Z,72.72
2019-03-04T23:58:05.675Z,72.80
