createdAt,value
2022-10-01T00:00:56.248Z,12.61
2022-10-01T00:03:25.194Z,12.81
2022-10-01T00:05:58.850Z,12.56
2022-10-01T00:08:25.152Z,12.30
2022-10-01T00:10:51.603Z,12.48
2022-10-01T00:13:19.404Z,12.56
2022-10-01T00:15:46.142Z,12.14
2022-10-01T00:18:12.622Z,12.60
2022-10-01T00:20:39.468Z,12.50
2022-10-01T00:23:05.983Z,12.01
2022-10-01T00:25:32.431Z,12.24
2022-10-01T00:27:58.936Z,12.31
2022-10-01T00:30:26.795Z,11.58
2022-10-01T00:32:53.445Z,12.26
2022-10-01T00:35:19.926Z,12.27
2022-10-01T00:37:47.270Z,12.52
2022-10-01T00:40:13.750Z,12.28
2022-10-01T00:42:40.137Z,12.24
2022-10-01T00:45:07.263Z,12.55
2022-10-01T00:47:38.438Z,12.55
2022-10-01T00:50:09.665Z,12.24
2022-10-01T00:52:40.539Z,12.31
2022-10-01T00:55:10.462Z,12.53
2022-10-01T00:57:37.295Z,12.37
2022-10-01T01:00:06.525Z,12.09
2022-10-01T01:02:33.189Z,12.27
2022-10-01T01:05:01.258Z,12.29
2022-10-01T01:07:29.210Z,12.25
2022-10-01T01:09:55.946Z,12.72
2022-10-01T01:12:44.589Z,12.50
2022-10-01T01:15:17.260Z,12.16
2022-10-01T01:17:52.744Z,12.27
2022-10-01T01:20:40.130Z,12.31
2022-10-01T01:23:25.674Z,12.43
2022-10-01T01:26:02.244Z,12.73
2022-10-01T01:28:32.466Z,12.49
2022-10-01T01:31:04.581Z,12.49
2022-10-01T01:33:34.756Z,12.53
2022-10-01T01:36:05.871Z,12.50
2022-10-01T01:38:36.321Z,12.38
2022-10-01T01:41:04.949Z,12.31
2022-10-01T01:43:36.856Z,11.85
2022-10-01T01:46:05.974Z,12.08
2022-10-01T01:48:34.917Z,11.98
2022-10-01T01:51:08.527Z,12.23
2022-10-01T01:53:35.461Z,11.95
2022-10-01T01:56:02.083Z,12.25
2022-10-01T01:58:29.029Z,12.07
2022-10-01T02:00:56.766Z,12.18
2022-10-01T02:03:26.572Z,12.20
2022-10-01T02:06:03.548Z,11.90
2022-10-01T02:08:38.897Z,12.39
2022-10-01T02:11:25.550Z,11.87
2022-10-01T02:14:03.660Z,12.34
2022-10-01T02:16:41.517Z,11.99
2022-10-01T02:19:17.892Z,11.90
2022-10-01T02:21:53.022Z,11.90
2022-10-01T02:24:27.493Z,11.76
2022-10-01T02:26:55.732Z,11.96
2022-10-01T02:29:23.706Z,12.38
2022-10-01T02:31:54.075Z,12.13
2022-10-01T02:34:24.641Z,12.02
2022-10-01T02:36:52.557Z,12.09
2022-10-01T02:39:22.022Z,12.07
2022-10-01T02:41:51.453Z,12.28
2022-10-01T02:44:23.684Z,12.20
2022-10-01T02:46:57.259Z,12.27
2022-10-01T02:49:27.433Z,12.43
2022-10-01T02:52:07.978Z,12.00
2022-10-01T02:54:38.272Z,12.28
2022-10-01T02:57:04.692Z,12.43
2022-10-01T02:59:31.175Z,12.32
2022-10-01T03:01:59.112Z,12.38
2022-10-01T03:04:25.706Z,12.23
2022-10-01T03:06:52.154Z,12.46
2022-10-01T03:09:18.564Z,12.74
2022-10-01T03:11:44.963Z,12.31
2022-10-01T03:14:11.408Z,12.31
2022-10-01T03:16:37.977Z,12.01
2022-10-01T03:19:05.753Z,12.12
2022-10-01T03:21:32.473Z,12.32
2022-10-01T03:23:59.089Z,12.43
2022-10-01T03:26:25.503Z,12.21
2022-10-01T03:28:52.028Z,12.54
2022-10-01T03:31:18.497Z,12.38
2022-10-01T03:33:45.042Z,12.53
2022-10-01T03:36:12.842Z,12.50
2022-10-01T03:38:39.320Z,12.19
2022-10-01T03:41:06.355Z,12.59
2022-10-01T03:43:32.781Z,12.30
2022-10-01T03:45:59.286Z,12.36
2022-10-01T03:48:25.791Z,12.34
2022-10-01T03:50:53.708Z,12.39
2022-10-01T03:53:21.873Z,12.80
2022-10-01T03:55:48.296Z,12.67
2022-10-01T03:58:14.802Z,12.67
2022-10-01T04:00:41.215Z,12.36
2022-10-01T04:03:07.729Z,12.44
2022-10-01T04:05:34.335Z,12.32
2022-10-01T04:08:01.173Z,12.28
2022-10-01T04:10:29.067Z,12.69
2022-10-01T04:12:55.464Z,12.22
2022-10-01T04:15:22.030Z,12.19
2022-10-01T04:17:48.640Z,11.83
2022-10-01T04:20:15.287Z,12.37
2022-10-01T04:22:42.511Z,12.31
2022-10-01T04:25:10.761Z,12.45
2022-10-01T04:27:38.634Z,12.21
2022-10-01T04:30:07.009Z,12.21
2022-10-01T04:32:33.532Z,12.17
2022-10-01T04:35:00.033Z,12.04
2022-10-01T04:37:26.488Z,12.00
2022-10-01T04:39:53.007Z,12.40
2022-10-01T04:42:19.760Z,12.28
2022-10-01T04:44:47.988Z,12.35
2022-10-01T04:47:14.673Z,12.45
2022-10-01T04:49:41.076Z,12.57
2022-10-01T04:52:07.687Z,12.10
2022-10-01T04:54:34.074Z,12.08
2022-10-01T04:57:00.491Z,12.11
2022-10-01T04:59:26.906Z,12.12
2022-10-01T05:01:57.185Z,11.90
2022-10-01T05:04:23.798Z,12.19
2022-10-01T05:06:50.275Z,11.75
2022-10-01T05:09:16.695Z,11.56
2022-10-01T05:11:43.143Z,11.44
2022-10-01T05:14:11.141Z,11.77
2022-10-01T05:16:37.683Z,11.78
2022-10-01T05:19:05.632Z,11.86
2022-10-01T05:21:32.431Z,11.70
2022-10-01T05:23:59.275Z,11.33
2022-10-01T05:26:25.691Z,11.26
2022-10-01T05:28:52.134Z,12.03
2022-10-01T05:31:18.551Z,11.54
2022-10-01T05:33:45.036Z,11.44
2022-10-01T05:36:12.828Z,11.65
2022-10-01T05:38:39.322Z,11.96
2022-10-01T05:41:06.217Z,11.46
2022-10-01T05:43:32.658Z,12.32
2022-10-01T05:46:00.664Z,11.81
2022-10-01T05:48:27.167Z,11.79
2022-10-01T05:50:53.772Z,11.30
2022-10-01T05:53:21.550Z,11.35
2022-10-01T05:55:47.990Z,11.66
2022-10-01T05:58:14.469Z,11.10
2022-10-01T06:00:42.255Z,11.17
2022-10-01T06:03:11.125Z,11.42
2022-10-01T06:05:37.783Z,10.96
2022-10-01T06:08:05.769Z,11.68
2022-10-01T06:10:33.615Z,11.12
2022-10-01T06:13:00.647Z,11.33
2022-10-01T06:15:27.566Z,11.45
2022-10-01T06:17:54.003Z,11.08
2022-10-01T06:20:20.522Z,11.10
2022-10-01T06:22:54.306Z,11.05
2022-10-01T06:25:20.593Z,10.98
2022-10-01T06:27:52.575Z,11.25
2022-10-01T06:30:19.094Z,11.20
2022-10-01T06:32:45.513Z,11.27
2022-10-01T06:35:11.929Z,11.17
2022-10-01T06:37:38.551Z,11.38
2022-10-01T06:40:06.292Z,11.43
2022-10-01T06:42:33.088Z,11.07
2022-10-01T06:45:00.796Z,11.16
2022-10-01T06:47:27.239Z,11.26
2022-10-01T06:49:53.784Z,11.00
2022-10-01T06:52:20.216Z,11.48
2022-10-01T06:54:46.627Z,11.49
2022-10-01T06:57:13.105Z,11.23
2022-10-01T06:59:39.535Z,11.09
2022-10-01T07:02:11.070Z,11.05
2022-10-01T07:04:37.720Z,11.46
2022-10-01T07:07:04.138Z,11.54
2022-10-01T07:09:30.534Z,11.45
2022-10-01T07:11:56.963Z,11.74
2022-10-01T07:14:23.512Z,11.44
2022-10-01T07:16:49.949Z,11.64
2022-10-01T07:19:17.951Z,11.58
2022-10-01T07:21:47.384Z,11.67
2022-10-01T07:24:13.819Z,11.45
2022-10-01T07:26:40.267Z,11.74
2022-10-01T07:29:06.673Z,11.56
2022-10-01T07:31:33.407Z,11.61
2022-10-01T07:34:00.069Z,11.54
2022-10-01T07:36:27.880Z,11.92
2022-10-01T07:38:54.359Z,12.19
2022-10-01T07:41:20.756Z,11.72
2022-10-01T07:43:47.225Z,11.68
2022-10-01T07:46:13.699Z,11.77
2022-10-01T07:48:40.221Z,11.86
2022-10-01T07:51:06.898Z,11.54
2022-10-01T07:53:34.639Z,11.80
2022-10-01T07:56:01.500Z,11.66
2022-10-01T07:58:27.961Z,11.52
2022-10-01T08:00:54.386Z,11.85
2022-10-01T08:03:21.017Z,11.97
2022-10-01T08:05:47.406Z,12.35
2022-10-01T08:08:13.783Z,12.39
2022-10-01T08:10:41.581Z,12.48
2022-10-01T08:13:11.192Z,12.62
2022-10-01T08:15:37.611Z,12.72
2022-10-01T08:18:04.839Z,12.63
2022-10-01T08:20:45.628Z,12.66
2022-10-01T08:23:14.378Z,12.48
2022-10-01T08:25:43.255Z,12.45
2022-10-01T08:28:11.170Z,12.62
2022-10-01T08:30:39.744Z,12.16
2022-10-01T08:33:07.246Z,13.13
2022-10-01T08:35:33.732Z,12.21
2022-10-01T08:38:04.515Z,12.36
2022-10-01T08:40:33.197Z,12.52
2022-10-01T08:43:04.057Z,12.38
2022-10-01T08:45:37.632Z,12.55
2022-10-01T08:48:05.742Z,13.00
2022-10-01T08:50:40.752Z,12.84
2022-10-01T08:53:14.112Z,12.71
2022-10-01T08:55:41.165Z,12.23
2022-10-01T08:58:14.624Z,12.75
2022-10-01T09:00:45.127Z,12.36
2022-10-01T09:03:13.608Z,12.63
2022-10-01T09:05:55.511Z,12.39
2022-10-01T09:08:32.579Z,12.06
2022-10-01T09:11:04.438Z,12.08
2022-10-01T09:13:53.757Z,12.37
2022-10-01T09:16:25.232Z,12.55
2022-10-01T09:19:03.796Z,12.41
2022-10-01T09:21:46.469Z,11.89
2022-10-01T09:24:14.804Z,12.24
2022-10-01T09:26:45.767Z,12.44
2022-10-01T09:29:17.556Z,13.18
2022-10-01T09:31:48.724Z,12.51
2022-10-01T09:34:16.568Z,12.61
2022-10-01T09:36:56.289Z,12.92
2022-10-01T09:39:29.656Z,13.37
2022-10-01T09:41:56.110Z,12.44
2022-10-01T09:44:27.725Z,13.66
2022-10-01T09:46:54.834Z,13.90
2022-10-01T09:49:29.281Z,13.94
2022-10-01T09:52:01.158Z,14.20
2022-10-01T09:54:32.404Z,13.94
2022-10-01T09:57:05.817Z,13.74
2022-10-01T09:59:38.425Z,14.48
2022-10-01T10:02:15.014Z,14.17
2022-10-01T10:04:41.581Z,14.02
2022-10-01T10:07:08.183Z,14.49
2022-10-01T10:09:35.956Z,14.46
2022-10-01T10:12:03.020Z,14.84
2022-10-01T10:14:31.917Z,14.29
2022-10-01T10:17:05.227Z,14.35
2022-10-01T10:19:32.361Z,14.37
2022-10-01T10:22:11.424Z,14.70
2022-10-01T10:24:38.144Z,15.00
2022-10-01T10:27:18.013Z,14.92
2022-10-01T10:29:44.438Z,14.54
2022-10-01T10:32:19.054Z,14.59
2022-10-01T10:34:45.976Z,14.62
2022-10-01T10:37:15.572Z,14.61
2022-10-01T10:39:46.318Z,14.41
2022-10-01T10:42:13.828Z,14.53
2022-10-01T10:44:43.686Z,14.88
2022-10-01T10:47:13.532Z,14.85
2022-10-01T10:49:44.803Z,14.72
2022-10-01T10:52:20.047Z,14.88
2022-10-01T10:54:48.211Z,15.24
2022-10-01T10:57:19.089Z,15.19
2022-10-01T10:59:55.527Z,15.44
2022-10-01T11:02:24.712Z,15.28
2022-10-01T11:04:53.239Z,15.27
2022-10-01T11:07:21.433Z,15.52
2022-10-01T11:10:09.010Z,15.03
2022-10-01T11:12:55.531Z,15.47
2022-10-01T11:15:38.570Z,15.44
2022-10-01T11:18:22.412Z,15.88
2022-10-01T11:20:52.455Z,15.50
2022-10-01T11:23:40.496Z,15.70
2022-10-01T11:26:15.803Z,15.93
2022-10-01T11:28:55.703Z,15.99
2022-10-01T11:31:31.543Z,16.82
2022-10-01T11:34:16.168Z,16.58
2022-10-01T11:36:55.487Z,16.60
2022-10-01T11:39:25.250Z,16.71
2022-10-01T11:41:56.067Z,15.98
2022-10-01T11:44:29.266Z,15.62
2022-10-01T11:47:00.665Z,15.91
2022-10-01T11:49:45.711Z,15.60
2022-10-01T11:52:20.369Z,16.09
2022-10-01T11:54:58.519Z,16.09
2022-10-01T11:57:26.877Z,15.54
2022-10-01T11:59:58.963Z,15.82
2022-10-01T12:02:31.322Z,16.16
2022-10-01T12:05:03.940Z,16.67
2022-10-01T12:07:37.280Z,16.51
2022-10-01T12:10:17.854Z,17.23
2022-10-01T12:12:51.534Z,17.40
2022-10-01T12:15:19.562Z,16.59
2022-10-01T12:17:51.307Z,16.66
2022-10-01T12:20:24.758Z,16.77
2022-10-01T12:22:53.637Z,17.17
2022-10-01T12:25:26.239Z,16.80
2022-10-01T12:28:00.098Z,16.91
2022-10-01T12:30:31.374Z,17.26
2022-10-01T12:33:09.275Z,17.27
2022-10-01T12:35:54.522Z,16.97
2022-10-01T12:38:32.445Z,17.22
2022-10-01T12:41:09.296Z,17.29
2022-10-01T12:44:00.169Z,16.94
2022-10-01T12:46:34.976Z,17.12
2022-10-01T12:49:14.144Z,16.91
2022-10-01T12:51:44.480Z,17.53
2022-10-01T12:54:29.957Z,17.10
2022-10-01T12:57:02.880Z,17.53
2022-10-01T12:59:40.406Z,17.70
2022-10-01T13:02:23.068Z,17.20
2022-10-01T13:05:12.740Z,17.62
2022-10-01T13:07:51.236Z,17.34
2022-10-01T13:10:34.791Z,17.26
2022-10-01T13:13:05.430Z,17.67
2022-10-01T13:15:35.636Z,17.42
2022-10-01T13:18:13.032Z,17.84
2022-10-01T13:20:46.949Z,18.23
2022-10-01T13:23:23.805Z,17.96
2022-10-01T13:26:01.593Z,17.97
2022-10-01T13:28:49.544Z,17.96
2022-10-01T13:31:17.340Z,17.91
2022-10-01T13:33:53.771Z,17.43
2022-10-01T13:36:29.143Z,18.10
2022-10-01T13:38:57.001Z,18.44
2022-10-01T13:41:27.640Z,18.14
2022-10-01T13:43:57.104Z,17.83
2022-10-01T13:46:26.657Z,17.18
2022-10-01T13:48:53.566Z,17.26
2022-10-01T13:51:20.126Z,17.19
2022-10-01T13:53:49.567Z,17.43
2022-10-01T13:56:28.982Z,17.45
2022-10-01T13:58:55.827Z,17.29
2022-10-01T14:01:29.104Z,17.40
2022-10-01T14:04:01.982Z,17.22
2022-10-01T14:06:30.705Z,16.46
2022-10-01T14:09:05.267Z,15.70
2022-10-01T14:11:35.844Z,15.46
2022-10-01T14:14:09.801Z,15.37
2022-10-01T14:16:40.181Z,14.97
2022-10-01T14:19:08.053Z,15.11
2022-10-01T14:21:55.226Z,15.08
2022-10-01T14:24:32.607Z,15.09
2022-10-01T14:27:10.719Z,14.98
2022-10-01T14:29:49.320Z,13.97
2022-10-01T14:32:26.782Z,14.85
2022-10-01T14:35:11.343Z,15.09
2022-10-01T14:37:38.694Z,15.01
2022-10-01T14:40:15.300Z,15.30
2022-10-01T14:42:43.135Z,15.06
2022-10-01T14:45:17.603Z,14.47
2022-10-01T14:47:44.054Z,14.99
2022-10-01T14:50:12.260Z,14.25
2022-10-01T14:52:44.156Z,14.46
2022-10-01T14:55:13.980Z,14.89
2022-10-01T14:57:45.151Z,14.56
2022-10-01T15:00:16.367Z,15.13
2022-10-01T15:02:47.564Z,14.73
2022-10-01T15:05:23.471Z,14.55
2022-10-01T15:07:50.424Z,13.97
2022-10-01T15:10:18.890Z,14.47
2022-10-01T15:12:49.420Z,14.59
2022-10-01T15:15:19.134Z,14.63
2022-10-01T15:17:46.438Z,14.49
2022-10-01T15:20:13.373Z,14.44
2022-10-01T15:22:40.455Z,14.43
2022-10-01T15:25:07.508Z,14.37
2022-10-01T15:27:34.067Z,14.41
2022-10-01T15:30:02.036Z,14.41
2022-10-01T15:32:28.864Z,14.21
2022-10-01T15:34:57.689Z,14.30
2022-10-01T15:37:29.572Z,14.37
2022-10-01T15:39:56.936Z,14.45
2022-10-01T15:42:25.873Z,14.64
2022-10-01T15:45:20.531Z,14.65
2022-10-01T15:47:48.898Z,14.31
2022-10-01T15:50:20.948Z,14.67
2022-10-01T15:52:53.152Z,14.99
2022-10-01T15:55:23.599Z,14.75
2022-10-01T15:57:55.483Z,15.20
2022-10-01T16:00:25.707Z,15.08
2022-10-01T16:02:53.400Z,15.22
2022-10-01T16:05:22.762Z,15.29
2022-10-01T16:07:53.556Z,15.32
2022-10-01T16:10:34.018Z,15.09
2022-10-01T16:13:28.074Z,14.65
2022-10-01T16:16:07.148Z,14.91
2022-10-01T16:18:33.682Z,14.55
2022-10-01T16:21:00.289Z,14.47
2022-10-01T16:23:34.352Z,14.71
2022-10-01T16:26:01.678Z,14.55
2022-10-01T16:28:32.314Z,14.47
2022-10-01T16:30:59.438Z,14.41
2022-10-01T16:33:25.874Z,14.51
2022-10-01T16:36:06.771Z,14.65
2022-10-01T16:38:33.200Z,14.75
2022-10-01T16:40:59.738Z,14.28
2022-10-01T16:43:26.340Z,14.59
2022-10-01T16:45:54.163Z,14.73
2022-10-01T16:48:21.613Z,14.82
2022-10-01T16:50:48.348Z,14.66
2022-10-01T16:53:17.012Z,15.04
2022-10-01T16:55:44.296Z,14.64
2022-10-01T16:58:11.308Z,14.32
2022-10-01T17:00:37.799Z,14.51
2022-10-01T17:03:07.260Z,14.93
2022-10-01T17:05:35.964Z,15.01
2022-10-01T17:08:03.570Z,14.68
2022-10-01T17:10:31.867Z,15.14
2022-10-01T17:12:58.899Z,14.42
2022-10-01T17:15:27.463Z,14.88
2022-10-01T17:17:54.687Z,14.60
2022-10-01T17:20:24.232Z,15.04
2022-10-01T17:22:51.155Z,15.09
2022-10-01T17:25:20.248Z,15.03
2022-10-01T17:27:47.159Z,15.09
2022-10-01T17:30:13.859Z,14.76
2022-10-01T17:32:40.856Z,14.86
2022-10-01T17:35:07.777Z,14.82
2022-10-01T17:37:35.699Z,14.94
2022-10-01T17:40:02.717Z,15.21
2022-10-01T17:42:30.521Z,14.67
2022-10-01T17:44:56.976Z,14.66
2022-10-01T17:47:23.637Z,14.41
2022-10-01T17:49:50.081Z,14.39
2022-10-01T17:52:17.326Z,14.80
2022-10-01T17:54:45.359Z,14.90
2022-10-01T17:57:12.562Z,14.87
2022-10-01T17:59:39.353Z,14.88
2022-10-01T18:02:23.583Z,14.80
2022-10-01T18:04:53.477Z,14.86
2022-10-01T18:07:19.913Z,15.03
2022-10-01T18:09:47.637Z,14.39
2022-10-01T18:12:14.553Z,14.80
2022-10-01T18:14:40.981Z,14.93
2022-10-01T18:17:07.697Z,14.50
2022-10-01T18:22:20.809Z,14.49
2022-10-01T18:24:48.851Z,14.34
2022-10-01T18:27:15.308Z,14.57
2022-10-01T18:29:41.784Z,14.81
2022-10-01T18:32:15.721Z,14.79
2022-10-01T18:34:47.271Z,15.00
2022-10-01T18:37:24.433Z,14.80
2022-10-01T18:39:58.865Z,14.56
2022-10-01T18:42:31.245Z,14.66
2022-10-01T18:45:01.159Z,14.83
2022-10-01T18:47:39.016Z,14.67
2022-10-01T18:50:32.060Z,14.72
2022-10-01T18:53:15.142Z,14.56
2022-10-01T18:56:02.973Z,13.97
2022-10-01T18:58:45.608Z,14.00
2022-10-01T19:01:24.319Z,13.77
2022-10-01T19:04:03.136Z,14.22
2022-10-01T19:06:46.991Z,13.90
2022-10-01T19:09:32.007Z,14.09
2022-10-01T19:12:14.474Z,13.92
2022-10-01T19:14:50.068Z,14.00
2022-10-01T19:17:31.770Z,13.93
2022-10-01T19:20:09.885Z,14.06
2022-10-01T19:22:58.374Z,13.37
2022-10-01T19:25:30.758Z,13.78
2022-10-01T19:28:10.585Z,13.88
2022-10-01T19:30:50.559Z,13.88
2022-10-01T19:33:20.873Z,13.44
2022-10-01T19:35:51.323Z,13.33
2022-10-01T19:38:24.883Z,13.56
2022-10-01T19:40:55.684Z,13.66
2022-10-01T19:43:29.441Z,13.73
2022-10-01T19:46:00.922Z,13.78
2022-10-01T19:48:35.238Z,13.46
2022-10-01T19:51:07.632Z,13.52
2022-10-01T19:53:35.556Z,13.60
2022-10-01T19:56:03.043Z,13.74
2022-10-01T19:58:32.475Z,13.63
2022-10-01T20:01:01.619Z,13.29
2022-10-01T20:03:36.387Z,13.45
2022-10-01T20:06:05.761Z,13.89
2022-10-01T20:08:35.194Z,13.94
2022-10-01T20:11:10.679Z,13.77
2022-10-01T20:13:55.106Z,13.67
2022-10-01T20:16:25.965Z,13.88
2022-10-01T20:19:00.615Z,13.66
2022-10-01T20:21:41.365Z,13.95
2022-10-01T20:24:19.600Z,13.56
2022-10-01T20:26:50.772Z,13.53
2022-10-01T20:29:32.189Z,13.44
2022-10-01T20:32:07.069Z,13.46
2022-10-01T20:34:43.318Z,13.88
2022-10-01T20:37:24.680Z,13.71
2022-10-01T20:39:55.772Z,13.95
2022-10-01T20:42:30.440Z,13.99
2022-10-01T20:44:58.179Z,13.90
2022-10-01T20:47:31.159Z,13.61
2022-10-01T20:50:06.863Z,13.75
2022-10-01T20:52:44.685Z,13.95
2022-10-01T20:55:15.436Z,12.99
2022-10-01T20:57:46.858Z,13.69
2022-10-01T21:00:18.184Z,13.71
2022-10-01T21:02:49.743Z,13.89
2022-10-01T21:05:20.456Z,14.38
2022-10-01T21:07:52.451Z,14.08
2022-10-01T21:10:27.943Z,14.12
2022-10-01T21:13:01.516Z,14.16
2022-10-01T21:15:38.889Z,14.15
2022-10-01T21:18:11.536Z,13.95
2022-10-01T21:20:48.834Z,13.42
2022-10-01T21:23:31.151Z,13.78
2022-10-01T21:26:11.576Z,13.53
2022-10-01T21:28:55.906Z,13.42
2022-10-01T21:31:38.823Z,13.71
2022-10-01T21:34:12.474Z,13.55
2022-10-01T21:36:55.719Z,13.60
2022-10-01T21:39:31.092Z,13.76
2022-10-01T21:42:10.596Z,13.76
2022-10-01T21:45:05.346Z,13.45
2022-10-01T21:47:49.455Z,13.64
2022-10-01T21:50:25.659Z,13.68
2022-10-01T21:53:09.012Z,13.48
2022-10-01T21:55:53.008Z,13.60
2022-10-01T21:58:25.346Z,13.50
2022-10-01T22:00:58.829Z,13.78
2022-10-01T22:03:34.059Z,13.53
2022-10-01T22:06:07.425Z,13.95
2022-10-01T22:08:51.007Z,13.66
2022-10-01T22:11:19.875Z,13.46
2022-10-01T22:13:51.335Z,13.69
2022-10-01T22:16:19.899Z,13.47
2022-10-01T22:18:51.694Z,13.92
2022-10-01T22:21:24.704Z,13.57
2022-10-01T22:23:56.121Z,13.89
2022-10-01T22:26:27.425Z,13.92
2022-10-01T22:28:55.404Z,13.49
2022-10-01T22:31:27.359Z,13.94
2022-10-01T22:34:01.422Z,13.94
2022-10-01T22:36:33.680Z,13.85
2022-10-01T22:39:04.971Z,13.73
2022-10-01T22:41:35.630Z,14.12
2022-10-01T22:44:06.322Z,14.19
2022-10-01T22:47:00.724Z,14.05
2022-10-01T22:49:39.926Z,13.89
2022-10-01T22:52:20.968Z,13.94
2022-10-01T22:54:56.483Z,14.19
2022-10-01T22:57:40.899Z,13.91
2022-10-01T23:00:09.548Z,13.73
2022-10-01T23:02:40.106Z,14.04
2022-10-01T23:05:32.445Z,13.48
2022-10-01T23:08:09.442Z,13.74
2022-10-01T23:10:45.507Z,13.98
2022-10-01T23:13:21.103Z,13.72
2022-10-01T23:15:55.917Z,13.64
2022-10-01T23:18:36.119Z,13.88
2022-10-01T23:21:21.000Z,13.86
2022-10-01T23:23:58.493Z,13.76
2022-10-01T23:26:35.141Z,13.86
2022-10-01T23:29:17.058Z,13.80
2022-10-01T23:31:53.880Z,13.24
2022-10-01T23:34:29.127Z,13.29
2022-10-01T23:37:13.005Z,13.40
2022-10-01T23:39:52.002Z,13.51
2022-10-01T23:42:33.495Z,13.23
2022-10-01T23:45:12.607Z,14.00
2022-10-01T23:47:45.438Z,13.67
2022-10-01T23:50:21.368Z,13.93
2022-10-01T23:52:57.334Z,13.91
2022-10-01T23:55:32.465Z,13.97
2022-10-01T23:58:03.402Z,13.65
