createdAt,value
2022-10-03T00:01:45.024Z,10.40
2022-10-03T00:04:36.394Z,10.40
2022-10-03T00:07:41.562Z,10.30
2022-10-03T00:10:41.785Z,10.30
2022-10-03T00:13:50.375Z,10.30
2022-10-03T00:16:38.041Z,10.30
2022-10-03T00:19:45.744Z,10.20
2022-10-03T00:22:18.482Z,10.20
2022-10-03T00:25:03.770Z,10.20
2022-10-03T00:27:45.933Z,10.20
2022-10-03T00:30:21.973Z,10.20
2022-10-03T00:32:51.630Z,10.20
2022-10-03T00:35:31.111Z,10.20
2022-10-03T00:38:42.579Z,10.10
2022-10-03T00:41:43.403Z,10.20
2022-10-03T00:44:38.236Z,10.20
2022-10-03T00:47:22.078Z,10.20
2022-10-03T00:50:14.426Z,10.10
2022-10-03T00:52:43.962Z,10.10
2022-10-03T00:55:38.543Z,10.00
2022-10-03T00:58:16.997Z,10.10
2022-10-03T01:00:51.412Z,10.10
2022-10-03T01:03:23.961Z,10.20
2022-10-03T01:06:15.780Z,10.10
2022-10-03T01:08:52.258Z,10.10
2022-10-03T01:11:25.058Z,10.10
2022-10-03T01:14:00.785Z,10.00
2022-10-03T01:16:37.870Z,9.90
2022-10-03T01:19:38.404Z,9.90
2022-10-03T01:22:36.397Z,9.90
2022-10-03T01:25:30.901Z,9.90
2022-10-03T01:28:34.684Z,9.90
2022-10-03T01:31:06.159Z,9.90
2022-10-03T01:34:11.218Z,9.80
2022-10-03T01:36:52.640Z,9.80
2022-10-03T01:39:42.274Z,9.80
2022-10-03T01:42:18.018Z,9.80
2022-10-03T01:45:03.019Z,9.80
2022-10-03T01:48:08.372Z,9.70
2022-10-03T01:50:52.206Z,9.70
2022-10-03T01:53:41.073Z,9.70
2022-10-03T01:56:48.343Z,9.70
2022-10-03T01:59:31.669Z,9.70
2022-10-03T02:02:17.968Z,9.70
2022-10-03T02:05:04.216Z,9.70
2022-10-03T02:07:55.055Z,9.70
2022-10-03T02:10:50.746Z,9.70
2022-10-03T02:13:22.524Z,9.70
2022-10-03T02:16:04.744Z,9.60
2022-10-03T02:18:58.649Z,9.60
2022-10-03T02:21:33.478Z,9.60
2022-10-03T02:24:37.570Z,9.60
2022-10-03T02:27:52.691Z,9.60
2022-10-03T02:30:58.752Z,9.50
2022-10-03T02:33:56.203Z,9.50
2022-10-03T02:36:38.029Z,9.50
2022-10-03T02:39:42.816Z,9.50
2022-10-03T02:42:37.321Z,9.50
2022-10-03T02:45:23.082Z,9.50
2022-10-03T02:48:30.637Z,9.50
2022-10-03T02:51:17.466Z,9.50
2022-10-03T02:53:52.933Z,9.40
2022-10-03T02:56:28.710Z,9.40
2022-10-03T02:59:02.895Z,9.40
2022-10-03T03:01:35.419Z,9.40
2022-10-03T03:04:38.603Z,9.40
2022-10-03T03:07:23.469Z,9.40
2022-10-03T03:10:26.692Z,9.40
2022-10-03T03:13:27.227Z,9.40
2022-10-03T03:16:33.527Z,9.40
2022-10-03T03:19:18.820Z,9.40
2022-10-03T03:22:11.104Z,9.40
2022-10-03T03:24:56.287Z,9.40
2022-10-03T03:27:35.164Z,9.30
2022-10-03T03:30:12.969Z,9.30
2022-10-03T03:33:01.339Z,9.20
2022-10-03T03:35:52.898Z,9.20
2022-10-03T03:38:31.878Z,9.20
2022-10-03T03:41:04.810Z,9.20
2022-10-03T03:43:47.489Z,9.20
2022-10-03T03:46:26.543Z,9.20
2022-10-03T03:49:21.115Z,9.20
2022-10-03T03:51:50.838Z,9.20
2022-10-03T03:54:45.116Z,9.30
2022-10-03T03:57:33.089Z,9.30
2022-10-03T04:00:22.157Z,9.30
2022-10-03T04:03:18.853Z,9.30
2022-10-03T04:05:51.633Z,9.30
2022-10-03T04:08:34.833Z,9.30
2022-10-03T04:11:27.184Z,9.30
2022-10-03T04:14:02.556Z,9.30
2022-10-03T04:17:01.474Z,9.30
2022-10-03T04:19:58.210Z,9.30
2022-10-03T04:22:30.782Z,9.20
2022-10-03T04:25:16.094Z,9.20
2022-10-03T04:27:43.063Z,9.30
2022-10-03T04:30:10.059Z,9.30
2022-10-03T04:33:24.226Z,9.30
2022-10-03T04:36:09.806Z,9.30
2022-10-03T04:39:16.809Z,9.40
2022-10-03T04:42:04.074Z,9.40
2022-10-03T04:44:59.826Z,9.40
2022-10-03T04:48:12.926Z,9.40
2022-10-03T04:51:19.977Z,9.40
2022-10-03T04:53:49.428Z,9.50
2022-10-03T04:56:40.994Z,9.50
2022-10-03T04:59:34.334Z,9.60
2022-10-03T05:02:09.259Z,9.50
2022-10-03T05:04:55.737Z,9.50
2022-10-03T05:07:25.683Z,9.60
2022-10-03T05:10:21.755Z,9.60
2022-10-03T05:13:00.339Z,9.60
2022-10-03T05:15:33.787Z,9.60
2022-10-03T05:18:14.100Z,9.60
2022-10-03T05:21:05.635Z,9.50
2022-10-03T05:23:48.362Z,9.60
2022-10-03T05:26:44.454Z,9.50
2022-10-03T05:29:11.528Z,9.50
2022-10-03T05:31:48.349Z,9.40
2022-10-03T05:34:49.153Z,9.40
2022-10-03T05:37:21.819Z,9.40
2022-10-03T05:40:00.794Z,9.40
2022-10-03T05:42:45.595Z,9.40
2022-10-03T05:45:35.831Z,9.30
2022-10-03T05:48:14.762Z,9.30
2022-10-03T05:51:12.409Z,9.30
2022-10-03T05:53:57.845Z,9.30
2022-10-03T05:57:02.421Z,9.30
2022-10-03T05:59:35.768Z,9.20
2022-10-03T06:02:41.264Z,9.30
2022-10-03T06:05:32.272Z,9.30
2022-10-03T06:08:32.587Z,9.40
2022-10-03T06:11:17.478Z,9.40
2022-10-03T06:14:07.550Z,9.40
2022-10-03T06:16:41.149Z,9.50
2022-10-03T06:19:40.052Z,9.50
2022-10-03T06:22:44.662Z,9.60
2022-10-03T06:25:23.392Z,9.60
2022-10-03T06:28:24.075Z,9.70
2022-10-03T06:31:11.269Z,9.70
2022-10-03T06:34:02.900Z,9.80
2022-10-03T06:36:51.856Z,9.80
2022-10-03T06:39:27.660Z,9.80
2022-10-03T06:42:16.457Z,9.90
2022-10-03T06:44:57.711Z,9.80
2022-10-03T06:48:01.973Z,9.90
2022-10-03T06:50:43.755Z,9.90
2022-10-03T06:53:16.846Z,9.90
2022-10-03T06:56:24.719Z,9.90
2022-10-03T06:59:28.284Z,9.90
2022-10-03T07:02:15.861Z,10.00
2022-10-03T07:05:00.286Z,10.10
2022-10-03T07:08:24.044Z,10.20
2022-10-03T07:11:06.807Z,10.30
2022-10-03T07:13:54.546Z,10.40
2022-10-03T07:16:50.316Z,10.40
2022-10-03T07:19:31.804Z,10.50
2022-10-03T07:22:10.496Z,10.50
2022-10-03T07:25:08.722Z,10.60
2022-10-03T07:28:14.083Z,10.60
2022-10-03T07:30:59.521Z,10.60
2022-10-03T07:33:47.727Z,10.70
2022-10-03T07:36:51.365Z,10.70
2022-10-03T07:39:33.110Z,10.80
2022-10-03T07:42:21.253Z,10.80
2022-10-03T07:45:06.861Z,10.80
2022-10-03T07:47:57.803Z,10.70
2022-10-03T07:50:36.792Z,10.80
2022-10-03T07:53:27.520Z,10.70
2022-10-03T07:56:07.256Z,10.70
2022-10-03T07:59:15.471Z,10.70
2022-10-03T08:01:48.297Z,10.70
2022-10-03T08:04:37.230Z,10.70
2022-10-03T08:07:10.962Z,10.70
2022-10-03T08:09:57.448Z,10.80
2022-10-03T08:12:56.459Z,10.90
2022-10-03T08:15:50.537Z,10.90
2022-10-03T08:18:50.295Z,11.00
2022-10-03T08:21:17.027Z,11.00
2022-10-03T08:24:27.193Z,11.10
2022-10-03T08:27:03.129Z,11.20
2022-10-03T08:29:51.920Z,11.30
2022-10-03T08:32:36.076Z,11.40
2022-10-03T08:35:20.793Z,11.50
2022-10-03T08:37:56.630Z,11.50
2022-10-03T08:40:41.961Z,11.60
2022-10-03T08:43:50.411Z,11.60
2022-10-03T08:46:44.862Z,11.80
2022-10-03T08:49:51.800Z,12.00
2022-10-03T08:52:30.864Z,12.10
2022-10-03T08:55:56.384Z,12.30
2022-10-03T08:58:25.928Z,12.30
2022-10-03T09:01:16.717Z,12.40
2022-10-03T09:04:01.177Z,12.40
2022-10-03T09:07:15.428Z,12.60
2022-10-03T09:09:55.143Z,12.70
2022-10-03T09:12:48.138Z,12.70
2022-10-03T09:15:48.031Z,12.80
2022-10-03T09:18:23.904Z,13.00
2022-10-03T09:20:50.571Z,13.20
2022-10-03T09:23:42.546Z,13.30
2022-10-03T09:26:15.176Z,13.40
2022-10-03T09:29:17.300Z,13.40
2022-10-03T09:32:17.944Z,13.40
2022-10-03T09:35:13.815Z,13.40
2022-10-03T09:38:02.222Z,13.60
2022-10-03T09:40:37.942Z,13.80
2022-10-03T09:43:37.367Z,13.70
2022-10-03T09:46:32.165Z,13.80
2022-10-03T09:49:24.030Z,13.90
2022-10-03T09:51:59.727Z,14.00
2022-10-03T09:54:48.502Z,14.00
2022-10-03T09:58:10.199Z,14.10
2022-10-03T10:01:02.942Z,14.10
2022-10-03T10:04:06.775Z,14.30
2022-10-03T10:06:55.742Z,14.40
2022-10-03T10:09:37.548Z,14.50
2022-10-03T10:12:10.131Z,14.70
2022-10-03T10:14:55.064Z,14.80
2022-10-03T10:17:45.125Z,14.80
2022-10-03T10:20:30.521Z,14.80
2022-10-03T10:22:59.950Z,14.80
2022-10-03T10:26:04.599Z,14.80
2022-10-03T10:29:11.554Z,14.70
2022-10-03T10:32:09.776Z,14.60
2022-10-03T10:35:17.695Z,14.50
2022-10-03T10:37:47.257Z,14.60
2022-10-03T10:40:36.171Z,14.80
2022-10-03T10:43:39.607Z,14.90
2022-10-03T10:46:25.402Z,15.10
2022-10-03T10:48:54.911Z,15.30
2022-10-03T10:51:41.780Z,15.50
2022-10-03T10:54:14.218Z,15.60
2022-10-03T10:57:09.530Z,15.50
2022-10-03T10:59:54.143Z,15.60
2022-10-03T11:03:03.096Z,15.50
2022-10-03T11:06:08.557Z,15.40
2022-10-03T11:09:12.621Z,15.40
2022-10-03T11:12:27.349Z,15.40
2022-10-03T11:15:27.903Z,15.50
2022-10-03T11:18:19.564Z,15.50
2022-10-03T11:20:49.321Z,15.80
2022-10-03T11:23:24.599Z,16.10
2022-10-03T11:26:33.299Z,16.10
2022-10-03T11:29:31.387Z,16.00
2022-10-03T11:32:31.342Z,15.60
2022-10-03T11:35:29.522Z,15.60
2022-10-03T11:37:59.017Z,15.80
2022-10-03T11:41:02.030Z,16.20
2022-10-03T11:44:20.075Z,16.30
2022-10-03T11:46:58.772Z,16.30
2022-10-03T11:50:09.916Z,16.40
2022-10-03T11:52:42.552Z,16.30
2022-10-03T11:55:33.217Z,16.10
2022-10-03T11:58:34.773Z,15.80
2022-10-03T12:01:20.312Z,15.80
2022-10-03T12:03:57.962Z,15.70
2022-10-03T12:07:05.562Z,15.70
2022-10-03T12:10:07.429Z,15.70
2022-10-03T12:12:55.722Z,15.90
2022-10-03T12:15:48.105Z,16.00
2022-10-03T12:18:39.707Z,16.20
2022-10-03T12:21:43.554Z,16.50
2022-10-03T12:24:37.494Z,16.50
2022-10-03T12:27:07.047Z,16.80
2022-10-03T12:29:39.029Z,16.70
2022-10-03T12:32:34.722Z,16.60
2022-10-03T12:35:30.002Z,16.40
2022-10-03T12:38:28.993Z,16.30
2022-10-03T12:41:19.362Z,16.20
2022-10-03T12:44:14.023Z,16.10
2022-10-03T12:47:01.001Z,16.10
2022-10-03T12:50:00.663Z,16.00
2022-10-03T12:52:39.805Z,16.00
2022-10-03T12:55:12.419Z,16.00
2022-10-03T12:57:58.158Z,16.10
2022-10-03T13:00:55.854Z,16.20
2022-10-03T13:03:48.683Z,16.30
2022-10-03T13:06:58.269Z,16.50
2022-10-03T13:09:45.825Z,16.70
2022-10-03T13:12:24.221Z,16.90
2022-10-03T13:15:31.913Z,17.20
2022-10-03T13:18:12.625Z,17.40
2022-10-03T13:20:43.839Z,17.30
2022-10-03T13:23:33.457Z,17.10
2022-10-03T13:26:18.313Z,16.80
2022-10-03T13:29:13.999Z,16.60
2022-10-03T13:32:06.972Z,16.40
2022-10-03T13:35:24.578Z,16.20
2022-10-03T13:38:12.266Z,16.20
2022-10-03T13:41:03.317Z,16.20
2022-10-03T13:43:38.622Z,16.40
2022-10-03T13:46:16.743Z,16.70
2022-10-03T13:48:52.826Z,16.90
2022-10-03T13:51:22.426Z,16.90
2022-10-03T13:54:06.913Z,16.90
2022-10-03T13:56:45.561Z,16.80
2022-10-03T13:59:17.945Z,16.70
2022-10-03T14:01:56.895Z,16.70
2022-10-03T14:04:35.673Z,16.60
2022-10-03T14:07:14.397Z,16.50
2022-10-03T14:10:07.209Z,16.50
2022-10-03T14:12:55.729Z,16.40
2022-10-03T14:15:29.600Z,16.60
2022-10-03T14:18:08.451Z,16.90
2022-10-03T14:20:53.491Z,17.30
2022-10-03T14:23:42.246Z,17.40
2022-10-03T14:26:24.967Z,17.40
2022-10-03T14:28:51.628Z,17.40
2022-10-03T14:31:35.441Z,17.40
2022-10-03T14:34:14.504Z,17.30
2022-10-03T14:37:04.833Z,17.20
2022-10-03T14:40:16.589Z,17.10
2022-10-03T14:43:04.895Z,17.10
2022-10-03T14:45:39.313Z,17.00
2022-10-03T14:48:23.637Z,16.90
2022-10-03T14:50:55.687Z,16.90
2022-10-03T14:53:29.749Z,16.90
2022-10-03T14:56:05.177Z,17.10
2022-10-03T14:58:48.733Z,17.20
2022-10-03T15:01:20.664Z,17.40
2022-10-03T15:04:06.850Z,17.80
2022-10-03T15:06:45.719Z,18.20
2022-10-03T15:09:20.458Z,18.30
2022-10-03T15:12:12.813Z,18.40
2022-10-03T15:14:45.639Z,18.30
2022-10-03T15:17:31.417Z,18.40
2022-10-03T15:20:01.021Z,18.30
2022-10-03T15:22:37.838Z,18.10
2022-10-03T15:25:10.951Z,18.00
2022-10-03T15:27:41.845Z,17.90
2022-10-03T15:30:37.209Z,17.80
2022-10-03T15:33:29.798Z,17.90
2022-10-03T15:36:03.682Z,18.10
2022-10-03T15:38:38.154Z,18.10
2022-10-03T15:41:22.013Z,18.00
2022-10-03T15:44:17.014Z,17.80
2022-10-03T15:46:48.549Z,17.50
2022-10-03T15:49:31.686Z,17.30
2022-10-03T15:52:21.317Z,17.20
2022-10-03T15:54:56.940Z,17.10
2022-10-03T15:57:38.291Z,17.00
2022-10-03T16:00:07.410Z,17.00
2022-10-03T16:02:52.791Z,16.90
2022-10-03T16:05:25.683Z,16.80
2022-10-03T16:08:14.229Z,16.80
2022-10-03T16:10:53.285Z,16.80
2022-10-03T16:13:28.887Z,16.70
2022-10-03T16:16:08.872Z,16.70
2022-10-03T16:19:20.409Z,16.60
2022-10-03T16:21:53.350Z,16.60
2022-10-03T16:24:45.199Z,16.50
2022-10-03T16:27:20.792Z,16.40
2022-10-03T16:30:16.033Z,16.30
2022-10-03T16:33:14.946Z,16.20
2022-10-03T16:35:48.492Z,16.00
2022-10-03T16:38:23.445Z,15.90
2022-10-03T16:40:55.338Z,15.90
2022-10-03T16:43:24.567Z,15.80
2022-10-03T16:45:52.129Z,15.70
2022-10-03T16:48:45.902Z,15.60
2022-10-03T16:51:23.446Z,15.50
2022-10-03T16:53:53.581Z,15.50
2022-10-03T16:56:28.235Z,15.40
2022-10-03T16:58:58.685Z,15.30
2022-10-03T17:01:57.666Z,15.20
2022-10-03T17:04:33.247Z,15.10
2022-10-03T17:07:03.992Z,15.00
2022-10-03T17:09:33.398Z,15.00
2022-10-03T17:12:01.924Z,14.90
2022-10-03T17:14:37.037Z,14.90
2022-10-03T17:17:21.511Z,14.80
2022-10-03T17:20:15.625Z,14.80
2022-10-03T17:22:46.772Z,14.70
2022-10-03T17:25:44.681Z,14.60
2022-10-03T17:28:23.971Z,14.50
2022-10-03T17:30:54.453Z,14.50
2022-10-03T17:33:55.688Z,14.50
2022-10-03T17:36:44.603Z,14.40
2022-10-03T17:39:35.964Z,14.30
2022-10-03T17:42:27.588Z,14.20
2022-10-03T17:45:12.308Z,14.10
2022-10-03T17:47:54.543Z,13.90
2022-10-03T17:50:39.963Z,13.90
2022-10-03T17:53:23.758Z,13.80
2022-10-03T17:55:57.017Z,13.80
2022-10-03T17:58:29.516Z,13.70
2022-10-03T18:01:12.851Z,13.60
2022-10-03T18:04:04.682Z,13.60
2022-10-03T18:06:38.325Z,13.60
2022-10-03T18:09:15.130Z,13.50
2022-10-03T18:11:43.663Z,13.40
2022-10-03T18:14:27.484Z,13.40
2022-10-03T18:16:58.658Z,13.40
2022-10-03T18:19:40.557Z,13.30
2022-10-03T18:22:30.340Z,13.30
2022-10-03T18:25:54.118Z,13.20
2022-10-03T18:28:49.058Z,13.20
2022-10-03T18:31:19.288Z,13.10
2022-10-03T18:33:51.013Z,13.10
2022-10-03T18:36:24.439Z,13.10
2022-10-03T18:39:06.436Z,13.00
2022-10-03T18:41:33.879Z,13.00
2022-10-03T18:44:01.597Z,12.90
2022-10-03T18:46:38.588Z,12.90
2022-10-03T18:49:34.869Z,12.90
2022-10-03T18:52:14.360Z,12.80
2022-10-03T18:55:08.361Z,12.80
2022-10-03T18:57:53.546Z,12.70
2022-10-03T19:00:25.828Z,12.70
2022-10-03T19:03:06.011Z,12.60
2022-10-03T19:05:35.394Z,12.60
2022-10-03T19:08:27.362Z,12.60
2022-10-03T19:11:24.274Z,12.50
2022-10-03T19:14:03.112Z,12.50
2022-10-03T19:17:07.612Z,12.40
2022-10-03T19:20:02.931Z,12.40
2022-10-03T19:25:32.015Z,12.30
2022-10-03T19:31:30.851Z,12.20
2022-10-03T19:34:12.752Z,12.20
2022-10-03T19:36:50.170Z,12.20
2022-10-03T19:39:23.278Z,12.20
2022-10-03T19:42:39.665Z,12.10
2022-10-03T19:45:21.142Z,12.10
2022-10-03T19:47:55.275Z,12.10
2022-10-03T19:50:36.433Z,12.10
2022-10-03T19:53:21.770Z,12.10
2022-10-03T19:55:55.484Z,12.00
2022-10-03T19:58:28.489Z,12.00
2022-10-03T20:01:02.847Z,12.00
2022-10-03T20:03:40.687Z,12.00
2022-10-03T20:06:42.256Z,12.00
2022-10-03T20:09:34.959Z,11.90
2022-10-03T20:12:06.445Z,11.90
2022-10-03T20:14:36.423Z,11.90
2022-10-03T20:17:25.608Z,11.80
2022-10-03T20:20:11.225Z,11.80
2022-10-03T20:22:44.182Z,11.80
2022-10-03T20:26:05.415Z,11.70
2022-10-03T20:28:50.324Z,11.70
2022-10-03T20:31:28.161Z,11.70
2022-10-03T20:34:06.457Z,11.60
2022-10-03T20:36:42.126Z,11.60
2022-10-03T20:39:39.439Z,11.50
2022-10-03T20:42:34.501Z,11.50
2022-10-03T20:45:24.612Z,11.50
2022-10-03T20:48:00.881Z,11.50
2022-10-03T20:50:50.728Z,11.40
2022-10-03T20:53:33.174Z,11.40
2022-10-03T20:56:15.124Z,11.30
2022-10-03T20:58:51.515Z,11.30
2022-10-03T21:01:24.367Z,11.30
2022-10-03T21:04:10.950Z,11.20
2022-10-03T21:07:01.339Z,11.30
2022-10-03T21:09:52.391Z,11.20
2022-10-03T21:12:22.519Z,11.20
2022-10-03T21:14:57.999Z,11.20
2022-10-03T21:17:31.733Z,11.10
2022-10-03T21:20:27.879Z,11.10
2022-10-03T21:23:03.289Z,11.20
2022-10-03T21:25:35.565Z,11.10
2022-10-03T21:28:07.135Z,11.20
2022-10-03T21:31:11.142Z,11.10
2022-10-03T21:34:06.846Z,11.10
2022-10-03T21:36:55.815Z,11.10
2022-10-03T21:40:03.016Z,11.10
2022-10-03T21:42:48.441Z,11.10
2022-10-03T21:45:54.281Z,11.10
2022-10-03T21:48:51.956Z,11.10
2022-10-03T21:51:49.727Z,11.10
2022-10-03T21:55:05.309Z,11.10
2022-10-03T21:58:17.161Z,11.10
2022-10-03T22:01:13.510Z,11.10
2022-10-03T22:04:01.398Z,11.10
2022-10-03T22:06:39.533Z,11.10
2022-10-03T22:09:16.119Z,11.10
2022-10-03T22:11:57.684Z,11.00
2022-10-03T22:14:43.289Z,11.00
2022-10-03T22:17:25.813Z,11.00
2022-10-03T22:20:16.839Z,10.90
2022-10-03T22:22:53.366Z,11.00
2022-10-03T22:25:31.789Z,10.90
2022-10-03T22:28:35.982Z,10.90
2022-10-03T22:31:03.668Z,10.90
2022-10-03T22:33:46.483Z,10.90
2022-10-03T22:39:17.008Z,10.70
2022-10-03T22:41:46.891Z,10.60
2022-10-03T22:44:16.077Z,10.70
2022-10-03T22:46:47.043Z,10.60
2022-10-03T22:49:21.375Z,10.60
2022-10-03T22:51:51.143Z,10.60
2022-10-03T22:54:18.882Z,10.60
2022-10-03T22:56:54.115Z,10.60
2022-10-03T22:59:28.727Z,10.60
2022-10-03T23:01:59.470Z,10.70
2022-10-03T23:04:36.356Z,10.70
2022-10-03T23:07:02.987Z,10.70
2022-10-03T23:09:50.329Z,10.80
2022-10-03T23:12:18.835Z,10.70
2022-10-03T23:14:49.825Z,10.70
2022-10-03T23:17:38.729Z,10.70
2022-10-03T23:20:20.718Z,10.60
2022-10-03T23:22:53.535Z,10.60
2022-10-03T23:25:29.239Z,10.70
2022-10-03T23:28:09.377Z,10.60
2022-10-03T23:30:36.051Z,10.60
2022-10-03T23:33:02.818Z,10.60
2022-10-03T23:35:38.904Z,10.60
2022-10-03T23:38:31.448Z,10.50
2022-10-03T23:41:02.800Z,10.50
2022-10-03T23:43:46.208Z,10.40
2022-10-03T23:46:19.597Z,10.40
2022-10-03T23:49:02.416Z,10.40
2022-10-03T23:51:34.920Z,10.30
2022-10-03T23:54:08.345Z,10.40
2022-10-03T23:56:41.154Z,10.40
2022-10-03T23:59:14.073Z,10.40
