createdAt,value
2019-03-12T00:00:13.441Z,99.90
2019-03-12T00:02:42.696Z,99.90
2019-03-12T00:05:12.028Z,99.90
2019-03-12T00:07:41.340Z,99.90
2019-03-12T00:10:10.615Z,99.90
2019-03-12T00:12:41.266Z,99.90
2019-03-12T00:15:10.565Z,99.90
2019-03-12T00:17:39.883Z,99.90
2019-03-12T00:20:09.317Z,99.90
2019-03-12T00:22:38.656Z,99.90
2019-03-12T00:25:07.965Z,99.90
2019-03-12T00:27:37.305Z,99.90
2019-03-12T00:30:07.168Z,99.90
2019-03-12T00:32:36.457Z,99.90
2019-03-12T00:35:06.271Z,99.90
2019-03-12T00:37:35.595Z,99.90
2019-03-12T00:40:05.131Z,99.90
2019-03-12T00:42:34.368Z,99.90
2019-03-12T00:45:03.685Z,99.90
2019-03-12T00:47:33.057Z,99.90
2019-03-12T00:50:02.687Z,99.90
2019-03-12T00:52:31.935Z,99.90
2019-03-12T00:55:01.188Z,99.90
2019-03-12T00:57:30.499Z,99.90
2019-03-12T00:59:59.729Z,99.90
2019-03-12T01:02:28.975Z,99.90
2019-03-12T01:04:58.706Z,99.90
2019-03-12T01:07:27.943Z,99.90
2019-03-12T01:09:57.183Z,99.90
2019-03-12T01:12:26.453Z,99.90
2019-03-12T01:14:56.768Z,99.90
2019-03-12T01:17:26.091Z,99.90
2019-03-12T01:19:55.412Z,99.90
2019-03-12T01:22:24.668Z,99.90
2019-03-12T01:24:53.899Z,99.90
2019-03-12T01:27:23.166Z,99.90
2019-03-12T01:29:52.502Z,99.90
2019-03-12T01:32:21.814Z,99.90
2019-03-12T01:34:51.072Z,99.90
2019-03-12T01:37:20.373Z,99.90
2019-03-12T01:39:49.618Z,99.90
2019-03-12T01:42:18.902Z,99.90
2019-03-12T01:44:48.212Z,99.90
2019-03-12T01:47:17.514Z,99.90
2019-03-12T01:49:46.846Z,99.90
2019-03-12T01:52:16.160Z,99.90
2019-03-12T01:54:45.457Z,99.90
2019-03-12T01:57:14.728Z,99.90
2019-03-12T01:59:43.955Z,99.90
2019-03-12T02:02:13.196Z,99.90
2019-03-12T02:04:42.450Z,99.90
2019-03-12T02:07:11.754Z,99.90
2019-03-12T02:09:41.015Z,99.90
2019-03-12T02:12:10.323Z,99.90
2019-03-12T02:14:39.558Z,99.90
2019-03-12T02:17:08.839Z,99.90
2019-03-12T02:19:38.151Z,99.90
2019-03-12T02:22:07.465Z,99.90
2019-03-12T02:24:36.743Z,99.90
2019-03-12T02:27:06.318Z,99.90
2019-03-12T02:29:35.651Z,99.90
2019-03-12T02:32:06.704Z,99.90
2019-03-12T02:34:36.277Z,99.90
2019-03-12T02:37:06.210Z,99.90
2019-03-12T02:39:35.555Z,99.90
2019-03-12T02:42:04.853Z,99.90
2019-03-12T02:44:34.180Z,99.90
2019-03-12T02:47:03.419Z,99.90
2019-03-12T02:49:32.680Z,99.90
2019-03-12T02:52:02.865Z,99.90
2019-03-12T02:54:32.186Z,99.90
2019-03-12T02:57:02.160Z,99.90
2019-03-12T02:59:31.448Z,99.90
2019-03-12T03:02:00.644Z,99.90
2019-03-12T03:04:29.913Z,99.90
2019-03-12T03:07:22.225Z,99.90
2019-03-12T03:09:51.545Z,99.90
2019-03-12T03:12:20.909Z,99.90
2019-03-12T03:14:50.275Z,99.90
2019-03-12T03:17:19.599Z,99.90
2019-03-12T03:19:48.918Z,99.90
2019-03-12T03:22:18.159Z,99.90
2019-03-12T03:24:47.408Z,99.90
2019-03-12T03:27:16.779Z,99.90
2019-03-12T03:29:46.021Z,99.90
2019-03-12T03:32:15.327Z,99.90
2019-03-12T03:34:44.554Z,99.90
2019-03-12T03:37:13.921Z,99.90
2019-03-12T03:39:43.157Z,99.90
2019-03-12T03:42:12.478Z,99.90
2019-03-12T03:44:41.818Z,99.90
2019-03-12T03:47:11.068Z,99.90
2019-03-12T03:49:40.376Z,99.90
2019-03-12T03:52:09.728Z,99.90
2019-03-12T03:54:38.968Z,99.90
2019-03-12T03:57:08.224Z,99.90
2019-03-12T03:59:37.537Z,99.90
2019-03-12T04:02:06.814Z,99.90
2019-03-12T04:04:36.045Z,99.90
2019-03-12T04:07:05.351Z,99.90
2019-03-12T04:09:34.644Z,99.90
2019-03-12T04:12:04.557Z,99.90
2019-03-12T04:14:33.797Z,99.90
2019-03-12T04:17:03.254Z,99.90
2019-03-12T04:19:32.607Z,99.90
2019-03-12T04:22:01.833Z,99.90
2019-03-12T04:24:31.291Z,99.90
2019-03-12T04:27:00.790Z,99.80
2019-03-12T04:29:30.014Z,99.70
2019-03-12T04:31:59.246Z,99.70
2019-03-12T04:34:34.595Z,99.90
2019-03-12T04:37:03.899Z,99.90
2019-03-12T04:39:33.130Z,99.90
2019-03-12T04:42:02.401Z,99.90
2019-03-12T04:44:31.674Z,99.90
2019-03-12T04:47:00.925Z,99.90
2019-03-12T04:49:30.238Z,99.90
2019-03-12T04:51:59.483Z,99.90
2019-03-12T04:54:28.716Z,99.90
2019-03-12T04:56:58.060Z,99.90
2019-03-12T04:59:27.379Z,99.90
2019-03-12T05:01:56.709Z,99.90
2019-03-12T05:04:25.955Z,99.90
2019-03-12T05:06:55.234Z,99.90
2019-03-12T05:09:24.495Z,99.90
2019-03-12T05:11:53.810Z,99.90
2019-03-12T05:14:30.925Z,99.90
2019-03-12T05:17:03.176Z,99.90
2019-03-12T05:19:32.520Z,99.90
2019-03-12T05:22:02.291Z,99.90
2019-03-12T05:24:31.551Z,99.90
2019-03-12T05:27:00.796Z,99.90
2019-03-12T05:29:30.094Z,99.90
2019-03-12T05:31:59.334Z,99.90
2019-03-12T05:34:28.675Z,99.90
2019-03-12T05:36:57.918Z,99.90
2019-03-12T05:39:27.186Z,99.90
2019-03-12T05:41:56.425Z,99.90
2019-03-12T05:44:25.662Z,99.90
2019-03-12T05:46:55.028Z,99.90
2019-03-12T05:49:24.338Z,99.90
2019-03-12T05:51:53.667Z,99.80
2019-03-12T05:54:22.912Z,99.70
2019-03-12T05:56:52.171Z,99.80
2019-03-12T05:59:21.514Z,99.90
2019-03-12T06:01:50.824Z,99.90
2019-03-12T06:04:20.537Z,99.70
2019-03-12T06:06:49.795Z,99.90
2019-03-12T06:09:29.708Z,99.90
2019-03-12T06:11:50.449Z,99.80
2019-03-12T06:14:19.692Z,99.70
2019-03-12T06:16:48.938Z,99.70
2019-03-12T06:19:18.261Z,99.70
2019-03-12T06:21:47.679Z,99.60
2019-03-12T06:24:17.105Z,99.90
2019-03-12T06:26:46.430Z,99.80
2019-03-12T06:29:15.750Z,99.70
2019-03-12T06:31:52.310Z,99.60
2019-03-12T06:34:28.447Z,99.40
2019-03-12T06:37:02.459Z,99.30
2019-03-12T06:39:53.685Z,99.20
2019-03-12T06:42:40.736Z,98.80
2019-03-12T06:45:16.314Z,98.20
2019-03-12T06:47:57.910Z,97.40
2019-03-12T06:50:46.222Z,96.40
2019-03-12T06:53:28.442Z,96.40
2019-03-12T06:56:15.622Z,96.10
2019-03-12T06:59:12.887Z,95.80
2019-03-12T07:01:49.395Z,95.50
2019-03-12T07:04:24.817Z,95.30
2019-03-12T07:07:17.109Z,95.30
2019-03-12T07:10:02.018Z,94.90
2019-03-12T07:12:37.777Z,94.40
2019-03-12T07:15:12.090Z,94.70
2019-03-12T07:17:55.620Z,95.00
2019-03-12T07:20:52.934Z,94.80
2019-03-12T07:23:41.519Z,95.20
2019-03-12T07:26:35.662Z,94.10
2019-03-12T07:29:20.451Z,94.40
2019-03-12T07:32:11.762Z,94.40
2019-03-12T07:34:58.531Z,94.80
2019-03-12T07:37:48.797Z,94.80
2019-03-12T07:40:52.226Z,95.00
2019-03-12T07:43:43.308Z,94.90
2019-03-12T07:46:31.592Z,94.40
2019-03-12T07:49:26.054Z,94.10
2019-03-12T07:52:26.689Z,93.70
2019-03-12T07:55:09.638Z,91.60
2019-03-12T07:57:55.925Z,90.20
2019-03-12T08:00:43.017Z,90.70
2019-03-12T08:03:22.993Z,90.40
2019-03-12T08:06:07.441Z,91.60
2019-03-12T08:08:54.594Z,92.50
2019-03-12T08:11:28.768Z,91.80
2019-03-12T08:14:19.898Z,91.50
2019-03-12T08:16:59.663Z,91.50
2019-03-12T08:19:47.962Z,91.20
2019-03-12T08:22:27.740Z,90.40
2019-03-12T08:25:34.091Z,90.60
2019-03-12T08:28:08.614Z,90.50
2019-03-12T08:31:00.020Z,90.30
2019-03-12T08:33:35.660Z,91.00
2019-03-12T08:36:14.476Z,90.90
2019-03-12T08:39:01.965Z,90.70
2019-03-12T08:42:08.612Z,90.70
2019-03-12T08:44:45.738Z,90.60
2019-03-12T08:47:22.364Z,90.90
2019-03-12T08:50:19.810Z,92.00
2019-03-12T08:53:06.675Z,93.70
2019-03-12T08:55:54.950Z,93.80
2019-03-12T08:58:48.696Z,93.80
2019-03-12T09:01:23.739Z,93.70
2019-03-12T09:04:14.111Z,93.20
2019-03-12T09:06:52.182Z,93.20
2019-03-12T09:09:39.090Z,93.00
2019-03-12T09:12:18.753Z,92.30
2019-03-12T09:15:07.156Z,91.20
2019-03-12T09:17:55.354Z,90.20
2019-03-12T09:20:55.830Z,89.70
2019-03-12T09:23:53.184Z,85.30
2019-03-12T09:26:29.724Z,85.60
2019-03-12T09:29:16.551Z,87.50
2019-03-12T09:32:13.656Z,88.50
2019-03-12T09:35:05.056Z,89.20
2019-03-12T09:37:48.311Z,86.70
2019-03-12T09:40:39.615Z,83.40
2019-03-12T09:43:36.046Z,81.80
2019-03-12T09:46:24.338Z,84.50
2019-03-12T09:49:09.447Z,86.60
2019-03-12T09:52:09.802Z,88.30
2019-03-12T09:54:56.740Z,90.10
2019-03-12T09:57:51.291Z,87.20
2019-03-12T10:00:28.663Z,84.90
2019-03-12T10:03:15.640Z,78.80
2019-03-12T10:06:02.925Z,78.00
2019-03-12T10:09:06.546Z,77.70
2019-03-12T10:11:57.626Z,77.50
2019-03-12T10:14:48.683Z,81.30
2019-03-12T10:17:36.958Z,82.00
2019-03-12T10:20:32.504Z,82.60
2019-03-12T10:23:26.911Z,81.80
2019-03-12T10:26:24.332Z,80.40
2019-03-12T10:29:03.774Z,80.50
2019-03-12T10:31:51.124Z,77.00
2019-03-12T10:34:39.504Z,76.20
2019-03-12T10:37:17.275Z,77.80
2019-03-12T10:40:19.368Z,77.20
2019-03-12T10:43:28.149Z,76.10
2019-03-12T10:46:19.203Z,75.60
2019-03-12T10:48:48.524Z,72.60
2019-03-12T10:51:17.851Z,72.30
2019-03-12T10:53:47.510Z,69.80
2019-03-12T10:56:16.844Z,69.60
2019-03-12T10:58:46.198Z,70.40
2019-03-12T11:01:15.509Z,70.70
2019-03-12T11:03:44.771Z,70.60
2019-03-12T11:06:14.100Z,70.40
2019-03-12T11:08:43.342Z,71.50
2019-03-12T11:11:12.674Z,69.40
2019-03-12T11:13:42.289Z,66.80
2019-03-12T11:16:11.593Z,66.70
2019-03-12T11:18:40.905Z,66.30
2019-03-12T11:21:10.698Z,64.00
2019-03-12T11:23:39.943Z,66.10
2019-03-12T11:26:09.560Z,67.20
2019-03-12T11:28:39.207Z,67.50
2019-03-12T11:31:08.449Z,68.90
2019-03-12T11:33:37.786Z,67.20
2019-03-12T11:36:07.107Z,67.20
2019-03-12T11:38:36.435Z,68.40
2019-03-12T11:41:05.732Z,69.50
2019-03-12T11:43:35.093Z,68.00
2019-03-12T11:46:05.133Z,69.30
2019-03-12T11:48:34.493Z,68.50
2019-03-12T11:51:04.166Z,68.00
2019-03-12T11:53:33.593Z,68.10
2019-03-12T11:56:02.985Z,66.90
2019-03-12T11:58:32.336Z,65.60
2019-03-12T12:01:04.505Z,63.70
2019-03-12T12:03:33.749Z,63.80
2019-03-12T12:06:03.084Z,64.50
2019-03-12T12:08:32.445Z,65.00
2019-03-12T12:11:01.826Z,64.30
2019-03-12T12:13:31.155Z,62.50
2019-03-12T12:16:00.471Z,62.60
2019-03-12T12:18:29.788Z,62.20
2019-03-12T12:20:59.039Z,62.50
2019-03-12T12:23:28.355Z,61.80
2019-03-12T12:25:57.624Z,60.80
2019-03-12T12:28:26.877Z,61.50
2019-03-12T12:30:57.658Z,61.50
2019-03-12T12:33:26.942Z,61.90
2019-03-12T12:35:56.261Z,65.50
2019-03-12T12:38:25.584Z,66.50
2019-03-12T12:40:55.205Z,66.30
2019-03-12T12:43:24.411Z,65.80
2019-03-12T12:45:53.654Z,66.50
2019-03-12T12:48:22.900Z,66.60
2019-03-12T12:51:02.389Z,65.20
2019-03-12T12:53:23.202Z,65.00
2019-03-12T12:55:52.501Z,66.80
2019-03-12T12:58:21.750Z,64.10
2019-03-12T13:00:53.386Z,65.70
2019-03-12T13:03:22.702Z,65.50
2019-03-12T13:05:52.046Z,66.30
2019-03-12T13:08:23.023Z,67.80
2019-03-12T13:10:52.344Z,68.70
2019-03-12T13:13:21.624Z,68.80
2019-03-12T13:15:50.862Z,69.80
2019-03-12T13:18:20.249Z,68.30
2019-03-12T13:20:49.774Z,69.50
2019-03-12T13:23:19.152Z,69.60
2019-03-12T13:25:48.522Z,66.60
2019-03-12T13:28:17.824Z,65.00
2019-03-12T13:30:47.126Z,64.50
2019-03-12T13:33:16.306Z,65.10
2019-03-12T13:35:45.636Z,65.60
2019-03-12T13:38:14.896Z,68.30
2019-03-12T13:40:44.240Z,68.60
2019-03-12T13:43:13.567Z,68.30
2019-03-12T13:45:42.876Z,70.00
2019-03-12T13:48:12.210Z,70.30
2019-03-12T13:50:41.462Z,71.80
2019-03-12T13:53:11.311Z,73.60
2019-03-12T13:55:40.600Z,73.60
2019-03-12T13:58:09.900Z,74.40
2019-03-12T14:00:39.145Z,73.90
2019-03-12T14:03:08.391Z,74.60
2019-03-12T14:05:37.720Z,75.40
2019-03-12T14:08:07.146Z,75.40
2019-03-12T14:10:37.403Z,76.60
2019-03-12T14:13:06.658Z,77.70
2019-03-12T14:15:36.095Z,77.70
2019-03-12T14:18:24.509Z,78.60
2019-03-12T14:21:14.287Z,79.00
2019-03-12T14:23:54.042Z,79.30
2019-03-12T14:26:24.468Z,79.40
2019-03-12T14:28:53.790Z,80.30
2019-03-12T14:31:23.066Z,79.40
2019-03-12T14:33:52.662Z,79.20
2019-03-12T14:36:23.476Z,79.40
2019-03-12T14:38:52.796Z,79.60
2019-03-12T14:41:22.056Z,78.60
2019-03-12T14:43:51.397Z,78.90
2019-03-12T14:46:20.745Z,79.40
2019-03-12T14:48:54.807Z,80.00
2019-03-12T14:51:48.038Z,80.50
2019-03-12T14:54:17.582Z,80.30
2019-03-12T14:56:46.963Z,81.00
2019-03-12T14:59:16.315Z,80.90
2019-03-12T15:01:45.640Z,81.10
2019-03-12T15:04:15.325Z,81.30
2019-03-12T15:06:44.634Z,81.50
2019-03-12T15:09:15.516Z,82.60
2019-03-12T15:11:44.938Z,82.40
2019-03-12T15:14:14.111Z,82.80
2019-03-12T15:16:43.484Z,83.10
2019-03-12T15:19:12.838Z,83.20
2019-03-12T15:21:42.230Z,83.40
2019-03-12T15:24:11.618Z,83.50
2019-03-12T15:26:40.953Z,83.30
2019-03-12T15:29:11.291Z,83.70
2019-03-12T15:31:40.661Z,83.50
2019-03-12T15:34:09.981Z,83.00
2019-03-12T15:36:39.578Z,83.50
2019-03-12T15:39:09.902Z,84.00
2019-03-12T15:41:39.240Z,83.80
2019-03-12T15:44:08.572Z,84.30
2019-03-12T15:46:37.910Z,85.90
2019-03-12T15:49:07.244Z,84.90
2019-03-12T15:51:37.288Z,85.20
2019-03-12T15:54:06.582Z,85.60
2019-03-12T15:56:35.909Z,85.90
2019-03-12T15:59:06.017Z,86.20
2019-03-12T16:01:35.280Z,86.80
2019-03-12T16:04:04.626Z,86.70
2019-03-12T16:06:34.175Z,87.10
2019-03-12T16:09:04.208Z,87.20
2019-03-12T16:11:33.559Z,87.30
2019-03-12T16:14:02.894Z,87.80
2019-03-12T16:16:34.191Z,88.30
2019-03-12T16:19:03.925Z,88.70
2019-03-12T16:21:33.244Z,89.00
2019-03-12T16:24:02.626Z,89.40
2019-03-12T16:26:32.255Z,90.00
2019-03-12T16:29:01.586Z,90.10
2019-03-12T16:31:30.946Z,90.50
2019-03-12T16:34:00.177Z,90.50
2019-03-12T16:36:29.525Z,90.70
2019-03-12T16:38:58.834Z,91.00
2019-03-12T16:41:28.152Z,91.20
2019-03-12T16:43:57.479Z,91.30
2019-03-12T16:46:26.870Z,91.50
2019-03-12T16:48:56.135Z,91.60
2019-03-12T16:51:25.500Z,91.70
2019-03-12T16:53:54.843Z,91.80
2019-03-12T16:56:24.172Z,91.90
2019-03-12T16:58:53.431Z,92.00
2019-03-12T17:01:22.834Z,92.20
2019-03-12T17:03:52.166Z,92.20
2019-03-12T17:06:21.495Z,92.60
2019-03-12T17:08:52.319Z,92.60
2019-03-12T17:11:21.671Z,92.80
2019-03-12T17:13:50.951Z,92.80
2019-03-12T17:16:20.276Z,92.70
2019-03-12T17:18:49.636Z,92.90
2019-03-12T17:21:19.418Z,93.00
2019-03-12T17:23:48.795Z,93.00
2019-03-12T17:26:18.127Z,92.90
2019-03-12T17:28:47.439Z,93.00
2019-03-12T17:31:16.808Z,93.00
2019-03-12T17:33:46.127Z,93.10
2019-03-12T17:36:15.453Z,93.20
2019-03-12T17:38:46.880Z,93.40
2019-03-12T17:41:15.824Z,93.50
2019-03-12T17:43:45.184Z,94.00
2019-03-12T17:46:15.069Z,94.00
2019-03-12T17:48:44.445Z,94.10
2019-03-12T17:51:13.811Z,94.20
2019-03-12T17:53:43.177Z,94.60
2019-03-12T17:56:12.533Z,94.40
2019-03-12T17:58:41.881Z,94.50
2019-03-12T18:01:11.289Z,94.70
2019-03-12T18:03:40.742Z,94.70
2019-03-12T18:06:10.167Z,94.90
2019-03-12T18:08:39.465Z,95.00
2019-03-12T18:11:08.848Z,95.30
2019-03-12T18:13:38.262Z,95.60
2019-03-12T18:16:07.821Z,95.80
2019-03-12T18:18:37.299Z,96.00
2019-03-12T18:21:06.659Z,96.10
2019-03-12T18:23:36.085Z,96.50
2019-03-12T18:26:07.352Z,96.60
2019-03-12T18:28:36.684Z,97.00
2019-03-12T18:31:06.080Z,97.30
2019-03-12T18:33:35.446Z,97.40
2019-03-12T18:36:04.799Z,97.80
2019-03-12T18:38:34.207Z,97.80
2019-03-12T18:41:03.606Z,98.20
2019-03-12T18:43:34.897Z,98.20
2019-03-12T18:46:04.196Z,98.10
2019-03-12T18:48:33.467Z,98.00
2019-03-12T18:51:02.813Z,98.40
2019-03-12T18:53:32.143Z,98.20
2019-03-12T18:56:06.333Z,98.40
2019-03-12T18:58:35.701Z,98.70
2019-03-12T19:01:09.845Z,99.00
2019-03-12T19:03:39.035Z,99.20
2019-03-12T19:06:10.580Z,99.50
2019-03-12T19:08:40.327Z,99.90
2019-03-12T19:11:11.045Z,99.90
2019-03-12T19:13:41.591Z,99.90
2019-03-12T19:16:10.860Z,99.90
2019-03-12T19:18:40.194Z,99.90
2019-03-12T19:21:09.403Z,99.90
2019-03-12T19:23:38.642Z,99.90
2019-03-12T19:26:09.371Z,99.90
2019-03-12T19:28:39.488Z,99.90
2019-03-12T19:31:22.833Z,99.90
2019-03-12T19:33:53.234Z,99.90
2019-03-12T19:36:22.591Z,99.90
2019-03-12T19:38:52.489Z,99.90
2019-03-12T19:41:21.764Z,99.90
2019-03-12T19:43:51.088Z,99.90
2019-03-12T19:46:20.427Z,99.90
2019-03-12T19:48:49.834Z,99.90
2019-03-12T19:51:19.199Z,99.90
2019-03-12T19:53:48.451Z,99.90
2019-03-12T19:56:17.706Z,99.90
2019-03-12T19:58:47.076Z,99.90
2019-03-12T20:01:18.023Z,99.90
2019-03-12T20:03:47.372Z,99.90
2019-03-12T20:06:17.131Z,99.90
2019-03-12T20:08:46.443Z,99.90
2019-03-12T20:11:55.227Z,99.90
2019-03-12T20:15:01.423Z,99.90
2019-03-12T20:18:07.872Z,99.90
2019-03-12T20:21:30.208Z,99.90
2019-03-12T20:24:46.992Z,99.90
2019-03-12T20:28:12.448Z,99.90
2019-03-12T20:31:27.952Z,99.90
2019-03-12T20:34:37.000Z,99.90
2019-03-12T20:37:48.530Z,99.90
2019-03-12T20:40:48.749Z,99.90
2019-03-12T20:43:47.132Z,99.90
2019-03-12T20:46:53.836Z,99.90
2019-03-12T20:50:03.883Z,99.90
2019-03-12T20:53:21.957Z,99.90
2019-03-12T20:56:38.821Z,99.90
2019-03-12T20:59:44.043Z,99.90
2019-03-12T21:02:56.789Z,99.90
2019-03-12T21:06:01.423Z,99.90
2019-03-12T21:09:06.899Z,99.90
2019-03-12T21:12:16.169Z,99.90
2019-03-12T21:15:27.822Z,99.90
2019-03-12T21:18:42.806Z,99.90
2019-03-12T21:22:11.428Z,99.90
2019-03-12T21:25:04.791Z,99.90
2019-03-12T21:27:55.215Z,99.90
2019-03-12T21:30:28.442Z,99.90
2019-03-12T21:32:58.020Z,99.90
2019-03-12T21:35:27.735Z,99.90
2019-03-12T21:37:57.109Z,99.90
2019-03-12T21:40:26.382Z,99.90
2019-03-12T21:42:55.852Z,99.90
2019-03-12T21:45:25.161Z,99.90
2019-03-12T21:47:54.507Z,99.90
2019-03-12T21:50:24.381Z,99.90
2019-03-12T21:52:53.875Z,99.90
2019-03-12T21:55:24.126Z,99.90
2019-03-12T21:57:53.555Z,99.90
2019-03-12T22:00:22.799Z,99.90
2019-03-12T22:02:52.155Z,99.90
2019-03-12T22:05:21.407Z,99.90
2019-03-12T22:07:50.693Z,99.90
2019-03-12T22:10:19.978Z,99.90
2019-03-12T22:12:49.290Z,99.90
2019-03-12T22:15:18.594Z,99.90
2019-03-12T22:17:47.838Z,99.90
2019-03-12T22:20:17.176Z,99.90
2019-03-12T22:22:54.372Z,99.90
2019-03-12T22:25:23.687Z,99.90
2019-03-12T22:27:53.003Z,99.90
2019-03-12T22:30:23.563Z,99.90
2019-03-12T22:32:52.869Z,99.90
2019-03-12T22:35:22.194Z,99.90
2019-03-12T22:37:51.463Z,99.90
2019-03-12T22:40:20.804Z,99.90
2019-03-12T22:42:50.070Z,99.90
2019-03-12T22:45:19.387Z,99.90
2019-03-12T22:47:48.641Z,99.90
2019-03-12T22:50:17.964Z,99.90
2019-03-12T22:52:47.330Z,99.90
2019-03-12T22:55:16.596Z,99.90
2019-03-12T22:57:45.888Z,99.90
2019-03-12T23:00:15.749Z,99.90
2019-03-12T23:02:45.351Z,99.90
2019-03-12T23:05:15.693Z,99.90
2019-03-12T23:07:45.179Z,99.90
2019-03-12T23:10:14.656Z,99.90
2019-03-12T23:12:43.923Z,99.90
2019-03-12T23:15:13.710Z,99.90
2019-03-12T23:17:43.287Z,99.90
2019-03-12T23:20:12.850Z,99.90
2019-03-12T23:22:42.528Z,99.90
2019-03-12T23:25:11.810Z,99.90
2019-03-12T23:27:41.154Z,99.90
2019-03-12T23:30:12.652Z,99.80
2019-03-12T23:32:41.941Z,99.70
2019-03-12T23:35:11.726Z,99.60
2019-03-12T23:37:41.050Z,99.60
2019-03-12T23:40:10.493Z,99.40
2019-03-12T23:42:39.812Z,99.30
2019-03-12T23:45:09.277Z,99.20
2019-03-12T23:47:38.590Z,99.20
2019-03-12T23:50:08.772Z,99.20
2019-03-12T23:52:38.186Z,99.20
2019-03-12T23:55:08.070Z,99.50
2019-03-12T23:57:37.322Z,99.10
