createdAt,value
2023-08-09T00:01:53.846Z,97112.75
2023-08-09T00:04:20.366Z,97116.31
2023-08-09T00:06:46.871Z,97138.22
2023-08-09T00:09:15.848Z,97151.91
2023-08-09T00:14:23.895Z,97171.88
2023-08-09T00:16:50.409Z,97186.13
2023-08-09T00:19:16.852Z,97187.75
2023-08-09T00:21:43.371Z,97197.84
2023-08-09T00:24:09.912Z,97207.16
2023-08-09T00:26:36.439Z,97201.69
2023-08-09T00:29:02.963Z,97202.25
2023-08-09T00:31:29.526Z,97189.09
2023-08-09T00:33:56.102Z,97191.00
2023-08-09T00:36:22.713Z,97185.56
2023-08-09T00:38:49.270Z,97182.25
2023-08-09T00:41:15.843Z,97181.19
2023-08-09T00:43:42.427Z,97173.25
2023-08-09T00:46:10.901Z,97156.56
2023-08-09T00:48:37.510Z,97165.06
2023-08-09T00:51:04.096Z,97180.63
2023-08-09T00:53:30.674Z,97208.00
2023-08-09T00:55:57.210Z,97203.09
2023-08-09T00:58:23.683Z,97175.97
2023-08-09T01:00:50.202Z,97161.47
2023-08-09T01:03:19.007Z,97153.81
2023-08-09T01:05:45.557Z,97153.53
2023-08-09T01:08:12.336Z,97160.41
2023-08-09T01:10:38.873Z,97141.53
2023-08-09T01:13:09.548Z,97151.13
2023-08-09T01:15:36.060Z,97145.09
2023-08-09T01:18:06.198Z,97143.72
2023-08-09T01:20:32.633Z,97142.09
2023-08-09T01:23:08.683Z,97147.00
2023-08-09T01:25:35.622Z,97153.28
2023-08-09T01:28:02.177Z,97169.72
2023-08-09T01:30:32.970Z,97172.72
2023-08-09T01:32:59.452Z,97170.00
2023-08-09T01:35:25.927Z,97172.44
2023-08-09T01:37:52.389Z,97169.72
2023-08-09T01:40:18.905Z,97185.03
2023-08-09T01:42:48.007Z,97191.34
2023-08-09T01:47:54.828Z,97199.28
2023-08-09T01:50:21.495Z,97192.72
2023-08-09T01:52:48.152Z,97192.13
2023-08-09T01:55:14.808Z,97185.31
2023-08-09T01:57:41.260Z,97182.28
2023-08-09T02:00:07.755Z,97186.69
2023-08-09T02:02:34.479Z,97174.66
2023-08-09T02:05:00.984Z,97176.81
2023-08-09T02:10:12.223Z,97183.41
2023-08-09T02:12:40.748Z,97191.03
2023-08-09T02:15:07.271Z,97194.91
2023-08-09T02:17:33.856Z,97193.50
2023-08-09T02:20:00.465Z,97192.41
2023-08-09T02:22:28.362Z,97191.59
2023-08-09T02:24:54.893Z,97197.06
2023-08-09T02:27:21.559Z,97190.50
2023-08-09T02:29:51.615Z,97193.78
2023-08-09T02:32:20.600Z,97196.53
2023-08-09T02:34:47.139Z,97197.06
2023-08-09T02:37:13.910Z,97195.97
2023-08-09T02:39:44.564Z,97203.91
2023-08-09T02:42:11.186Z,97207.72
2023-08-09T02:44:37.667Z,97204.16
2023-08-09T02:47:04.511Z,97212.38
2023-08-09T02:49:31.210Z,97203.09
2023-08-09T02:51:57.731Z,97212.38
2023-08-09T02:54:24.185Z,97222.19
2023-08-09T02:56:50.708Z,97234.50
2023-08-09T02:59:17.221Z,97237.22
2023-08-09T03:01:43.837Z,97237.53
2023-08-09T03:04:10.374Z,97246.00
2023-08-09T03:06:36.899Z,97249.81
2023-08-09T03:09:03.407Z,97256.09
2023-08-09T03:11:29.962Z,97260.47
2023-08-09T03:13:56.406Z,97265.38
2023-08-09T03:16:22.909Z,97274.44
2023-08-09T03:18:58.624Z,97274.97
2023-08-09T03:21:25.151Z,97263.22
2023-08-09T03:23:51.656Z,97253.94
2023-08-09T03:26:18.226Z,97249.53
2023-08-09T03:28:44.695Z,97255.81
2023-08-09T03:31:11.198Z,97247.63
2023-08-09T03:33:37.714Z,97244.59
2023-08-09T03:36:04.199Z,97246.53
2023-08-09T03:38:30.718Z,97251.44
2023-08-09T03:40:57.168Z,97258.28
2023-08-09T03:46:04.047Z,97251.16
2023-08-09T03:48:30.622Z,97254.44
2023-08-09T03:50:57.138Z,97268.63
2023-08-09T03:53:23.635Z,97257.69
2023-08-09T03:56:02.135Z,97266.72
2023-08-09T03:58:28.646Z,97276.56
2023-08-09T04:00:55.157Z,97283.66
2023-08-09T04:03:22.512Z,97283.13
2023-08-09T04:05:49.079Z,97274.91
2023-08-09T04:08:15.508Z,97267.28
2023-08-09T04:10:42.073Z,97268.09
2023-08-09T04:13:08.600Z,97272.47
2023-08-09T04:15:35.222Z,97277.94
2023-08-09T04:18:01.825Z,97277.13
2023-08-09T04:20:29.894Z,97292.44
2023-08-09T04:22:58.108Z,97289.97
2023-08-09T04:25:24.650Z,97293.81
2023-08-09T04:27:51.174Z,97301.44
2023-08-09T04:30:28.692Z,97303.09
2023-08-09T04:32:55.286Z,97302.25
2023-08-09T04:35:21.871Z,97297.31
2023-08-09T04:37:48.393Z,97303.06
2023-08-09T04:40:14.927Z,97300.31
2023-08-09T04:42:41.399Z,97297.59
2023-08-09T04:45:10.591Z,97302.25
2023-08-09T04:47:37.184Z,97306.63
2023-08-09T04:50:03.692Z,97309.63
2023-08-09T04:52:30.212Z,97310.72
2023-08-09T04:54:56.657Z,97317.00
2023-08-09T04:57:23.162Z,97311.53
2023-08-09T05:02:40.395Z,97317.56
2023-08-09T05:05:06.929Z,97324.94
2023-08-09T05:07:33.371Z,97322.47
2023-08-09T05:09:59.904Z,97318.91
2023-08-09T05:12:26.428Z,97309.06
2023-08-09T05:14:52.975Z,97307.72
2023-08-09T05:17:19.625Z,97306.06
2023-08-09T05:19:46.105Z,97295.88
2023-08-09T05:22:12.652Z,97296.47
2023-08-09T05:27:19.488Z,97292.94
2023-08-09T05:29:46.024Z,97288.84
2023-08-09T05:32:12.551Z,97291.31
2023-08-09T05:34:39.092Z,97295.13
2023-08-09T05:37:05.628Z,97293.22
2023-08-09T05:39:32.132Z,97300.59
2023-08-09T05:42:11.299Z,97298.97
2023-08-09T05:44:37.774Z,97303.91
2023-08-09T05:47:16.553Z,97304.75
2023-08-09T05:49:43.130Z,97300.09
2023-08-09T05:52:09.609Z,97297.34
2023-08-09T05:54:36.052Z,97304.19
2023-08-09T05:57:02.750Z,97304.78
2023-08-09T05:59:29.451Z,97304.50
2023-08-09T06:01:55.922Z,97301.50
2023-08-09T06:04:22.410Z,97303.16
2023-08-09T06:06:48.827Z,97312.16
2023-08-09T06:09:15.256Z,97318.44
2023-08-09T06:11:44.578Z,97318.44
2023-08-09T06:14:11.053Z,97316.56
2023-08-09T06:16:37.552Z,97310.25
2023-08-09T06:19:04.114Z,97312.16
2023-08-09T06:21:30.564Z,97307.22
2023-08-09T06:23:57.017Z,97318.16
2023-08-09T06:26:23.505Z,97319.56
2023-08-09T06:28:49.958Z,97320.38
2023-08-09T06:31:16.498Z,97313.25
2023-08-09T06:33:43.032Z,97315.72
2023-08-09T06:36:09.555Z,97322.84
2023-08-09T06:38:36.041Z,97320.09
2023-08-09T06:41:02.584Z,97321.75
2023-08-09T06:43:29.127Z,97326.66
2023-08-09T06:48:35.970Z,97322.50
2023-08-09T06:51:02.482Z,97324.38
2023-08-09T06:56:09.365Z,97315.63
2023-08-09T06:58:35.962Z,97318.38
2023-08-09T07:01:02.741Z,97321.69
2023-08-09T07:03:29.303Z,97330.97
2023-08-09T07:06:04.853Z,97331.53
2023-08-09T07:11:22.523Z,97331.88
2023-08-09T07:13:49.093Z,97339.00
2023-08-09T07:16:16.698Z,97330.53
2023-08-09T07:18:43.223Z,97333.31
2023-08-09T07:21:09.741Z,97336.34
2023-08-09T07:23:55.014Z,97336.88
2023-08-09T07:26:22.612Z,97346.72
2023-08-09T07:28:49.086Z,97348.09
2023-08-09T07:31:15.672Z,97353.00
2023-08-09T07:33:42.186Z,97364.53
2023-08-09T07:36:08.720Z,97359.88
2023-08-09T07:38:55.201Z,97359.38
2023-08-09T07:41:21.788Z,97353.63
2023-08-09T07:43:52.493Z,97351.44
2023-08-09T07:46:19.074Z,97349.50
2023-08-09T07:48:45.704Z,97347.03
2023-08-09T07:51:12.270Z,97351.69
2023-08-09T07:53:47.450Z,97345.16
2023-08-09T07:56:13.897Z,97348.41
2023-08-09T07:58:40.437Z,97337.75
2023-08-09T08:01:06.990Z,97338.88
2023-08-09T08:03:33.534Z,97328.19
2023-08-09T08:06:00.151Z,97336.41
2023-08-09T08:08:26.762Z,97334.47
2023-08-09T08:10:53.523Z,97337.75
2023-08-09T08:13:21.481Z,97333.38
2023-08-09T08:15:54.118Z,97339.16
2023-08-09T08:18:20.607Z,97343.50
2023-08-09T08:20:47.200Z,97343.50
2023-08-09T08:23:13.769Z,97339.97
2023-08-09T08:25:40.526Z,97338.88
2023-08-09T08:28:11.866Z,97340.75
2023-08-09T08:30:38.392Z,97332.03
2023-08-09T08:33:04.989Z,97332.84
2023-08-09T08:35:31.581Z,97332.84
2023-08-09T08:37:58.112Z,97339.16
2023-08-09T08:40:24.778Z,97343.25
2023-08-09T08:42:51.287Z,97341.06
2023-08-09T08:45:21.516Z,97347.91
2023-08-09T08:47:48.119Z,97339.69
2023-08-09T08:50:15.943Z,97327.66
2023-08-09T08:52:43.875Z,97331.22
2023-08-09T08:55:10.403Z,97320.53
2023-08-09T08:57:37.144Z,97312.63
2023-08-09T09:00:16.949Z,97309.31
2023-08-09T09:02:51.543Z,97306.56
2023-08-09T09:05:18.090Z,97315.59
2023-08-09T09:07:44.594Z,97312.88
2023-08-09T09:10:12.235Z,97319.44
2023-08-09T09:12:39.231Z,97315.06
2023-08-09T09:15:06.148Z,97313.69
2023-08-09T09:17:32.670Z,97307.94
2023-08-09T09:25:19.860Z,97320.28
2023-08-09T09:27:46.405Z,97319.44
2023-08-09T09:30:12.911Z,97314.78
2023-08-09T09:32:39.457Z,97323.84
2023-08-09T09:35:05.977Z,97315.06
2023-08-09T09:37:34.576Z,97316.44
2023-08-09T09:40:01.192Z,97317.25
2023-08-09T09:42:27.813Z,97318.91
2023-08-09T09:44:54.364Z,97309.28
2023-08-09T09:47:20.934Z,97312.59
2023-08-09T09:49:47.447Z,97306.53
2023-08-09T09:52:16.114Z,97298.31
2023-08-09T09:54:42.657Z,97293.41
2023-08-09T09:57:09.098Z,97290.09
2023-08-09T09:59:35.602Z,97287.63
2023-08-09T10:02:02.335Z,97294.22
2023-08-09T10:04:29.017Z,97293.38
2023-08-09T10:06:56.887Z,97287.06
2023-08-09T10:09:23.301Z,97282.13
2023-08-09T10:11:49.774Z,97276.41
2023-08-09T10:17:14.730Z,97282.94
2023-08-09T10:19:42.309Z,97274.47
2023-08-09T10:22:08.878Z,97278.56
2023-08-09T10:24:35.411Z,97276.34
2023-08-09T10:29:52.037Z,97271.97
2023-08-09T10:32:19.280Z,97262.88
2023-08-09T10:34:46.088Z,97266.72
2023-08-09T10:37:12.634Z,97266.72
2023-08-09T10:39:39.121Z,97268.09
2023-08-09T10:42:06.001Z,97271.34
2023-08-09T10:44:32.871Z,97263.66
2023-08-09T10:46:59.496Z,97257.06
2023-08-09T10:49:25.988Z,97260.38
2023-08-09T10:51:52.649Z,97254.84
2023-08-09T10:54:19.211Z,97260.38
2023-08-09T10:56:45.728Z,97269.41
2023-08-09T10:59:12.236Z,97259.75
2023-08-09T11:01:38.713Z,97269.09
2023-08-09T11:04:06.815Z,97263.59
2023-08-09T11:06:34.824Z,97266.28
2023-08-09T11:09:01.337Z,97265.19
2023-08-09T11:11:27.841Z,97276.13
2023-08-09T11:13:56.693Z,97271.19
2023-08-09T11:19:05.039Z,97265.94
2023-08-09T11:21:32.673Z,97261.00
2023-08-09T11:24:00.587Z,97260.66
2023-08-09T11:26:27.406Z,97260.94
2023-08-09T11:31:34.614Z,97271.53
2023-08-09T11:34:01.137Z,97267.13
2023-08-09T11:36:27.630Z,97266.28
2023-08-09T11:38:54.205Z,97257.78
2023-08-09T11:41:23.754Z,97263.50
2023-08-09T11:43:52.203Z,97266.53
2023-08-09T11:46:18.761Z,97257.72
2023-08-09T11:48:45.373Z,97260.72
2023-08-09T11:51:11.845Z,97257.72
2023-08-09T11:53:38.437Z,97252.22
2023-08-09T11:56:05.009Z,97255.47
2023-08-09T11:58:31.503Z,97256.00
2023-08-09T12:01:00.439Z,97258.72
2023-08-09T12:03:27.573Z,97263.63
2023-08-09T12:05:57.272Z,97263.53
2023-08-09T12:08:23.807Z,97259.34
2023-08-09T12:10:50.344Z,97263.69
2023-08-09T12:15:43.387Z,97269.56
2023-08-09T12:18:09.886Z,97267.06
2023-08-09T12:20:41.068Z,97261.25
2023-08-09T12:23:07.532Z,97258.78
2023-08-09T12:25:34.045Z,97258.75
2023-08-09T12:28:00.465Z,97251.84
2023-08-09T12:30:27.020Z,97255.75
2023-08-09T12:32:53.492Z,97250.00
2023-08-09T12:35:20.007Z,97254.91
2023-08-09T12:37:48.341Z,97254.59
2023-08-09T12:40:14.863Z,97256.22
2023-08-09T12:42:41.369Z,97261.50
2023-08-09T12:45:11.461Z,97254.34
2023-08-09T12:47:38.009Z,97247.69
2023-08-09T12:50:04.503Z,97247.63
2023-08-09T12:52:31.091Z,97245.94
2023-08-09T12:54:57.787Z,97244.75
2023-08-09T12:57:27.503Z,97245.53
2023-08-09T12:59:54.563Z,97238.56
2023-08-09T13:02:21.064Z,97247.63
2023-08-09T13:04:57.131Z,97247.03
2023-08-09T13:07:23.603Z,97249.75
2023-08-09T13:09:50.228Z,97248.34
2023-08-09T13:12:17.794Z,97249.63
2023-08-09T13:14:44.346Z,97247.09
2023-08-09T13:17:10.920Z,97247.09
2023-08-09T13:22:38.088Z,97244.25
2023-08-09T13:25:07.964Z,97240.66
2023-08-09T13:27:34.586Z,97243.88
2023-08-09T13:30:01.149Z,97239.09
2023-08-09T13:32:27.807Z,97230.78
2023-08-09T13:34:54.487Z,97231.84
2023-08-09T13:37:21.790Z,97234.28
2023-08-09T13:39:48.328Z,97228.25
2023-08-09T13:42:17.024Z,97231.59
2023-08-09T13:44:43.538Z,97232.50
2023-08-09T13:47:10.043Z,97224.03
2023-08-09T13:49:36.522Z,97230.03
2023-08-09T13:52:03.252Z,97228.78
2023-08-09T13:54:31.768Z,97230.94
2023-08-09T13:56:58.233Z,97225.66
2023-08-09T13:59:24.747Z,97214.84
2023-08-09T14:04:38.057Z,97209.34
2023-08-09T14:07:16.149Z,97203.84
2023-08-09T14:09:42.701Z,97199.84
2023-08-09T14:14:49.673Z,97200.25
2023-08-09T14:17:16.237Z,97198.78
2023-08-09T14:19:42.730Z,97199.59
2023-08-09T14:22:09.254Z,97201.34
2023-08-09T14:24:35.768Z,97197.06
2023-08-09T14:27:02.635Z,97203.19
2023-08-09T14:29:29.291Z,97201.78
2023-08-09T14:31:55.878Z,97199.56
2023-08-09T14:34:22.430Z,97200.97
2023-08-09T14:36:49.034Z,97201.16
2023-08-09T14:39:15.613Z,97196.25
2023-08-09T14:41:42.200Z,97191.28
2023-08-09T14:44:08.947Z,97191.22
2023-08-09T14:46:36.027Z,97192.81
2023-08-09T14:49:11.282Z,97193.63
2023-08-09T14:51:38.399Z,97188.03
2023-08-09T14:56:48.780Z,97190.00
2023-08-09T14:59:15.329Z,97195.38
2023-08-09T15:01:42.633Z,97192.03
2023-08-09T15:04:14.182Z,97196.50
2023-08-09T15:06:40.754Z,97185.38
2023-08-09T15:09:07.327Z,97192.44
2023-08-09T15:11:33.931Z,97182.41
2023-08-09T15:14:00.492Z,97185.28
2023-08-09T15:16:27.042Z,97186.19
2023-08-09T15:18:53.606Z,97188.16
2023-08-09T15:21:22.839Z,97183.66
2023-08-09T15:23:49.472Z,97194.38
2023-08-09T15:28:59.590Z,97195.63
2023-08-09T15:31:26.178Z,97194.53
2023-08-09T15:33:52.711Z,97188.97
2023-08-09T15:36:19.253Z,97190.25
2023-08-09T15:38:46.529Z,97187.06
2023-08-09T15:41:12.952Z,97179.13
2023-08-09T15:43:39.497Z,97179.03
2023-08-09T15:46:06.081Z,97183.31
2023-08-09T15:48:32.853Z,97187.09
2023-08-09T15:50:59.457Z,97187.59
2023-08-09T15:53:25.974Z,97195.16
2023-08-09T15:55:52.508Z,97187.19
2023-08-09T15:58:22.601Z,97190.25
2023-08-09T16:00:55.403Z,97189.09
2023-08-09T16:03:22.703Z,97185.81
2023-08-09T16:05:49.295Z,97178.38
2023-08-09T16:08:15.903Z,97174.78
2023-08-09T16:10:42.424Z,97170.22
2023-08-09T16:13:08.869Z,97179.41
2023-08-09T16:18:15.847Z,97179.09
2023-08-09T16:20:42.493Z,97173.91
2023-08-09T16:23:09.000Z,97187.03
2023-08-09T16:25:35.500Z,97184.44
2023-08-09T16:28:02.008Z,97183.78
2023-08-09T16:30:28.458Z,97179.16
2023-08-09T16:32:55.920Z,97179.97
2023-08-09T16:35:22.376Z,97173.41
2023-08-09T16:37:48.868Z,97166.66
2023-08-09T16:40:15.337Z,97167.06
2023-08-09T16:42:42.027Z,97171.69
2023-08-09T16:45:11.896Z,97166.84
2023-08-09T16:47:41.226Z,97164.09
2023-08-09T16:50:07.697Z,97169.91
2023-08-09T16:52:46.365Z,97167.31
2023-08-09T16:55:12.954Z,97171.53
2023-08-09T16:57:39.502Z,97168.13
2023-08-09T17:00:06.031Z,97162.72
2023-08-09T17:02:35.142Z,97168.50
2023-08-09T17:05:03.099Z,97171.75
2023-08-09T17:07:29.612Z,97167.53
2023-08-09T17:09:56.583Z,97173.53
2023-08-09T17:12:23.103Z,97167.34
2023-08-09T17:14:49.652Z,97172.56
2023-08-09T17:17:16.090Z,97172.22
2023-08-09T17:19:58.296Z,97172.84
2023-08-09T17:22:24.886Z,97176.41
2023-08-09T17:24:51.327Z,97172.97
2023-08-09T17:27:17.765Z,97182.59
2023-08-09T17:29:44.413Z,97183.88
2023-08-09T17:32:10.841Z,97184.38
2023-08-09T17:34:37.307Z,97181.78
2023-08-09T17:37:04.042Z,97182.41
2023-08-09T17:39:30.608Z,97193.31
2023-08-09T17:41:57.107Z,97186.97
2023-08-09T17:44:23.572Z,97186.00
2023-08-09T17:46:49.993Z,97182.25
2023-08-09T17:49:16.416Z,97178.34
2023-08-09T17:51:53.469Z,97180.94
2023-08-09T17:54:19.982Z,97178.84
2023-08-09T17:56:46.455Z,97179.34
2023-08-09T17:59:19.128Z,97182.94
2023-08-09T18:01:45.657Z,97176.72
2023-08-09T18:04:12.245Z,97181.19
2023-08-09T18:06:38.863Z,97179.41
2023-08-09T18:09:05.535Z,97178.94
2023-08-09T18:11:32.030Z,97176.63
2023-08-09T18:14:02.982Z,97177.47
2023-08-09T18:16:31.469Z,97177.28
2023-08-09T18:18:58.116Z,97174.19
2023-08-09T18:21:24.661Z,97182.50
2023-08-09T18:23:51.173Z,97185.56
2023-08-09T18:26:17.687Z,97187.81
2023-08-09T18:28:45.217Z,97185.47
2023-08-09T18:31:11.688Z,97186.75
2023-08-09T18:33:41.771Z,97181.84
2023-08-09T18:36:08.648Z,97186.31
2023-08-09T18:38:35.204Z,97183.16
2023-08-09T18:43:41.960Z,97191.63
2023-08-09T18:46:08.527Z,97186.44
2023-08-09T18:48:35.672Z,97195.63
2023-08-09T18:51:03.082Z,97195.56
2023-08-09T18:53:29.670Z,97193.88
2023-08-09T18:55:56.293Z,97196.38
2023-08-09T18:58:22.846Z,97198.53
2023-08-09T19:00:49.455Z,97203.84
2023-08-09T19:03:15.996Z,97206.13
2023-08-09T19:05:42.648Z,97217.97
2023-08-09T19:08:09.181Z,97224.31
2023-08-09T19:10:35.799Z,97218.59
2023-08-09T19:13:02.483Z,97223.13
2023-08-09T19:15:31.081Z,97227.31
2023-08-09T19:17:57.599Z,97231.72
2023-08-09T19:20:24.315Z,97232.75
2023-08-09T19:22:50.816Z,97232.56
2023-08-09T19:25:17.356Z,97238.88
2023-08-09T19:27:43.798Z,97243.50
2023-08-09T19:30:10.290Z,97252.41
2023-08-09T19:32:36.811Z,97246.75
2023-08-09T19:35:03.371Z,97246.81
2023-08-09T19:37:29.921Z,97248.75
2023-08-09T19:40:02.505Z,97252.44
2023-08-09T19:42:29.051Z,97253.53
2023-08-09T19:44:55.527Z,97252.44
2023-08-09T19:47:22.182Z,97245.88
2023-08-09T19:49:48.756Z,97252.06
2023-08-09T19:52:15.300Z,97256.34
2023-08-09T19:54:41.965Z,97244.88
2023-08-09T19:57:08.767Z,97244.66
2023-08-09T19:59:35.319Z,97248.56
2023-08-09T20:02:01.911Z,97254.94
2023-08-09T20:04:32.764Z,97254.06
2023-08-09T20:06:59.358Z,97262.47
2023-08-09T20:09:28.237Z,97256.84
2023-08-09T20:11:54.834Z,97260.94
2023-08-09T20:14:21.417Z,97273.91
2023-08-09T20:16:48.154Z,97271.53
2023-08-09T20:19:16.328Z,97271.63
2023-08-09T20:21:42.855Z,97270.59
2023-08-09T20:24:09.507Z,97259.66
2023-08-09T20:26:36.115Z,97259.16
2023-08-09T20:29:02.673Z,97251.38
2023-08-09T20:31:29.305Z,97261.16
2023-08-09T20:34:01.965Z,97260.63
2023-08-09T20:36:28.709Z,97260.03
2023-08-09T20:38:55.327Z,97263.91
2023-08-09T20:41:24.587Z,97263.09
2023-08-09T20:43:51.195Z,97263.84
2023-08-09T20:46:17.797Z,97259.91
2023-08-09T20:48:44.394Z,97266.81
2023-08-09T20:51:11.051Z,97268.19
2023-08-09T20:53:37.785Z,97263.72
2023-08-09T20:58:44.669Z,97264.34
2023-08-09T21:01:13.972Z,97269.91
2023-08-09T21:03:40.525Z,97264.22
2023-08-09T21:06:07.188Z,97265.19
2023-08-09T21:08:33.903Z,97268.22
2023-08-09T21:11:00.562Z,97269.72
2023-08-09T21:13:27.232Z,97273.59
2023-08-09T21:15:55.330Z,97261.00
2023-08-09T21:18:40.175Z,97265.16
2023-08-09T21:21:13.276Z,97264.63
2023-08-09T21:26:10.627Z,97254.38
2023-08-09T21:28:37.272Z,97262.13
2023-08-09T21:33:44.162Z,97264.28
2023-08-09T21:36:10.714Z,97260.88
2023-08-09T21:38:37.488Z,97254.97
2023-08-09T21:41:04.024Z,97265.63
2023-08-09T21:43:30.651Z,97259.50
2023-08-09T21:45:57.252Z,97261.47
2023-08-09T21:48:23.999Z,97261.75
2023-08-09T21:50:50.462Z,97265.25
2023-08-09T21:53:16.957Z,97271.88
2023-08-09T21:55:43.488Z,97279.09
2023-08-09T21:58:10.138Z,97283.19
2023-08-09T22:00:36.673Z,97285.03
2023-08-09T22:03:03.334Z,97288.94
2023-08-09T22:05:30.011Z,97291.75
2023-08-09T22:07:57.259Z,97292.72
2023-08-09T22:10:25.012Z,97295.25
2023-08-09T22:13:03.237Z,97290.25
2023-08-09T22:15:29.765Z,97298.97
2023-08-09T22:17:56.423Z,97295.41
2023-08-09T22:20:23.246Z,97288.53
2023-08-09T22:22:59.202Z,97298.50
2023-08-09T22:25:25.832Z,97291.16
2023-08-09T22:27:52.376Z,97294.84
2023-08-09T22:30:26.095Z,97298.19
2023-08-09T22:32:53.006Z,97301.72
2023-08-09T22:35:19.633Z,97297.06
2023-08-09T22:40:48.990Z,97300.34
2023-08-09T22:43:15.562Z,97301.00
2023-08-09T22:45:42.243Z,97311.25
2023-08-09T22:48:13.036Z,97303.91
2023-08-09T22:50:41.762Z,97302.88
2023-08-09T22:53:08.246Z,97307.22
2023-08-09T22:55:34.888Z,97306.97
2023-08-09T22:58:01.454Z,97301.47
2023-08-09T23:00:28.003Z,97319.56
2023-08-09T23:02:54.608Z,97323.31
2023-08-09T23:05:21.266Z,97323.78
2023-08-09T23:07:47.858Z,97337.50
2023-08-09T23:10:16.946Z,97331.13
2023-08-09T23:12:43.560Z,97340.44
2023-08-09T23:18:08.473Z,97338.72
2023-08-09T23:20:35.308Z,97334.34
2023-08-09T23:23:01.965Z,97329.41
2023-08-09T23:25:28.521Z,97331.94
2023-08-09T23:27:58.034Z,97330.66
2023-08-09T23:30:24.567Z,97323.88
2023-08-09T23:32:51.123Z,97323.63
2023-08-09T23:37:59.014Z,97320.50
2023-08-09T23:40:25.603Z,97322.47
2023-08-09T23:42:52.140Z,97339.28
2023-08-09T23:45:18.819Z,97336.81
2023-08-09T23:47:45.410Z,97329.66
2023-08-09T23:50:11.994Z,97336.22
2023-08-09T23:52:38.542Z,97331.78
2023-08-09T23:55:06.582Z,97330.66
2023-08-09T23:57:33.111Z,97329.56
2023-08-09T23:59:59.651Z,97328.44
