createdAt,value
2023-01-12T00:03:10.271Z,73.41
2023-01-12T00:08:11.581Z,73.42
2023-01-12T00:13:12.894Z,73.26
2023-01-12T00:18:14.267Z,73.11
2023-01-12T00:23:15.652Z,72.93
2023-01-12T00:28:16.993Z,72.83
2023-01-12T00:33:19.999Z,72.71
2023-01-12T00:38:21.520Z,72.68
2023-01-12T00:43:41.427Z,72.63
2023-01-12T00:48:42.795Z,72.56
2023-01-12T00:53:44.133Z,72.30
2023-01-12T00:58:45.432Z,72.30
2023-01-12T01:03:46.728Z,72.43
2023-01-12T01:08:48.533Z,72.20
2023-01-12T01:13:50.066Z,72.02
2023-01-12T01:18:51.809Z,71.64
2023-01-12T01:23:53.506Z,71.98
2023-01-12T01:28:54.837Z,71.75
2023-01-12T01:33:56.161Z,71.70
2023-01-12T01:38:57.536Z,72.04
2023-01-12T01:44:02.002Z,71.80
2023-01-12T01:49:14.069Z,71.84
2023-01-12T01:54:15.610Z,72.30
2023-01-12T01:59:22.279Z,72.39
2023-01-12T02:04:25.580Z,72.71
2023-01-12T02:09:28.241Z,72.84
2023-01-12T02:14:48.758Z,73.11
2023-01-12T02:20:08.752Z,73.45
2023-01-12T02:25:19.485Z,73.57
2023-01-12T02:30:33.011Z,73.94
2023-01-12T02:35:46.663Z,74.22
2023-01-12T02:40:48.201Z,74.36
2023-01-12T02:46:04.308Z,73.99
2023-01-12T02:51:11.951Z,73.96
2023-01-12T02:56:27.639Z,73.79
2023-01-12T03:01:30.313Z,73.62
2023-01-12T03:06:43.193Z,73.25
2023-01-12T03:11:48.820Z,73.05
2023-01-12T03:16:53.301Z,72.96
2023-01-12T03:21:59.374Z,72.74
2023-01-12T03:27:13.902Z,72.81
2023-01-12T03:32:15.274Z,72.49
2023-01-12T03:37:36.950Z,72.73
2023-01-12T03:42:53.037Z,72.39
2023-01-12T03:48:00.054Z,72.49
2023-01-12T03:53:02.843Z,72.53
2023-01-12T03:58:04.650Z,72.22
2023-01-12T04:03:11.647Z,71.88
2023-01-12T04:08:14.950Z,72.01
2023-01-12T04:13:16.291Z,72.05
2023-01-12T04:18:17.685Z,72.03
2023-01-12T04:23:18.999Z,71.86
2023-01-12T04:28:20.336Z,71.59
2023-01-12T04:33:21.658Z,71.54
2023-01-12T04:38:22.990Z,71.79
2023-01-12T04:43:24.344Z,71.53
2023-01-12T04:48:25.671Z,71.52
2023-01-12T04:53:27.492Z,71.23
2023-01-12T04:58:28.940Z,71.36
2023-01-12T05:03:30.256Z,71.41
2023-01-12T05:08:50.311Z,71.24
2023-01-12T05:13:51.621Z,71.09
2023-01-12T05:18:53.314Z,70.78
2023-01-12T05:23:54.815Z,70.92
2023-01-12T05:28:56.154Z,71.14
2023-01-12T05:33:57.544Z,70.52
2023-01-12T05:38:59.607Z,70.54
2023-01-12T05:44:00.973Z,70.25
2023-01-12T05:49:02.431Z,70.43
2023-01-12T05:54:03.903Z,70.61
2023-01-12T05:59:05.351Z,70.31
2023-01-12T06:04:06.751Z,70.24
2023-01-12T06:09:08.261Z,70.00
2023-01-12T06:14:10.268Z,70.56
2023-01-12T06:19:12.983Z,70.73
2023-01-12T06:24:14.713Z,71.39
2023-01-12T06:29:16.034Z,72.69
2023-01-12T06:34:17.439Z,73.74
2023-01-12T06:39:18.885Z,74.18
2023-01-12T06:44:20.212Z,74.86
2023-01-12T06:49:21.515Z,75.32
2023-01-12T06:54:22.917Z,75.89
2023-01-12T06:59:24.265Z,75.99
2023-01-12T07:04:25.756Z,76.61
2023-01-12T07:09:27.135Z,76.65
2023-01-12T07:14:28.541Z,76.91
2023-01-12T07:19:29.923Z,76.92
2023-01-12T07:24:31.269Z,77.68
2023-01-12T07:29:32.617Z,77.59
2023-01-12T07:34:33.967Z,77.79
2023-01-12T07:39:35.293Z,78.12
2023-01-12T07:44:36.704Z,78.10
2023-01-12T07:49:38.042Z,78.42
2023-01-12T07:54:39.674Z,78.72
2023-01-12T07:59:41.023Z,78.79
2023-01-12T08:04:46.400Z,78.91
2023-01-12T08:09:47.766Z,79.22
2023-01-12T08:14:49.079Z,79.74
2023-01-12T08:20:03.754Z,79.62
2023-01-12T08:25:10.342Z,80.09
2023-01-12T08:30:15.615Z,79.97
2023-01-12T08:35:20.477Z,79.78
2023-01-12T08:40:22.620Z,80.06
2023-01-12T08:45:23.950Z,80.31
2023-01-12T08:50:25.409Z,80.33
2023-01-12T08:55:26.736Z,80.25
2023-01-12T09:00:28.940Z,80.13
2023-01-12T09:05:30.294Z,80.83
2023-01-12T09:10:31.734Z,80.52
2023-01-12T09:15:33.071Z,80.53
2023-01-12T09:20:34.518Z,80.84
2023-01-12T09:25:35.862Z,81.01
2023-01-12T09:30:37.207Z,80.81
2023-01-12T09:35:38.936Z,81.06
2023-01-12T09:40:44.397Z,81.41
2023-01-12T09:46:04.276Z,81.22
2023-01-12T09:51:16.548Z,81.29
2023-01-12T09:56:42.580Z,81.60
2023-01-12T10:01:44.099Z,81.75
2023-01-12T10:06:45.586Z,81.87
2023-01-12T10:12:14.907Z,81.58
2023-01-12T10:17:50.314Z,81.47
2023-01-12T10:22:56.395Z,81.68
2023-01-12T10:27:59.831Z,81.80
2023-01-12T10:33:15.311Z,81.78
2023-01-12T10:38:26.675Z,82.14
2023-01-12T10:43:31.864Z,81.97
2023-01-12T10:48:33.363Z,81.88
2023-01-12T10:53:42.472Z,82.05
2023-01-12T10:58:47.935Z,82.07
2023-01-12T11:03:49.550Z,82.17
2023-01-12T11:08:50.968Z,82.19
2023-01-12T11:13:55.389Z,82.17
2023-01-12T11:19:12.472Z,82.45
2023-01-12T11:24:35.298Z,82.37
2023-01-12T11:29:54.408Z,82.40
2023-01-12T11:35:25.065Z,82.42
2023-01-12T11:40:34.577Z,82.37
2023-01-12T11:45:50.633Z,82.46
2023-01-12T11:50:53.660Z,82.50
2023-01-12T11:56:17.449Z,82.41
2023-01-12T12:01:28.686Z,82.26
2023-01-12T12:06:38.002Z,82.61
2023-01-12T12:11:50.774Z,82.39
2023-01-12T12:17:21.207Z,82.60
2023-01-12T12:22:36.886Z,83.00
2023-01-12T12:28:04.234Z,83.25
2023-01-12T12:33:34.869Z,83.23
2023-01-12T12:39:06.653Z,83.25
2023-01-12T12:45:02.903Z,83.57
2023-01-12T12:50:13.062Z,83.40
2023-01-12T12:55:14.794Z,83.55
2023-01-12T13:00:42.315Z,83.44
2023-01-12T13:05:46.454Z,83.46
2023-01-12T13:10:50.794Z,83.24
2023-01-12T13:16:15.152Z,83.10
2023-01-12T13:21:42.319Z,83.34
2023-01-12T13:26:45.195Z,83.42
2023-01-12T13:31:46.549Z,83.52
2023-01-12T13:37:10.332Z,83.19
2023-01-12T13:42:39.316Z,83.12
2023-01-12T13:47:43.778Z,83.23
2023-01-12T13:52:57.028Z,83.46
2023-01-12T13:58:01.272Z,83.38
2023-01-12T14:03:04.583Z,83.53
2023-01-12T14:08:24.622Z,83.17
2023-01-12T14:13:44.127Z,83.25
2023-01-12T14:18:48.532Z,83.25
2023-01-12T14:23:49.951Z,83.25
2023-01-12T14:28:52.941Z,83.15
2023-01-12T14:33:56.914Z,83.21
2023-01-12T14:38:59.610Z,83.01
2023-01-12T14:44:21.033Z,83.05
2023-01-12T14:49:31.650Z,83.14
2023-01-12T14:54:34.106Z,83.34
2023-01-12T14:59:43.521Z,82.93
2023-01-12T15:05:05.531Z,83.01
2023-01-12T15:10:09.566Z,82.87
2023-01-12T15:15:23.127Z,82.74
2023-01-12T15:20:45.962Z,82.56
2023-01-12T15:25:47.450Z,82.40
2023-01-12T15:30:48.852Z,82.31
2023-01-12T15:35:50.234Z,82.42
2023-01-12T15:40:51.549Z,82.08
2023-01-12T15:45:54.516Z,81.84
2023-01-12T15:50:56.651Z,82.19
2023-01-12T15:55:57.966Z,82.18
2023-01-12T16:00:59.448Z,82.22
2023-01-12T16:06:00.861Z,81.93
2023-01-12T16:11:09.456Z,81.73
2023-01-12T16:16:16.010Z,81.68
2023-01-12T16:21:19.456Z,81.69
2023-01-12T16:26:21.033Z,81.20
2023-01-12T16:31:22.400Z,81.13
2023-01-12T16:36:23.730Z,81.04
2023-01-12T16:41:25.089Z,80.96
2023-01-12T16:46:26.416Z,80.58
2023-01-12T16:51:27.765Z,80.72
2023-01-12T16:56:29.370Z,80.65
2023-01-12T17:01:30.925Z,80.68
2023-01-12T17:06:32.582Z,80.24
2023-01-12T17:11:35.160Z,80.03
2023-01-12T17:16:36.666Z,79.96
2023-01-12T17:21:38.249Z,80.30
2023-01-12T17:26:40.610Z,80.32
2023-01-12T17:31:42.098Z,80.01
2023-01-12T17:36:43.629Z,80.18
2023-01-12T17:42:03.773Z,79.89
2023-01-12T17:47:05.165Z,79.96
2023-01-12T17:52:06.729Z,79.24
2023-01-12T17:57:08.416Z,79.80
2023-01-12T18:02:11.393Z,79.92
2023-01-12T18:07:12.811Z,80.07
2023-01-12T18:12:16.256Z,79.67
2023-01-12T18:17:17.985Z,80.30
2023-01-12T18:22:19.383Z,80.29
2023-01-12T18:27:20.808Z,79.88
2023-01-12T18:32:22.132Z,80.01
2023-01-12T18:37:23.488Z,80.21
2023-01-12T18:42:43.484Z,80.55
2023-01-12T18:48:03.669Z,80.12
2023-01-12T18:53:25.027Z,80.17
2023-01-12T18:58:29.308Z,80.17
2023-01-12T19:03:30.850Z,80.19
2023-01-12T19:08:50.729Z,80.49
2023-01-12T19:14:10.960Z,80.34
2023-01-12T19:19:12.813Z,80.71
2023-01-12T19:24:32.851Z,80.81
2023-01-12T19:29:35.394Z,80.68
2023-01-12T19:34:36.755Z,80.20
2023-01-12T19:40:00.460Z,80.16
2023-01-12T19:45:06.133Z,80.07
2023-01-12T19:50:09.519Z,80.28
2023-01-12T19:55:13.987Z,80.00
2023-01-12T20:00:16.184Z,80.24
2023-01-12T20:05:22.537Z,79.74
2023-01-12T20:10:24.125Z,79.76
2023-01-12T20:15:25.659Z,79.65
2023-01-12T20:20:27.811Z,79.91
2023-01-12T20:25:29.321Z,79.49
2023-01-12T20:30:38.826Z,79.48
2023-01-12T20:35:46.405Z,79.12
2023-01-12T20:40:47.792Z,79.46
2023-01-12T20:45:50.063Z,79.30
2023-01-12T20:50:52.106Z,80.18
2023-01-12T20:55:53.534Z,80.29
2023-01-12T21:00:55.079Z,81.07
2023-01-12T21:05:56.684Z,81.06
2023-01-12T21:10:58.472Z,81.27
2023-01-12T21:16:01.456Z,81.71
2023-01-12T21:21:03.051Z,81.45
2023-01-12T21:26:07.875Z,81.42
2023-01-12T21:31:11.847Z,81.59
2023-01-12T21:36:13.766Z,82.09
2023-01-12T21:41:15.158Z,81.70
2023-01-12T21:46:17.622Z,82.04
2023-01-12T21:51:19.015Z,82.22
2023-01-12T21:56:20.383Z,82.16
2023-01-12T22:01:21.968Z,82.02
2023-01-12T22:06:23.375Z,82.34
2023-01-12T22:11:24.880Z,82.24
2023-01-12T22:16:26.511Z,82.46
2023-01-12T22:21:27.932Z,82.41
2023-01-12T22:26:30.404Z,82.25
2023-01-12T22:31:31.964Z,82.16
2023-01-12T22:36:40.815Z,82.03
2023-01-12T22:41:42.203Z,82.15
2023-01-12T22:46:43.505Z,82.08
2023-01-12T22:51:44.861Z,82.11
2023-01-12T22:56:46.273Z,82.18
2023-01-12T23:01:47.955Z,82.11
2023-01-12T23:06:49.422Z,82.13
2023-01-12T23:11:50.910Z,82.20
2023-01-12T23:16:52.402Z,82.51
2023-01-12T23:21:54.440Z,82.00
2023-01-12T23:26:56.075Z,82.32
2023-01-12T23:31:57.569Z,82.01
2023-01-12T23:36:59.096Z,81.91
2023-01-12T23:42:00.634Z,82.23
2023-01-12T23:47:04.350Z,82.15
2023-01-12T23:52:05.813Z,82.17
2023-01-12T23:57:07.344Z,82.10
