createdAt,value
2019-06-01T00:00:42.210Z,99.90
2019-06-01T00:03:10.950Z,99.90
2019-06-01T00:05:40.477Z,99.90
2019-06-01T00:08:09.207Z,99.90
2019-06-01T00:10:39.070Z,99.90
2019-06-01T00:13:08.126Z,99.90
2019-06-01T00:15:36.842Z,99.90
2019-06-01T00:18:06.550Z,99.90
2019-06-01T00:20:36.257Z,99.90
2019-06-01T00:23:06.291Z,99.90
2019-06-01T00:25:36.221Z,99.90
2019-06-01T00:28:05.326Z,99.90
2019-06-01T00:30:34.736Z,99.90
2019-06-01T00:33:04.233Z,99.90
2019-06-01T00:35:34.434Z,99.90
2019-06-01T00:38:04.054Z,99.90
2019-06-01T00:40:34.323Z,99.90
2019-06-01T00:43:05.009Z,99.90
2019-06-01T00:45:35.114Z,99.90
2019-06-01T00:48:04.683Z,99.90
2019-06-01T00:50:34.043Z,99.90
2019-06-01T00:53:04.121Z,99.90
2019-06-01T00:55:34.667Z,99.90
2019-06-01T00:58:05.109Z,99.90
2019-06-01T01:00:43.305Z,99.90
2019-06-01T01:03:06.377Z,99.90
2019-06-01T01:05:35.454Z,99.90
2019-06-01T01:08:05.226Z,99.90
2019-06-01T01:10:35.812Z,99.90
2019-06-01T01:13:15.582Z,99.90
2019-06-01T01:15:45.137Z,99.90
2019-06-01T01:18:13.862Z,99.90
2019-06-01T01:20:42.435Z,99.90
2019-06-01T01:23:11.054Z,99.90
2019-06-01T01:25:39.664Z,99.90
2019-06-01T01:28:08.228Z,99.90
2019-06-01T01:30:37.720Z,99.90
2019-06-01T01:33:06.634Z,99.90
2019-06-01T01:35:35.600Z,99.90
2019-06-01T01:38:04.587Z,99.90
2019-06-01T01:40:34.228Z,99.90
2019-06-01T01:43:04.795Z,99.90
2019-06-01T01:45:34.141Z,99.90
2019-06-01T01:48:03.936Z,99.90
2019-06-01T01:50:34.742Z,99.90
2019-06-01T01:53:05.069Z,99.90
2019-06-01T01:55:35.184Z,99.90
2019-06-01T01:58:05.247Z,99.90
2019-06-01T02:00:39.376Z,99.90
2019-06-01T02:03:08.163Z,99.90
2019-06-01T02:05:36.804Z,99.90
2019-06-01T02:08:06.747Z,99.90
2019-06-01T02:10:35.914Z,99.90
2019-06-01T02:13:05.318Z,99.90
2019-06-01T02:15:35.636Z,99.90
2019-06-01T02:18:05.221Z,99.90
2019-06-01T02:20:35.092Z,99.90
2019-06-01T02:23:05.736Z,99.90
2019-06-01T02:25:35.203Z,99.90
2019-06-01T02:28:05.379Z,99.90
2019-06-01T02:30:35.518Z,99.90
2019-06-01T02:33:05.813Z,99.90
2019-06-01T02:35:35.208Z,99.90
2019-06-01T02:38:05.697Z,99.90
2019-06-01T02:40:35.313Z,99.90
2019-06-01T02:43:06.662Z,99.90
2019-06-01T02:45:35.368Z,99.90
2019-06-01T02:48:06.353Z,99.90
2019-06-01T02:50:35.997Z,99.90
2019-06-01T02:53:05.780Z,99.90
2019-06-01T02:55:35.153Z,99.90
2019-06-01T02:58:04.791Z,99.90
2019-06-01T03:00:48.729Z,99.90
2019-06-01T03:03:17.969Z,99.90
2019-06-01T03:05:46.845Z,99.90
2019-06-01T03:08:16.922Z,99.90
2019-06-01T03:10:47.730Z,99.90
2019-06-01T03:13:19.386Z,99.90
2019-06-01T03:15:48.277Z,99.90
2019-06-01T03:18:18.829Z,99.90
2019-06-01T03:20:50.127Z,99.90
2019-06-01T03:23:20.543Z,99.90
2019-06-01T03:25:51.190Z,99.90
2019-06-01T03:28:27.390Z,99.90
2019-06-01T03:31:01.119Z,99.90
2019-06-01T03:33:31.389Z,99.90
2019-06-01T03:36:03.054Z,99.90
2019-06-01T03:38:32.827Z,99.90
2019-06-01T03:41:02.723Z,99.90
2019-06-01T03:43:32.230Z,99.90
2019-06-01T03:46:02.541Z,99.90
2019-06-01T03:48:33.280Z,99.90
2019-06-01T03:51:03.633Z,99.90
2019-06-01T03:53:33.463Z,99.90
2019-06-01T03:56:03.278Z,99.90
2019-06-01T03:58:32.818Z,99.90
2019-06-01T04:01:03.139Z,99.90
2019-06-01T04:03:32.818Z,99.90
2019-06-01T04:06:03.333Z,99.90
2019-06-01T04:08:32.658Z,99.90
2019-06-01T04:11:02.002Z,99.90
2019-06-01T04:13:32.489Z,99.90
2019-06-01T04:16:02.093Z,99.90
2019-06-01T04:18:32.769Z,99.90
2019-06-01T04:21:04.172Z,99.90
2019-06-01T04:23:36.272Z,99.90
2019-06-01T04:26:04.148Z,99.90
2019-06-01T04:28:32.898Z,99.90
2019-06-01T04:31:02.339Z,99.90
2019-06-01T04:33:31.911Z,99.90
2019-06-01T04:36:00.880Z,99.90
2019-06-01T04:38:30.641Z,99.90
2019-06-01T04:41:00.861Z,99.90
2019-06-01T04:43:29.722Z,99.90
2019-06-01T04:45:58.685Z,99.90
2019-06-01T04:48:27.870Z,99.90
2019-06-01T04:50:56.456Z,99.90
2019-06-01T04:53:25.799Z,99.90
2019-06-01T04:55:56.911Z,99.90
2019-06-01T04:58:25.664Z,99.90
2019-06-01T05:00:54.371Z,99.90
2019-06-01T05:03:24.356Z,99.90
2019-06-01T05:05:55.882Z,99.90
2019-06-01T05:08:25.432Z,99.90
2019-06-01T05:10:54.655Z,99.90
2019-06-01T05:13:24.191Z,99.90
2019-06-01T05:15:53.431Z,99.90
2019-06-01T05:18:23.598Z,99.90
2019-06-01T05:20:53.052Z,99.90
2019-06-01T05:23:22.857Z,99.90
2019-06-01T05:25:53.867Z,99.90
2019-06-01T05:28:24.256Z,99.90
2019-06-01T05:30:56.045Z,99.90
2019-06-01T05:33:37.599Z,99.90
2019-06-01T05:36:05.025Z,99.90
2019-06-01T05:38:36.017Z,99.90
2019-06-01T05:41:05.898Z,99.90
2019-06-01T05:43:34.898Z,99.90
2019-06-01T05:46:03.835Z,99.90
2019-06-01T05:48:32.645Z,99.90
2019-06-01T05:51:02.229Z,99.90
2019-06-01T05:53:31.562Z,99.90
2019-06-01T05:56:02.127Z,99.90
2019-06-01T05:58:30.936Z,99.90
2019-06-01T06:01:03.246Z,99.90
2019-06-01T06:03:40.235Z,99.90
2019-06-01T06:06:03.368Z,99.90
2019-06-01T06:08:37.421Z,99.90
2019-06-01T06:11:06.238Z,99.90
2019-06-01T06:13:35.122Z,99.90
2019-06-01T06:16:04.163Z,99.90
2019-06-01T06:18:33.248Z,99.90
2019-06-01T06:21:04.817Z,99.90
2019-06-01T06:23:33.804Z,99.90
2019-06-01T06:26:04.148Z,99.90
2019-06-01T06:28:35.340Z,99.90
2019-06-01T06:31:05.370Z,99.90
2019-06-01T06:33:36.980Z,99.90
2019-06-01T06:36:08.474Z,99.90
2019-06-01T06:38:37.095Z,99.90
2019-06-01T06:41:08.412Z,99.90
2019-06-01T06:43:39.776Z,99.90
2019-06-01T06:46:08.442Z,99.90
2019-06-01T06:48:37.286Z,99.90
2019-06-01T06:51:06.066Z,99.90
2019-06-01T06:53:35.680Z,99.90
2019-06-01T06:56:05.435Z,99.90
2019-06-01T06:58:35.615Z,99.90
2019-06-01T07:01:05.457Z,99.90
2019-06-01T07:03:35.468Z,99.90
2019-06-01T07:06:05.476Z,99.90
2019-06-01T07:08:37.469Z,99.90
2019-06-01T07:11:06.311Z,99.90
2019-06-01T07:13:35.479Z,99.90
2019-06-01T07:16:04.607Z,99.90
2019-06-01T07:18:36.118Z,99.90
2019-06-01T07:21:06.115Z,99.90
2019-06-01T07:23:35.750Z,99.90
2019-06-01T07:26:05.461Z,99.90
2019-06-01T07:28:36.101Z,99.90
2019-06-01T07:31:05.328Z,99.90
2019-06-01T07:33:35.582Z,99.90
2019-06-01T07:36:05.088Z,99.90
2019-06-01T07:38:35.765Z,99.90
2019-06-01T07:41:05.284Z,99.90
2019-06-01T07:43:35.974Z,99.90
2019-06-01T07:46:05.554Z,99.90
2019-06-01T07:48:35.515Z,99.90
2019-06-01T07:51:06.009Z,99.90
2019-06-01T07:53:38.393Z,99.90
2019-06-01T07:56:07.462Z,99.90
2019-06-01T07:58:37.277Z,99.90
2019-06-01T08:01:06.362Z,99.90
2019-06-01T08:03:35.991Z,99.90
2019-06-01T08:06:05.598Z,99.90
2019-06-01T08:08:35.671Z,99.90
2019-06-01T08:11:05.719Z,99.90
2019-06-01T08:13:35.981Z,99.90
2019-06-01T08:16:05.303Z,99.90
2019-06-01T08:18:36.099Z,99.90
2019-06-01T08:21:06.043Z,99.90
2019-06-01T08:23:36.121Z,99.90
2019-06-01T08:26:05.719Z,99.90
2019-06-01T08:28:35.826Z,99.90
2019-06-01T08:31:05.790Z,99.90
2019-06-01T08:33:36.115Z,99.90
2019-06-01T08:36:06.021Z,99.90
2019-06-01T08:38:36.309Z,99.90
2019-06-01T08:41:05.881Z,99.90
2019-06-01T08:43:35.695Z,99.90
2019-06-01T08:46:04.959Z,99.90
2019-06-01T08:48:35.256Z,99.90
2019-06-01T08:51:05.584Z,99.90
2019-06-01T08:53:36.385Z,99.90
2019-06-01T08:56:07.057Z,99.90
2019-06-01T08:58:37.769Z,99.90
2019-06-01T09:01:06.562Z,99.90
2019-06-01T09:03:43.635Z,99.90
2019-06-01T09:06:06.215Z,99.90
2019-06-01T09:08:35.259Z,99.90
2019-06-01T09:11:04.797Z,99.90
2019-06-01T09:13:35.536Z,99.90
2019-06-01T09:16:04.628Z,99.90
2019-06-01T09:18:33.745Z,99.90
2019-06-01T09:21:05.300Z,99.90
2019-06-01T09:23:39.105Z,99.90
2019-06-01T09:26:07.701Z,99.90
2019-06-01T09:28:36.970Z,99.90
2019-06-01T09:31:06.523Z,99.90
2019-06-01T09:33:40.669Z,99.90
2019-06-01T09:36:09.310Z,99.90
2019-06-01T09:38:37.955Z,99.90
2019-06-01T09:41:06.506Z,99.90
2019-06-01T09:43:37.091Z,99.90
2019-06-01T09:46:06.250Z,99.90
2019-06-01T09:48:35.631Z,99.90
2019-06-01T09:51:04.922Z,99.90
2019-06-01T09:53:34.462Z,99.90
2019-06-01T09:56:04.068Z,99.90
2019-06-01T09:58:34.595Z,99.90
2019-06-01T10:01:03.842Z,99.90
2019-06-01T10:03:34.314Z,99.90
2019-06-01T10:06:03.913Z,99.90
2019-06-01T10:08:34.311Z,99.90
2019-06-01T10:11:03.678Z,99.90
2019-06-01T10:13:33.368Z,99.90
2019-06-01T10:16:03.883Z,99.90
2019-06-01T10:18:32.831Z,99.90
2019-06-01T10:21:02.084Z,99.90
2019-06-01T10:23:32.229Z,99.90
2019-06-01T10:26:01.131Z,99.90
2019-06-01T10:28:31.400Z,99.90
2019-06-01T10:31:00.491Z,99.90
2019-06-01T10:33:30.637Z,99.90
2019-06-01T10:36:16.601Z,99.90
2019-06-01T10:38:33.373Z,99.90
2019-06-01T10:41:02.336Z,99.90
2019-06-01T10:43:31.436Z,99.90
2019-06-01T10:46:00.191Z,99.90
2019-06-01T10:48:29.996Z,99.90
2019-06-01T10:50:59.054Z,99.90
2019-06-01T10:53:27.979Z,99.90
2019-06-01T10:55:56.810Z,99.90
2019-06-01T10:58:25.717Z,99.90
2019-06-01T11:00:55.261Z,99.90
2019-06-01T11:03:24.920Z,99.90
2019-06-01T11:05:54.825Z,99.90
2019-06-01T11:08:24.236Z,99.90
2019-06-01T11:10:54.282Z,99.90
2019-06-01T11:13:25.062Z,99.90
2019-06-01T11:15:55.844Z,99.90
2019-06-01T11:18:27.100Z,99.90
2019-06-01T11:20:57.283Z,99.90
2019-06-01T11:23:27.123Z,99.90
2019-06-01T11:25:57.758Z,99.90
2019-06-01T11:28:27.437Z,99.90
2019-06-01T11:30:57.160Z,99.90
2019-06-01T11:33:27.350Z,99.90
2019-06-01T11:35:58.771Z,99.90
2019-06-01T11:38:28.036Z,99.90
2019-06-01T11:40:57.177Z,99.90
2019-06-01T11:43:28.755Z,99.90
2019-06-01T11:45:57.415Z,99.90
2019-06-01T11:48:26.646Z,99.90
2019-06-01T11:50:55.659Z,99.90
2019-06-01T11:53:26.225Z,99.90
2019-06-01T11:55:55.775Z,99.90
2019-06-01T11:58:26.559Z,99.90
2019-06-01T12:00:58.909Z,99.90
2019-06-01T12:03:31.471Z,99.90
2019-06-01T12:06:01.369Z,99.90
2019-06-01T12:08:33.986Z,99.90
2019-06-01T12:11:01.716Z,99.90
2019-06-01T12:13:32.488Z,99.90
2019-06-01T12:16:01.629Z,99.90
2019-06-01T12:18:30.526Z,99.90
2019-06-01T12:20:59.652Z,99.90
2019-06-01T12:23:28.352Z,99.90
2019-06-01T12:25:57.231Z,99.90
2019-06-01T12:28:27.680Z,99.90
2019-06-01T12:30:57.446Z,99.90
2019-06-01T12:33:28.086Z,99.90
2019-06-01T12:35:58.000Z,99.90
2019-06-01T12:38:28.958Z,99.90
2019-06-01T12:40:57.867Z,99.90
2019-06-01T12:43:27.627Z,99.90
2019-06-01T12:46:07.347Z,99.90
2019-06-01T12:48:28.346Z,99.90
2019-06-01T12:50:57.474Z,99.90
2019-06-01T12:53:27.187Z,99.90
2019-06-01T12:55:57.319Z,99.90
2019-06-01T12:58:29.604Z,99.90
2019-06-01T13:01:02.567Z,99.90
2019-06-01T13:03:30.470Z,99.90
2019-06-01T13:06:00.959Z,99.90
2019-06-01T13:08:30.500Z,99.90
2019-06-01T13:11:01.523Z,99.90
2019-06-01T13:13:31.066Z,99.90
2019-06-01T13:16:06.082Z,99.90
2019-06-01T13:18:35.110Z,99.90
2019-06-01T13:21:05.415Z,99.90
2019-06-01T13:23:34.014Z,99.90
2019-06-01T13:26:03.154Z,99.90
2019-06-01T13:28:37.971Z,99.90
2019-06-01T13:31:08.567Z,99.90
2019-06-01T13:33:37.825Z,99.90
2019-06-01T13:36:07.548Z,99.90
2019-06-01T13:38:36.708Z,99.90
2019-06-01T13:41:05.700Z,99.90
2019-06-01T13:43:35.215Z,99.90
2019-06-01T13:46:06.534Z,99.90
2019-06-01T13:48:35.412Z,99.90
2019-06-01T13:51:05.823Z,99.90
2019-06-01T13:53:35.260Z,99.90
2019-06-01T13:56:05.330Z,99.90
2019-06-01T13:58:34.859Z,99.90
2019-06-01T14:01:04.055Z,99.90
2019-06-01T14:03:33.506Z,99.90
2019-06-01T14:06:03.070Z,99.90
2019-06-01T14:08:32.632Z,99.90
2019-06-01T14:11:02.798Z,99.90
2019-06-01T14:13:31.662Z,99.90
2019-06-01T14:16:00.740Z,99.90
2019-06-01T14:18:30.270Z,99.90
2019-06-01T14:20:59.211Z,99.90
2019-06-01T14:23:29.425Z,99.90
2019-06-01T14:25:58.584Z,99.90
2019-06-01T14:28:29.194Z,99.90
2019-06-01T14:30:58.607Z,99.90
2019-06-01T14:33:28.189Z,99.90
2019-06-01T14:35:58.296Z,99.90
2019-06-01T14:38:27.228Z,99.90
2019-06-01T14:40:57.300Z,99.90
2019-06-01T14:43:26.412Z,99.90
2019-06-01T14:45:55.957Z,99.90
2019-06-01T14:48:25.135Z,99.90
2019-06-01T14:50:55.733Z,99.90
2019-06-01T14:53:26.215Z,99.90
2019-06-01T14:55:55.864Z,99.90
2019-06-01T14:58:24.809Z,99.90
2019-06-01T15:00:54.607Z,99.90
2019-06-01T15:03:23.842Z,99.90
2019-06-01T15:05:54.152Z,99.90
2019-06-01T15:08:23.908Z,99.90
2019-06-01T15:10:53.465Z,99.90
2019-06-01T15:13:23.630Z,99.90
2019-06-01T15:15:55.554Z,99.90
2019-06-01T15:18:25.197Z,99.90
2019-06-01T15:20:55.873Z,99.90
2019-06-01T15:23:26.790Z,99.90
2019-06-01T15:25:56.420Z,99.90
2019-06-01T15:28:26.087Z,99.90
2019-06-01T15:30:57.104Z,99.90
2019-06-01T15:33:26.214Z,99.90
2019-06-01T15:35:55.979Z,99.90
2019-06-01T15:38:26.127Z,99.90
2019-06-01T15:40:56.163Z,99.90
2019-06-01T15:43:26.076Z,99.90
2019-06-01T15:45:55.402Z,99.90
2019-06-01T15:48:24.556Z,99.90
2019-06-01T15:50:54.461Z,99.90
2019-06-01T15:53:25.690Z,99.90
2019-06-01T15:55:54.884Z,99.50
2019-06-01T15:58:23.725Z,99.90
2019-06-01T16:00:52.771Z,99.90
2019-06-01T16:03:22.516Z,99.90
2019-06-01T16:05:55.298Z,99.90
2019-06-01T16:08:24.074Z,99.60
2019-06-01T16:10:53.447Z,99.50
2019-06-01T16:13:23.929Z,99.90
2019-06-01T16:15:53.727Z,99.90
2019-06-01T16:18:23.759Z,99.90
2019-06-01T16:20:54.107Z,99.30
2019-06-01T16:23:23.664Z,99.80
2019-06-01T16:26:07.271Z,99.20
2019-06-01T16:28:25.366Z,99.30
2019-06-01T16:30:54.691Z,99.60
2019-06-01T16:33:24.506Z,97.90
2019-06-01T16:35:54.894Z,99.00
2019-06-01T16:38:24.713Z,98.20
2019-06-01T16:40:55.113Z,98.40
2019-06-01T16:43:24.454Z,96.70
2019-06-01T16:45:55.594Z,96.90
2019-06-01T16:48:26.241Z,98.00
2019-06-01T16:50:57.624Z,99.10
2019-06-01T16:53:26.422Z,98.50
2019-06-01T16:55:57.887Z,98.30
2019-06-01T16:58:27.105Z,97.80
2019-06-01T17:00:56.871Z,98.00
2019-06-01T17:03:26.877Z,96.40
2019-06-01T17:05:56.713Z,97.10
2019-06-01T17:08:26.299Z,98.00
2019-06-01T17:10:56.612Z,97.00
2019-06-01T17:13:26.206Z,96.80
2019-06-01T17:15:56.894Z,96.40
2019-06-01T17:18:26.445Z,97.10
2019-06-01T17:20:57.284Z,96.80
2019-06-01T17:23:28.015Z,96.30
2019-06-01T17:25:56.286Z,96.00
2019-06-01T17:28:25.666Z,96.20
2019-06-01T17:30:55.059Z,96.20
2019-06-01T17:33:24.728Z,96.80
2019-06-01T17:35:53.334Z,96.20
2019-06-01T17:38:22.615Z,96.00
2019-06-01T17:40:51.696Z,95.90
2019-06-01T17:43:20.856Z,96.90
2019-06-01T17:45:50.643Z,96.80
2019-06-01T17:48:26.370Z,97.70
2019-06-01T17:50:52.864Z,97.70
2019-06-01T17:53:22.231Z,98.10
2019-06-01T17:55:51.056Z,97.60
2019-06-01T17:58:20.340Z,96.80
2019-06-01T18:00:49.895Z,97.90
2019-06-01T18:03:19.081Z,98.50
2019-06-01T18:05:48.831Z,98.50
2019-06-01T18:08:18.540Z,99.60
2019-06-01T18:10:54.338Z,99.90
2019-06-01T18:13:22.131Z,99.90
2019-06-01T18:15:51.177Z,99.90
2019-06-01T18:18:20.422Z,99.90
2019-06-01T18:20:49.485Z,99.90
2019-06-01T18:23:19.686Z,99.90
2019-06-01T18:25:49.468Z,99.90
2019-06-01T18:28:19.892Z,99.90
2019-06-01T18:30:51.288Z,99.90
2019-06-01T18:33:21.092Z,99.90
2019-06-01T18:35:50.497Z,99.90
2019-06-01T18:38:20.005Z,99.90
2019-06-01T18:40:49.499Z,99.90
2019-06-01T18:43:19.226Z,99.90
2019-06-01T18:45:48.755Z,99.90
2019-06-01T18:48:18.695Z,99.90
2019-06-01T18:50:48.220Z,99.90
2019-06-01T18:53:17.303Z,99.90
2019-06-01T18:55:46.288Z,99.90
2019-06-01T18:58:15.064Z,99.90
2019-06-01T19:00:43.946Z,99.90
2019-06-01T19:03:13.586Z,99.90
2019-06-01T19:05:42.751Z,99.90
2019-06-01T19:08:11.639Z,99.90
2019-06-01T19:10:40.388Z,99.90
2019-06-01T19:13:09.613Z,99.90
2019-06-01T19:15:38.418Z,99.90
2019-06-01T19:18:08.195Z,99.90
2019-06-01T19:20:37.026Z,99.90
2019-06-01T19:23:06.611Z,99.90
2019-06-01T19:25:35.363Z,99.90
2019-06-01T19:28:04.039Z,99.90
2019-06-01T19:30:40.931Z,99.90
2019-06-01T19:33:13.575Z,99.90
2019-06-01T19:35:40.650Z,99.90
2019-06-01T19:38:09.345Z,99.90
2019-06-01T19:40:39.543Z,99.90
2019-06-01T19:43:09.456Z,99.90
2019-06-01T19:45:38.703Z,99.90
2019-06-01T19:48:08.314Z,99.90
2019-06-01T19:50:37.154Z,99.90
2019-06-01T19:53:06.319Z,99.90
2019-06-01T19:55:35.294Z,99.90
2019-06-01T19:58:04.248Z,99.90
2019-06-01T20:00:32.841Z,99.90
2019-06-01T20:03:01.442Z,99.90
2019-06-01T20:05:30.041Z,99.90
2019-06-01T20:07:58.658Z,99.90
2019-06-01T20:10:27.279Z,99.90
2019-06-01T20:12:56.159Z,99.90
2019-06-01T20:15:25.627Z,99.90
2019-06-01T20:17:54.938Z,99.90
2019-06-01T20:20:24.121Z,99.90
2019-06-01T20:22:53.430Z,99.90
2019-06-01T20:25:22.512Z,99.90
2019-06-01T20:27:51.558Z,99.90
2019-06-01T20:30:22.174Z,99.90
2019-06-01T20:32:51.732Z,99.90
2019-06-01T20:35:22.106Z,99.90
2019-06-01T20:37:51.233Z,99.90
2019-06-01T20:40:20.467Z,99.90
2019-06-01T20:42:49.587Z,99.90
2019-06-01T20:45:20.714Z,99.90
2019-06-01T20:47:50.174Z,99.90
2019-06-01T20:50:22.769Z,99.90
2019-06-01T20:52:52.082Z,99.90
2019-06-01T20:55:21.738Z,99.90
2019-06-01T20:57:51.257Z,99.90
2019-06-01T21:00:21.731Z,99.90
2019-06-01T21:02:51.272Z,99.90
2019-06-01T21:05:22.009Z,99.90
2019-06-01T21:07:51.505Z,99.90
2019-06-01T21:10:22.179Z,99.90
2019-06-01T21:12:51.465Z,99.90
2019-06-01T21:15:21.521Z,99.90
2019-06-01T21:17:51.057Z,99.90
2019-06-01T21:20:26.714Z,99.90
2019-06-01T21:22:51.998Z,99.90
2019-06-01T21:25:21.024Z,99.90
2019-06-01T21:27:50.559Z,99.90
2019-06-01T21:30:22.646Z,99.90
2019-06-01T21:32:51.413Z,99.90
2019-06-01T21:35:21.339Z,99.90
2019-06-01T21:37:51.109Z,99.90
2019-06-01T21:40:21.530Z,99.90
2019-06-01T21:43:01.172Z,99.90
2019-06-01T21:45:21.719Z,99.90
2019-06-01T21:47:50.678Z,99.90
2019-06-01T21:50:20.049Z,99.90
2019-06-01T21:52:49.605Z,99.90
2019-06-01T21:55:20.061Z,99.90
2019-06-01T21:57:49.481Z,99.90
2019-06-01T22:00:32.002Z,99.90
2019-06-01T22:03:00.610Z,99.90
2019-06-01T22:05:29.248Z,99.90
2019-06-01T22:07:58.031Z,99.90
2019-06-01T22:10:27.825Z,99.90
2019-06-01T22:12:56.811Z,99.90
2019-06-01T22:15:26.198Z,99.90
2019-06-01T22:17:55.883Z,99.90
2019-06-01T22:20:25.928Z,99.90
2019-06-01T22:22:55.190Z,99.90
2019-06-01T22:25:25.920Z,99.90
2019-06-01T22:27:55.455Z,99.90
2019-06-01T22:30:24.884Z,99.90
2019-06-01T22:32:53.598Z,99.90
2019-06-01T22:35:24.745Z,99.90
2019-06-01T22:37:54.314Z,99.90
2019-06-01T22:40:24.876Z,99.90
2019-06-01T22:42:54.644Z,99.90
2019-06-01T22:45:24.719Z,99.90
2019-06-01T22:47:54.621Z,99.90
2019-06-01T22:50:24.850Z,99.90
2019-06-01T22:52:53.445Z,99.90
2019-06-01T22:55:22.083Z,99.90
2019-06-01T22:57:50.684Z,99.90
2019-06-01T23:00:19.414Z,99.90
2019-06-01T23:02:48.203Z,99.90
2019-06-01T23:05:16.978Z,99.90
2019-06-01T23:07:45.969Z,99.90
2019-06-01T23:10:16.551Z,99.90
2019-06-01T23:12:45.389Z,99.90
2019-06-01T23:15:14.786Z,99.90
2019-06-01T23:17:43.354Z,99.90
2019-06-01T23:20:12.113Z,99.90
2019-06-01T23:22:40.677Z,99.90
2019-06-01T23:25:10.260Z,99.90
2019-06-01T23:27:38.826Z,99.90
2019-06-01T23:30:08.432Z,99.90
2019-06-01T23:32:37.042Z,99.90
2019-06-01T23:35:06.120Z,99.90
2019-06-01T23:37:34.754Z,99.90
2019-06-01T23:40:04.456Z,99.90
2019-06-01T23:42:33.055Z,99.90
2019-06-01T23:45:01.622Z,99.90
2019-06-01T23:47:31.366Z,99.90
2019-06-01T23:50:00.003Z,99.90
2019-06-01T23:52:29.584Z,99.90
2019-06-01T23:54:59.307Z,99.90
2019-06-01T23:57:28.123Z,99.90
2019-06-01T23:59:57.528Z,99.90
