createdAt,value
2018-08-22T00:06:14.482Z,56.23
2018-08-22T00:09:03.838Z,56.13
2018-08-22T00:18:04.300Z,56.39
2018-08-22T00:27:05.316Z,55.83
2018-08-22T00:29:55.854Z,53.96
2018-08-22T00:57:54.256Z,58.86
2018-08-22T01:03:50.097Z,59.11
2018-08-22T01:13:05.994Z,56.62
2018-08-22T01:28:32.555Z,57.07
2018-08-22T01:46:52.420Z,59.00
2018-08-22T01:49:41.583Z,59.46
2018-08-22T03:00:54.930Z,61.11
2018-08-22T03:03:50.082Z,61.18
2018-08-22T03:06:38.855Z,61.16
2018-08-22T03:12:57.364Z,61.20
2018-08-22T03:28:24.627Z,63.19
2018-08-22T03:46:50.809Z,62.27
2018-08-22T03:49:38.725Z,61.67
2018-08-22T04:20:32.041Z,63.42
2018-08-22T04:23:38.922Z,64.29
2018-08-22T04:26:35.284Z,63.15
2018-08-22T04:57:29.078Z,63.68
2018-08-22T05:03:30.623Z,63.40
2018-08-22T05:06:25.744Z,63.31
2018-08-22T05:31:00.543Z,64.50
2018-08-22T05:57:46.885Z,63.58
2018-08-22T06:00:34.550Z,63.13
2018-08-22T06:12:44.287Z,58.77
2018-08-22T06:15:32.296Z,60.13
2018-08-22T06:52:30.546Z,55.48
2018-08-22T07:07:52.812Z,53.38
2018-08-22T07:23:12.590Z,51.11
2018-08-22T07:26:01.769Z,47.83
2018-08-22T07:31:57.607Z,49.08
2018-08-22T07:59:38.908Z,46.65
2018-08-22T08:02:42.311Z,45.25
2018-08-22T08:21:03.467Z,43.41
2018-08-22T08:30:07.985Z,38.92
2018-08-22T08:36:01.650Z,41.19
2018-08-22T08:45:18.872Z,40.40
2018-08-22T08:51:13.729Z,40.14
2018-08-22T09:09:39.109Z,38.05
2018-08-22T09:12:26.782Z,37.25
2018-08-22T09:15:18.170Z,37.43
2018-08-22T09:18:06.414Z,36.70
2018-08-22T09:20:53.763Z,36.78
2018-08-22T09:23:43.682Z,36.24
2018-08-22T09:39:05.024Z,35.06
2018-08-22T09:41:52.258Z,30.90
2018-08-22T09:44:42.024Z,32.95
2018-08-22T09:50:51.844Z,33.41
2018-08-22T09:57:00.986Z,32.95
2018-08-22T09:59:48.395Z,32.04
2018-08-22T10:02:37.784Z,32.60
2018-08-22T10:05:25.456Z,33.18
2018-08-22T10:14:34.855Z,32.74
2018-08-22T10:17:22.644Z,32.10
2018-08-22T10:23:16.234Z,31.13
2018-08-22T10:26:05.113Z,31.58
2018-08-22T10:28:55.395Z,27.38
2018-08-22T10:31:43.024Z,29.68
2018-08-22T10:46:58.751Z,29.79
2018-08-22T10:49:46.072Z,26.71
2018-08-22T10:52:34.755Z,28.27
2018-08-22T10:55:22.263Z,25.68
2018-08-22T11:01:17.800Z,26.99
2018-08-22T11:04:05.018Z,27.19
2018-08-22T11:06:52.785Z,27.43
2018-08-22T11:09:40.647Z,27.50
2018-08-22T11:12:28.072Z,27.42
2018-08-22T11:15:15.660Z,27.27
2018-08-22T11:18:02.842Z,23.80
2018-08-22T11:20:49.753Z,23.33
2018-08-22T11:28:17.466Z,23.01
2018-08-22T11:32:00.327Z,21.84
2018-08-22T11:35:06.463Z,24.59
2018-08-22T11:44:06.933Z,26.18
2018-08-22T11:47:37.901Z,25.73
2018-08-22T11:49:51.925Z,25.34
2018-08-22T11:52:40.946Z,25.87
2018-08-22T11:55:28.294Z,22.71
2018-08-22T11:58:15.716Z,22.50
2018-08-22T12:01:03.522Z,22.12
2018-08-22T12:16:17.168Z,25.49
2018-08-22T12:25:32.210Z,25.77
2018-08-22T12:28:27.452Z,25.38
2018-08-22T12:31:14.656Z,22.59
2018-08-22T12:46:34.689Z,24.47
2018-08-22T13:01:46.869Z,21.94
2018-08-22T13:04:35.253Z,22.43
2018-08-22T13:10:36.369Z,20.44
2018-08-22T13:16:29.836Z,22.45
2018-08-22T13:25:30.531Z,21.90
2018-08-22T13:28:17.812Z,22.27
2018-08-22T13:34:11.485Z,21.60
2018-08-22T13:43:11.599Z,22.72
2018-08-22T13:52:26.883Z,22.31
2018-08-22T13:58:21.690Z,22.02
2018-08-22T14:04:32.076Z,21.76
2018-08-22T14:10:34.636Z,21.43
2018-08-22T14:16:36.235Z,21.12
2018-08-22T14:19:24.435Z,21.49
2018-08-22T14:22:27.208Z,21.22
2018-08-22T14:34:34.089Z,19.72
2018-08-22T14:37:28.963Z,19.87
2018-08-22T14:40:19.379Z,20.26
2018-08-22T14:43:06.670Z,20.34
2018-08-22T14:49:00.829Z,19.78
2018-08-22T14:51:49.874Z,20.34
2018-08-22T14:54:37.549Z,18.57
2018-08-22T14:57:32.954Z,19.86
2018-08-22T15:03:42.865Z,18.66
2018-08-22T15:06:31.961Z,19.92
2018-08-22T15:15:47.545Z,19.89
2018-08-22T15:18:34.909Z,19.47
2018-08-22T15:24:28.557Z,18.86
2018-08-22T15:27:15.908Z,18.78
2018-08-22T15:30:03.117Z,18.43
2018-08-22T15:39:03.934Z,18.33
2018-08-22T15:41:51.368Z,17.80
2018-08-22T15:47:45.390Z,16.76
2018-08-22T15:50:32.923Z,16.94
2018-08-22T15:53:22.920Z,15.18
2018-08-22T15:56:10.198Z,14.74
2018-08-22T15:58:58.412Z,14.56
2018-08-22T16:01:56.467Z,15.72
2018-08-22T16:04:50.449Z,16.14
2018-08-22T16:07:39.515Z,16.28
2018-08-22T16:10:28.473Z,16.63
2018-08-22T16:13:16.191Z,16.58
2018-08-22T16:16:04.069Z,16.42
2018-08-22T16:18:56.029Z,16.46
2018-08-22T16:21:43.737Z,16.32
2018-08-22T16:24:33.809Z,14.44
2018-08-22T16:27:27.851Z,15.21
2018-08-22T16:30:28.022Z,16.44
2018-08-22T16:33:16.362Z,17.16
2018-08-22T16:36:04.923Z,17.21
2018-08-22T16:38:55.467Z,17.48
2018-08-22T16:41:43.246Z,18.34
2018-08-22T16:44:31.362Z,19.00
2018-08-22T16:47:19.815Z,19.45
2018-08-22T16:50:12.209Z,20.05
2018-08-22T16:53:00.165Z,20.95
2018-08-22T16:55:50.839Z,21.04
2018-08-22T16:58:40.950Z,22.06
2018-08-22T17:01:31.007Z,22.26
2018-08-22T17:04:21.632Z,22.21
2018-08-22T17:07:09.171Z,22.59
2018-08-22T17:09:56.427Z,22.94
2018-08-22T17:12:43.793Z,23.13
2018-08-22T17:15:32.629Z,23.21
2018-08-22T17:18:20.157Z,23.79
2018-08-22T17:21:07.991Z,24.17
2018-08-22T17:23:55.179Z,24.37
2018-08-22T17:26:42.551Z,24.50
2018-08-22T17:29:29.724Z,24.81
2018-08-22T17:32:17.005Z,24.99
2018-08-22T17:35:04.492Z,25.07
2018-08-22T17:37:52.067Z,25.47
2018-08-22T17:40:39.247Z,25.83
2018-08-22T17:43:26.302Z,26.07
2018-08-22T17:46:15.863Z,26.35
2018-08-22T17:49:03.627Z,25.87
2018-08-22T17:51:51.213Z,26.73
2018-08-22T17:54:38.259Z,27.01
2018-08-22T17:57:25.683Z,27.40
2018-08-22T18:00:13.689Z,26.76
2018-08-22T18:03:00.942Z,27.75
2018-08-22T18:08:57.305Z,28.15
2018-08-22T18:11:44.471Z,28.46
2018-08-22T18:14:32.300Z,28.11
2018-08-22T18:17:19.750Z,29.05
2018-08-22T18:20:07.026Z,28.20
2018-08-22T18:22:54.582Z,28.87
2018-08-22T18:25:44.993Z,28.08
2018-08-22T18:28:32.518Z,28.92
2018-08-22T18:31:19.975Z,29.34
2018-08-22T18:34:09.816Z,29.74
2018-08-22T18:36:57.411Z,30.03
2018-08-22T18:39:46.003Z,29.72
2018-08-22T18:42:33.516Z,30.45
2018-08-22T18:45:21.088Z,29.56
2018-08-22T18:48:08.885Z,30.61
2018-08-22T18:50:56.187Z,31.09
2018-08-22T18:53:43.637Z,31.46
2018-08-22T18:56:30.956Z,31.73
2018-08-22T18:59:24.316Z,31.99
2018-08-22T19:02:15.686Z,32.17
2018-08-22T19:05:08.440Z,31.75
2018-08-22T19:11:09.647Z,32.67
2018-08-22T19:17:07.971Z,32.63
2018-08-22T19:19:55.435Z,33.32
2018-08-22T19:22:42.960Z,33.48
2018-08-22T19:25:30.703Z,33.71
2018-08-22T19:28:18.079Z,34.15
2018-08-22T19:31:05.287Z,34.22
2018-08-22T19:33:55.935Z,34.23
2018-08-22T19:36:43.207Z,33.94
2018-08-22T19:39:30.219Z,34.76
2018-08-22T19:42:17.696Z,34.96
2018-08-22T19:45:05.427Z,35.25
2018-08-22T19:57:15.533Z,35.74
2018-08-22T20:00:03.077Z,34.92
2018-08-22T20:02:50.267Z,35.73
2018-08-22T20:05:40.593Z,35.97
2018-08-22T20:08:28.320Z,36.17
2018-08-22T20:11:15.423Z,35.49
2018-08-22T20:14:02.728Z,36.42
2018-08-22T20:16:50.327Z,36.32
2018-08-22T20:19:37.642Z,36.33
2018-08-22T20:22:28.474Z,35.96
2018-08-22T20:25:16.027Z,36.68
2018-08-22T20:28:03.663Z,36.71
2018-08-22T20:33:58.339Z,37.19
2018-08-22T20:36:45.651Z,37.61
2018-08-22T20:39:33.269Z,37.95
2018-08-22T20:51:53.728Z,38.54
2018-08-22T20:54:42.143Z,38.46
2018-08-22T20:57:29.759Z,38.49
2018-08-22T21:00:17.439Z,38.55
2018-08-22T21:03:04.549Z,38.82
2018-08-22T21:05:52.049Z,38.70
2018-08-22T21:08:39.497Z,39.11
2018-08-22T21:14:37.992Z,39.65
2018-08-22T21:17:25.213Z,40.07
2018-08-22T21:29:34.419Z,40.63
2018-08-22T21:32:22.687Z,40.68
2018-08-22T21:35:10.113Z,40.90
2018-08-22T21:37:58.411Z,41.14
2018-08-22T21:43:54.382Z,41.34
2018-08-22T21:46:41.982Z,41.28
2018-08-22T21:49:29.404Z,40.74
2018-08-22T21:52:17.003Z,41.68
2018-08-22T21:55:12.757Z,41.83
2018-08-22T21:58:00.532Z,40.83
2018-08-22T22:00:48.481Z,42.02
2018-08-22T22:03:37.706Z,41.90
2018-08-22T22:12:38.156Z,42.27
2018-08-22T22:18:48.956Z,42.11
2018-08-22T22:43:22.521Z,44.31
2018-08-22T22:52:23.941Z,44.05
2018-08-22T23:01:24.761Z,43.50
2018-08-22T23:23:09.020Z,44.21
2018-08-22T23:26:01.837Z,42.70
