createdAt,value
2019-02-28T00:01:04.096Z,8.90
2019-02-28T00:04:07.215Z,8.97
2019-02-28T00:07:10.320Z,8.93
2019-02-28T00:10:13.520Z,8.23
2019-02-28T00:13:21.405Z,8.80
2019-02-28T00:16:19.805Z,9.10
2019-02-28T00:19:24.007Z,9.33
2019-02-28T00:22:26.135Z,9.00
2019-02-28T00:25:29.271Z,9.53
2019-02-28T00:28:32.481Z,8.63
2019-02-28T00:31:35.678Z,9.43
2019-02-28T00:34:39.228Z,9.57
2019-02-28T00:37:42.175Z,9.33
2019-02-28T00:40:45.367Z,9.93
2019-02-28T00:43:48.572Z,9.80
2019-02-28T00:46:51.734Z,9.40
2019-02-28T00:49:55.588Z,9.87
2019-02-28T00:52:58.134Z,10.20
2019-02-28T00:56:01.339Z,9.43
2019-02-28T00:59:04.523Z,10.50
2019-02-28T01:02:07.853Z,10.50
2019-02-28T01:05:11.129Z,10.43
2019-02-28T01:08:14.316Z,10.30
2019-02-28T01:11:17.515Z,12.07
2019-02-28T01:14:20.699Z,12.00
2019-02-28T01:17:24.121Z,12.10
2019-02-28T01:20:27.096Z,11.20
2019-02-28T01:23:30.308Z,11.03
2019-02-28T01:26:33.576Z,12.17
2019-02-28T01:29:36.874Z,12.10
2019-02-28T01:32:39.975Z,11.47
2019-02-28T01:35:43.901Z,11.40
2019-02-28T01:38:47.076Z,11.87
2019-02-28T01:41:50.652Z,11.87
2019-02-28T01:44:53.884Z,12.13
2019-02-28T01:47:57.179Z,11.47
2019-02-28T01:51:01.590Z,11.23
2019-02-28T01:54:03.653Z,10.70
2019-02-28T01:57:09.002Z,11.77
2019-02-28T02:00:12.021Z,11.33
2019-02-28T02:03:15.191Z,11.40
2019-02-28T02:06:18.390Z,11.20
2019-02-28T02:09:21.581Z,11.90
2019-02-28T02:12:24.788Z,11.90
2019-02-28T02:15:27.976Z,12.70
2019-02-28T02:18:31.263Z,13.00
2019-02-28T02:21:34.885Z,11.93
2019-02-28T02:24:37.748Z,12.13
2019-02-28T02:27:40.939Z,12.50
2019-02-28T02:30:50.475Z,12.60
2019-02-28T02:33:51.132Z,12.50
2019-02-28T02:36:54.243Z,12.13
2019-02-28T02:39:53.543Z,13.17
2019-02-28T02:42:56.706Z,12.43
2019-02-28T02:46:00.445Z,12.67
2019-02-28T02:49:03.607Z,11.27
2019-02-28T02:52:06.804Z,12.57
2019-02-28T02:55:10.015Z,13.63
2019-02-28T02:58:13.246Z,13.00
2019-02-28T03:01:16.388Z,13.60
2019-02-28T03:04:23.016Z,12.13
2019-02-28T03:07:24.518Z,13.20
2019-02-28T03:10:25.875Z,13.00
2019-02-28T03:13:29.053Z,13.27
2019-02-28T03:16:33.391Z,13.77
2019-02-28T03:19:35.257Z,14.43
2019-02-28T03:22:38.504Z,14.13
2019-02-28T03:25:41.633Z,13.77
2019-02-28T03:28:44.828Z,13.57
2019-02-28T03:31:54.936Z,13.30
2019-02-28T03:34:58.311Z,12.63
2019-02-28T03:37:54.214Z,12.37
2019-02-28T03:40:57.401Z,13.43
2019-02-28T03:44:00.587Z,12.67
2019-02-28T03:47:03.795Z,12.90
2019-02-28T03:50:07.102Z,13.20
2019-02-28T03:53:10.276Z,13.33
2019-02-28T03:56:14.664Z,12.80
2019-02-28T03:59:18.853Z,12.47
2019-02-28T04:02:22.172Z,12.43
2019-02-28T04:05:28.011Z,12.70
2019-02-28T04:08:30.449Z,12.50
2019-02-28T04:11:31.381Z,12.17
2019-02-28T04:14:33.030Z,13.10
2019-02-28T04:17:35.844Z,12.00
2019-02-28T04:20:39.028Z,12.33
2019-02-28T04:23:42.227Z,12.73
2019-02-28T04:26:45.527Z,12.90
2019-02-28T04:29:48.724Z,12.80
2019-02-28T04:32:51.816Z,12.90
2019-02-28T04:35:56.906Z,12.70
2019-02-28T04:38:58.311Z,12.70
2019-02-28T04:42:04.943Z,12.20
2019-02-28T04:45:05.567Z,13.27
2019-02-28T04:48:13.692Z,12.83
2019-02-28T04:51:11.801Z,12.90
2019-02-28T04:54:14.976Z,12.60
2019-02-28T04:57:20.713Z,13.00
2019-02-28T05:00:21.285Z,13.27
2019-02-28T05:03:27.991Z,13.20
2019-02-28T05:06:27.764Z,12.73
2019-02-28T05:09:30.969Z,13.77
2019-02-28T05:12:36.293Z,13.13
2019-02-28T05:15:38.467Z,13.67
2019-02-28T05:18:40.561Z,13.50
2019-02-28T05:21:43.734Z,13.97
2019-02-28T05:24:46.836Z,14.07
2019-02-28T05:27:50.026Z,16.50
2019-02-28T05:30:53.882Z,16.57
2019-02-28T05:33:56.519Z,15.00
2019-02-28T05:36:59.710Z,14.53
2019-02-28T05:40:06.106Z,14.90
2019-02-28T05:43:06.099Z,15.97
2019-02-28T05:46:09.316Z,14.87
2019-02-28T05:49:12.499Z,15.00
2019-02-28T05:52:15.696Z,14.00
2019-02-28T05:55:24.601Z,13.93
2019-02-28T05:58:22.077Z,14.30
2019-02-28T06:01:25.268Z,15.00
2019-02-28T06:04:28.459Z,14.03
2019-02-28T06:07:31.670Z,14.17
2019-02-28T06:10:34.863Z,13.67
2019-02-28T06:13:38.046Z,14.00
2019-02-28T06:16:46.361Z,13.07
2019-02-28T06:19:44.540Z,13.90
2019-02-28T06:22:47.734Z,14.07
2019-02-28T06:25:50.945Z,14.13
2019-02-28T06:28:54.111Z,15.07
2019-02-28T06:31:57.419Z,14.67
2019-02-28T06:35:01.006Z,14.23
2019-02-28T06:38:06.697Z,13.73
2019-02-28T06:41:07.596Z,13.10
2019-02-28T06:44:10.524Z,13.90
2019-02-28T06:47:14.258Z,14.17
2019-02-28T06:50:16.999Z,13.37
2019-02-28T06:53:20.203Z,12.77
2019-02-28T06:56:23.476Z,13.33
2019-02-28T06:59:26.686Z,13.07
2019-02-28T07:02:31.409Z,13.00
2019-02-28T07:05:33.075Z,13.47
2019-02-28T07:08:36.274Z,12.97
2019-02-28T07:11:39.523Z,12.60
2019-02-28T07:14:48.060Z,12.70
2019-02-28T07:17:47.514Z,12.83
2019-02-28T07:20:49.357Z,13.63
2019-02-28T07:23:53.328Z,14.27
2019-02-28T07:26:55.634Z,15.10
2019-02-28T07:29:58.847Z,16.83
2019-02-28T07:33:02.131Z,15.77
2019-02-28T07:36:05.602Z,15.00
2019-02-28T07:39:08.572Z,15.87
2019-02-28T07:42:11.799Z,14.47
2019-02-28T07:45:15.039Z,15.67
2019-02-28T07:48:18.301Z,15.13
2019-02-28T07:51:22.317Z,15.87
2019-02-28T07:54:24.811Z,15.53
2019-02-28T07:57:28.001Z,13.73
2019-02-28T08:00:31.182Z,12.90
2019-02-28T08:03:34.388Z,12.70
2019-02-28T08:06:39.407Z,13.17
2019-02-28T08:09:41.571Z,13.27
2019-02-28T08:12:43.976Z,13.83
2019-02-28T08:15:47.163Z,13.23
2019-02-28T08:18:51.274Z,14.27
2019-02-28T08:21:53.639Z,13.97
2019-02-28T08:24:56.940Z,14.37
2019-02-28T08:28:00.887Z,14.30
2019-02-28T08:31:03.436Z,12.97
2019-02-28T08:34:06.767Z,13.50
2019-02-28T08:37:11.156Z,13.27
2019-02-28T08:40:15.648Z,13.13
2019-02-28T08:43:26.830Z,14.10
2019-02-28T08:46:21.559Z,14.67
2019-02-28T08:49:24.782Z,14.13
2019-02-28T08:52:27.987Z,14.40
2019-02-28T08:55:31.387Z,13.80
2019-02-28T08:58:37.797Z,14.20
2019-02-28T09:01:40.994Z,14.77
2019-02-28T09:04:44.690Z,14.43
2019-02-28T09:07:44.454Z,14.23
2019-02-28T09:10:47.920Z,15.60
2019-02-28T09:13:50.925Z,14.73
2019-02-28T09:16:54.116Z,15.30
2019-02-28T09:19:57.322Z,15.10
2019-02-28T09:23:02.393Z,15.77
2019-02-28T09:26:03.812Z,15.90
2019-02-28T09:29:07.020Z,17.00
2019-02-28T09:32:13.592Z,16.77
2019-02-28T09:35:14.532Z,17.23
2019-02-28T09:38:16.679Z,16.57
2019-02-28T09:41:19.893Z,17.33
2019-02-28T09:44:23.090Z,17.60
2019-02-28T09:47:27.336Z,18.20
2019-02-28T09:50:29.685Z,18.07
2019-02-28T09:53:32.948Z,18.80
2019-02-28T09:56:36.147Z,18.40
2019-02-28T09:59:39.499Z,19.10
2019-02-28T10:02:43.793Z,18.70
2019-02-28T10:05:45.935Z,18.23
2019-02-28T10:08:49.181Z,19.57
2019-02-28T10:11:52.413Z,19.97
2019-02-28T10:14:55.750Z,19.87
2019-02-28T10:18:00.782Z,19.33
2019-02-28T10:21:03.503Z,19.13
2019-02-28T10:24:06.756Z,19.30
2019-02-28T10:27:09.952Z,19.33
2019-02-28T10:30:16.673Z,18.80
2019-02-28T10:33:18.803Z,20.63
2019-02-28T10:36:22.014Z,20.37
2019-02-28T10:39:25.189Z,18.97
2019-02-28T10:42:28.375Z,20.20
2019-02-28T10:45:31.586Z,20.17
2019-02-28T10:48:35.267Z,19.00
2019-02-28T10:51:38.106Z,18.87
2019-02-28T10:54:41.359Z,18.67
2019-02-28T10:57:44.551Z,18.60
2019-02-28T11:00:47.903Z,19.57
2019-02-28T11:03:51.175Z,18.33
2019-02-28T11:06:54.335Z,18.83
2019-02-28T11:09:58.778Z,18.80
2019-02-28T11:13:00.749Z,18.30
2019-02-28T11:16:03.978Z,18.60
2019-02-28T11:19:07.167Z,18.47
2019-02-28T11:22:10.300Z,17.37
2019-02-28T11:25:13.523Z,17.97
2019-02-28T11:28:16.815Z,18.57
2019-02-28T11:31:20.151Z,19.00
2019-02-28T11:34:23.370Z,18.40
2019-02-28T11:37:26.706Z,18.20
2019-02-28T11:40:29.899Z,17.60
2019-02-28T11:43:37.512Z,17.97
2019-02-28T11:46:36.713Z,18.23
2019-02-28T11:49:39.619Z,17.27
2019-02-28T11:52:42.796Z,17.57
2019-02-28T11:55:45.978Z,17.33
2019-02-28T11:58:51.672Z,17.23
2019-02-28T12:01:52.364Z,18.30
2019-02-28T12:04:55.643Z,17.63
2019-02-28T12:07:58.863Z,17.13
2019-02-28T12:11:02.895Z,17.70
2019-02-28T12:14:06.339Z,17.23
2019-02-28T12:17:08.611Z,17.30
2019-02-28T12:20:12.636Z,17.57
2019-02-28T12:23:15.859Z,17.87
2019-02-28T12:26:21.027Z,18.27
2019-02-28T12:29:22.345Z,17.63
2019-02-28T12:32:25.692Z,17.77
2019-02-28T12:35:28.834Z,16.97
2019-02-28T12:38:32.101Z,17.17
2019-02-28T12:41:35.232Z,16.70
2019-02-28T12:44:38.432Z,17.77
2019-02-28T12:47:42.232Z,16.93
2019-02-28T12:50:44.955Z,16.97
2019-02-28T12:53:48.120Z,17.70
2019-02-28T12:56:51.312Z,17.37
2019-02-28T12:59:54.508Z,17.50
2019-02-28T13:02:57.699Z,16.83
2019-02-28T13:06:00.879Z,17.23
2019-02-28T13:09:05.317Z,16.37
2019-02-28T13:12:11.936Z,16.10
2019-02-28T13:15:13.088Z,16.07
2019-02-28T13:18:15.535Z,17.17
2019-02-28T13:21:18.712Z,15.50
2019-02-28T13:24:21.900Z,15.50
2019-02-28T13:27:25.128Z,16.07
2019-02-28T13:30:28.311Z,15.47
2019-02-28T13:33:31.481Z,15.97
2019-02-28T13:36:35.379Z,16.93
2019-02-28T13:39:38.595Z,16.73
2019-02-28T13:42:42.283Z,17.23
2019-02-28T13:45:44.970Z,16.20
2019-02-28T13:48:48.198Z,16.70
2019-02-28T13:51:51.349Z,15.80
2019-02-28T13:54:54.554Z,15.90
2019-02-28T13:57:57.743Z,14.37
2019-02-28T14:01:00.940Z,15.10
2019-02-28T14:04:04.136Z,14.67
2019-02-28T14:07:07.737Z,15.63
2019-02-28T14:10:11.608Z,15.90
2019-02-28T14:13:14.355Z,15.63
2019-02-28T14:16:17.555Z,15.00
2019-02-28T14:19:21.452Z,15.40
2019-02-28T14:22:23.923Z,15.77
2019-02-28T14:25:27.107Z,15.43
2019-02-28T14:28:32.362Z,16.13
2019-02-28T14:31:33.839Z,16.57
2019-02-28T14:34:36.868Z,15.23
2019-02-28T14:37:40.136Z,15.97
2019-02-28T14:40:43.308Z,15.43
2019-02-28T14:43:46.563Z,15.57
2019-02-28T14:46:52.804Z,15.57
2019-02-28T14:49:53.310Z,15.50
2019-02-28T14:52:56.892Z,16.30
2019-02-28T14:56:00.082Z,15.70
2019-02-28T14:59:03.196Z,15.37
2019-02-28T15:02:06.462Z,15.40
2019-02-28T15:05:10.466Z,14.77
2019-02-28T15:08:15.413Z,15.80
2019-02-28T15:11:16.690Z,15.73
2019-02-28T15:14:19.967Z,15.67
2019-02-28T15:17:23.164Z,15.70
2019-02-28T15:20:31.795Z,16.30
2019-02-28T15:23:30.844Z,15.67
2019-02-28T15:26:33.163Z,16.03
2019-02-28T15:29:35.959Z,17.10
2019-02-28T15:32:39.253Z,16.97
2019-02-28T15:35:42.360Z,16.37
2019-02-28T15:38:45.534Z,16.63
2019-02-28T15:41:48.746Z,16.50
2019-02-28T15:44:52.026Z,17.07
2019-02-28T15:47:58.992Z,17.00
2019-02-28T15:50:59.631Z,17.17
2019-02-28T15:54:02.967Z,15.63
2019-02-28T15:57:06.112Z,15.73
2019-02-28T16:00:13.631Z,15.50
2019-02-28T16:03:17.482Z,15.27
2019-02-28T16:06:20.608Z,14.30
2019-02-28T16:09:23.241Z,13.10
2019-02-28T16:12:26.348Z,12.47
2019-02-28T16:15:29.510Z,12.93
2019-02-28T16:18:32.684Z,12.80
2019-02-28T16:21:38.115Z,13.20
2019-02-28T16:24:39.756Z,13.63
2019-02-28T16:27:42.192Z,13.90
2019-02-28T16:30:45.384Z,14.37
2019-02-28T16:33:48.559Z,14.03
2019-02-28T16:36:51.790Z,15.50
2019-02-28T16:39:54.963Z,16.17
2019-02-28T16:42:58.139Z,16.00
2019-02-28T16:46:01.352Z,17.37
2019-02-28T16:49:07.396Z,17.13
2019-02-28T16:52:07.735Z,17.80
2019-02-28T16:55:11.040Z,18.30
2019-02-28T16:58:14.131Z,16.57
2019-02-28T17:01:17.552Z,17.63
2019-02-28T17:04:20.524Z,18.00
2019-02-28T17:07:23.795Z,17.47
2019-02-28T17:10:32.278Z,19.43
2019-02-28T17:13:41.423Z,17.10
2019-02-28T17:16:48.844Z,19.40
2019-02-28T17:19:52.156Z,18.57
2019-02-28T17:22:58.611Z,19.17
2019-02-28T17:25:59.526Z,20.57
2019-02-28T17:29:07.948Z,19.73
2019-02-28T17:32:12.439Z,18.60
2019-02-28T17:35:15.834Z,18.57
2019-02-28T17:38:19.233Z,19.10
2019-02-28T17:41:23.629Z,17.37
2019-02-28T17:44:41.592Z,16.50
2019-02-28T17:50:00.078Z,15.00
2019-02-28T17:53:46.000Z,14.03
2019-02-28T17:57:59.758Z,13.17
2019-02-28T18:01:12.947Z,11.83
2019-02-28T18:04:27.268Z,12.33
2019-02-28T18:08:38.545Z,11.63
2019-02-28T18:11:55.015Z,13.20
2019-02-28T18:15:08.878Z,12.23
2019-02-28T18:18:26.278Z,12.17
2019-02-28T18:21:42.827Z,12.43
2019-02-28T18:25:06.137Z,13.20
2019-02-28T18:28:22.582Z,14.03
2019-02-28T18:31:23.036Z,12.93
2019-02-28T18:34:28.248Z,12.23
2019-02-28T18:37:31.379Z,10.27
2019-02-28T18:40:37.899Z,9.50
2019-02-28T18:43:41.151Z,9.47
2019-02-28T18:46:45.361Z,8.87
2019-02-28T18:49:48.589Z,9.60
2019-02-28T18:52:51.763Z,8.90
2019-02-28T18:55:54.981Z,8.70
2019-02-28T18:58:58.262Z,8.23
2019-02-28T19:02:01.543Z,8.73
2019-02-28T19:05:06.897Z,8.57
2019-02-28T19:08:08.151Z,8.67
2019-02-28T19:11:11.319Z,8.03
2019-02-28T19:14:14.999Z,7.87
2019-02-28T19:17:18.088Z,7.57
2019-02-28T19:20:21.215Z,7.10
2019-02-28T19:23:24.415Z,7.37
2019-02-28T19:26:27.600Z,7.00
2019-02-28T19:29:30.803Z,6.47
2019-02-28T19:32:33.979Z,6.47
2019-02-28T19:35:37.195Z,6.67
2019-02-28T19:38:40.477Z,6.87
2019-02-28T19:41:43.675Z,6.60
2019-02-28T19:44:46.924Z,6.23
2019-02-28T19:47:50.076Z,5.50
2019-02-28T19:50:53.177Z,6.07
2019-02-28T19:53:56.372Z,6.00
2019-02-28T19:56:59.510Z,5.47
2019-02-28T20:00:02.662Z,6.27
2019-02-28T20:03:05.848Z,5.33
2019-02-28T20:06:09.031Z,5.30
2019-02-28T20:09:12.156Z,5.23
2019-02-28T20:12:15.458Z,5.90
2019-02-28T20:15:18.651Z,5.33
2019-02-28T20:18:21.858Z,5.27
2019-02-28T20:21:24.995Z,4.43
2019-02-28T20:24:28.147Z,4.73
2019-02-28T20:27:31.414Z,5.53
2019-02-28T20:30:34.662Z,5.27
2019-02-28T20:33:37.809Z,5.60
2019-02-28T20:36:40.936Z,5.00
2019-02-28T20:39:44.180Z,4.90
2019-02-28T20:42:47.977Z,4.73
2019-02-28T20:45:51.788Z,4.07
2019-02-28T20:48:54.988Z,4.30
2019-02-28T20:51:58.213Z,4.47
2019-02-28T20:55:01.383Z,4.37
2019-02-28T20:58:04.713Z,4.10
2019-02-28T21:01:07.841Z,4.30
2019-02-28T21:04:11.101Z,4.20
2019-02-28T21:07:14.385Z,3.97
2019-02-28T21:10:17.554Z,3.80
2019-02-28T21:13:21.034Z,3.50
2019-02-28T21:16:24.157Z,3.73
2019-02-28T21:19:28.223Z,3.70
2019-02-28T21:22:31.357Z,3.80
2019-02-28T21:25:34.448Z,3.80
2019-02-28T21:28:37.664Z,3.30
2019-02-28T21:31:40.943Z,3.63
2019-02-28T21:34:44.250Z,3.40
2019-02-28T21:37:47.475Z,3.80
2019-02-28T21:40:50.658Z,3.13
2019-02-28T21:43:53.915Z,3.10
2019-02-28T21:46:57.138Z,3.50
2019-02-28T21:50:00.471Z,3.67
2019-02-28T21:53:03.519Z,3.30
2019-02-28T21:56:06.720Z,3.97
2019-02-28T21:59:10.008Z,3.27
2019-02-28T22:02:13.226Z,4.40
2019-02-28T22:05:16.432Z,4.20
2019-02-28T22:08:19.590Z,4.23
2019-02-28T22:11:22.761Z,3.50
2019-02-28T22:14:25.973Z,3.67
2019-02-28T22:17:29.251Z,4.70
2019-02-28T22:20:32.627Z,3.77
2019-02-28T22:23:35.771Z,4.50
2019-02-28T22:26:39.047Z,3.30
2019-02-28T22:29:42.339Z,3.43
2019-02-28T22:32:49.907Z,3.63
2019-02-28T22:35:55.566Z,3.43
2019-02-28T22:38:58.676Z,3.57
2019-02-28T22:42:01.800Z,3.57
2019-02-28T22:45:05.838Z,3.60
2019-02-28T22:48:08.987Z,3.73
2019-02-28T22:51:12.225Z,3.77
2019-02-28T22:54:15.901Z,3.40
2019-02-28T22:57:19.079Z,3.53
2019-02-28T23:00:27.875Z,3.23
2019-02-28T23:03:31.214Z,3.40
2019-02-28T23:06:34.401Z,3.43
2019-02-28T23:09:37.494Z,3.80
2019-02-28T23:12:40.796Z,3.57
2019-02-28T23:15:43.999Z,3.67
2019-02-28T23:18:47.179Z,3.20
2019-02-28T23:21:50.479Z,3.03
2019-02-28T23:24:53.671Z,3.50
2019-02-28T23:28:08.224Z,3.77
2019-02-28T23:31:24.195Z,3.77
2019-02-28T23:34:32.919Z,3.40
2019-02-28T23:37:36.043Z,3.53
2019-02-28T23:40:39.290Z,3.10
2019-02-28T23:43:42.451Z,3.60
2019-02-28T23:46:45.651Z,3.43
2019-02-28T23:49:48.824Z,2.83
2019-02-28T23:52:52.015Z,2.70
2019-02-28T23:55:55.219Z,2.70
2019-02-28T23:58:58.411Z,2.57
