createdAt,value
2018-08-23T00:00:17.337Z,20.74
2018-08-23T00:00:37.661Z,20.74
2018-08-23T00:00:57.554Z,20.73
2018-08-23T00:01:18.256Z,20.73
2018-08-23T00:01:38.438Z,20.73
2018-08-23T00:01:58.392Z,20.73
2018-08-23T00:02:19.487Z,20.73
2018-08-23T00:02:39.383Z,20.72
2018-08-23T00:02:59.344Z,20.72
2018-08-23T00:03:20.622Z,20.72
2018-08-23T00:03:40.140Z,20.73
2018-08-23T00:04:00.610Z,20.71
2018-08-23T00:04:21.548Z,20.70
2018-08-23T00:04:41.176Z,20.71
2018-08-23T00:05:01.171Z,20.71
2018-08-23T00:05:21.812Z,20.70
2018-08-23T00:05:41.982Z,20.69
2018-08-23T00:06:22.310Z,20.69
2018-08-23T00:06:42.213Z,20.68
2018-08-23T00:07:02.932Z,20.68
2018-08-23T00:07:23.143Z,20.68
2018-08-23T00:07:43.042Z,20.68
2018-08-23T00:08:04.291Z,20.67
2018-08-23T00:08:23.983Z,20.67
2018-08-23T00:08:44.062Z,20.68
2018-08-23T00:09:04.692Z,20.67
2018-08-23T00:09:24.191Z,20.66
2018-08-23T00:09:44.051Z,20.66
2018-08-23T00:10:05.313Z,20.66
2018-08-23T00:10:24.941Z,20.66
2018-08-23T00:10:44.820Z,20.66
2018-08-23T00:11:06.143Z,20.66
2018-08-23T00:11:25.816Z,20.65
2018-08-23T00:11:45.664Z,20.65
2018-08-23T00:12:06.970Z,20.65
2018-08-23T00:12:26.535Z,20.66
2018-08-23T00:12:46.441Z,20.65
2018-08-23T00:13:07.408Z,20.64
2018-08-23T00:13:27.361Z,20.64
2018-08-23T00:13:48.125Z,20.64
2018-08-23T00:14:08.071Z,20.62
2018-08-23T00:14:28.037Z,20.63
2018-08-23T00:14:49.245Z,20.62
2018-08-23T00:15:09.232Z,20.63
2018-08-23T00:15:29.172Z,20.63
2018-08-23T00:15:50.512Z,20.62
2018-08-23T00:16:10.109Z,20.61
2018-08-23T00:16:30.037Z,20.60
2018-08-23T00:16:51.559Z,20.60
2018-08-23T00:17:10.949Z,20.59
2018-08-23T00:17:31.467Z,20.59
2018-08-23T00:17:51.866Z,20.60
2018-08-23T00:18:11.781Z,20.58
2018-08-23T00:18:32.157Z,20.58
2018-08-23T00:18:52.890Z,20.58
2018-08-23T00:19:12.764Z,20.58
2018-08-23T00:19:33.731Z,20.58
2018-08-23T00:19:53.907Z,20.55
2018-08-23T00:20:14.084Z,20.56
2018-08-23T00:20:34.321Z,20.55
2018-08-23T00:20:54.585Z,20.53
2018-08-23T00:21:14.461Z,20.53
2018-08-23T00:21:35.893Z,20.53
2018-08-23T00:21:55.321Z,20.51
2018-08-23T00:22:15.713Z,20.52
2018-08-23T00:22:36.931Z,20.52
2018-08-23T00:22:56.389Z,20.50
2018-08-23T00:23:16.736Z,20.50
2018-08-23T00:23:37.506Z,20.49
2018-08-23T00:23:57.357Z,20.51
2018-08-23T00:24:17.792Z,20.49
2018-08-23T00:24:38.664Z,20.47
2018-08-23T00:24:58.627Z,20.49
2018-08-23T00:25:19.945Z,20.48
2018-08-23T00:25:39.563Z,20.47
2018-08-23T00:25:59.561Z,20.46
2018-08-23T00:26:20.986Z,20.47
2018-08-23T00:26:40.402Z,20.46
2018-08-23T00:27:00.827Z,20.46
2018-08-23T00:27:21.913Z,20.45
2018-08-23T00:27:41.332Z,20.45
2018-08-23T00:28:01.725Z,20.45
2018-08-23T00:28:22.566Z,20.45
2018-08-23T00:28:42.498Z,20.45
2018-08-23T00:29:03.593Z,20.43
2018-08-23T00:29:23.352Z,20.44
2018-08-23T00:29:43.321Z,20.43
2018-08-23T00:30:04.666Z,20.44
2018-08-23T00:30:24.270Z,20.43
2018-08-23T00:30:44.221Z,20.42
2018-08-23T00:31:05.352Z,20.42
2018-08-23T00:31:24.816Z,20.42
2018-08-23T00:32:05.963Z,20.43
2018-08-23T00:32:25.390Z,20.42
2018-08-23T00:32:45.767Z,20.41
2018-08-23T00:33:07.012Z,20.41
2018-08-23T00:33:26.422Z,20.40
2018-08-23T00:33:46.797Z,20.40
2018-08-23T00:34:07.490Z,20.40
2018-08-23T00:34:27.452Z,20.39
2018-08-23T00:34:47.843Z,20.39
2018-08-23T00:35:08.560Z,20.39
2018-08-23T00:35:28.570Z,20.39
2018-08-23T00:35:49.193Z,20.38
2018-08-23T00:36:08.676Z,20.38
2018-08-23T00:36:29.115Z,20.37
2018-08-23T00:36:49.837Z,20.36
2018-08-23T00:37:09.700Z,20.36
2018-08-23T00:37:30.131Z,20.37
2018-08-23T00:37:50.840Z,20.34
2018-08-23T00:38:10.691Z,20.34
2018-08-23T00:38:31.102Z,20.34
2018-08-23T00:38:52.112Z,20.34
2018-08-23T00:39:11.548Z,20.32
2018-08-23T00:39:32.180Z,20.31
2018-08-23T00:39:52.586Z,20.30
2018-08-23T00:40:12.579Z,20.31
2018-08-23T00:40:33.253Z,20.30
2018-08-23T00:40:53.442Z,20.30
2018-08-23T00:41:13.508Z,20.29
2018-08-23T00:41:33.998Z,20.28
2018-08-23T00:41:54.146Z,20.28
2018-08-23T00:42:14.089Z,20.27
2018-08-23T00:42:35.426Z,20.26
2018-08-23T00:42:54.787Z,20.25
2018-08-23T00:43:15.495Z,20.24
2018-08-23T00:43:36.015Z,20.22
2018-08-23T00:43:55.495Z,20.22
2018-08-23T00:44:15.943Z,20.21
2018-08-23T00:44:36.976Z,20.22
2018-08-23T00:44:56.399Z,20.20
2018-08-23T00:45:17.067Z,20.20
2018-08-23T00:45:37.319Z,20.20
2018-08-23T00:45:57.220Z,20.20
2018-08-23T00:46:17.628Z,20.20
2018-08-23T00:46:38.325Z,20.19
2018-08-23T00:46:58.289Z,20.17
2018-08-23T00:47:19.576Z,20.17
2018-08-23T00:47:39.154Z,20.17
2018-08-23T00:47:59.083Z,20.16
2018-08-23T00:48:20.303Z,20.15
2018-08-23T00:48:39.830Z,20.14
2018-08-23T00:48:59.798Z,20.13
2018-08-23T00:49:21.005Z,20.13
2018-08-23T00:49:40.449Z,20.12
2018-08-23T00:50:00.813Z,20.11
2018-08-23T00:50:21.846Z,20.11
2018-08-23T00:50:41.279Z,20.11
2018-08-23T00:51:01.656Z,20.11
2018-08-23T00:51:22.475Z,20.10
2018-08-23T00:51:42.448Z,20.09
2018-08-23T00:52:03.432Z,20.09
2018-08-23T00:52:23.663Z,20.10
2018-08-23T00:52:43.541Z,20.10
2018-08-23T00:53:04.287Z,20.09
2018-08-23T00:53:24.537Z,20.09
2018-08-23T00:53:44.474Z,20.09
2018-08-23T00:54:06.015Z,20.10
2018-08-23T00:54:25.336Z,20.09
2018-08-23T00:54:45.809Z,20.09
2018-08-23T00:55:06.839Z,20.10
2018-08-23T00:55:26.256Z,20.11
2018-08-23T00:55:46.637Z,20.11
2018-08-23T00:56:07.553Z,20.10
2018-08-23T00:56:27.494Z,20.10
2018-08-23T00:56:47.881Z,20.10
2018-08-23T00:57:08.385Z,20.09
2018-08-23T00:57:28.237Z,20.08
2018-08-23T00:57:49.182Z,20.09
2018-08-23T00:58:09.294Z,20.09
2018-08-23T00:58:29.245Z,20.08
2018-08-23T00:58:50.384Z,20.08
2018-08-23T00:59:09.736Z,20.08
2018-08-23T00:59:30.176Z,20.07
2018-08-23T00:59:51.193Z,20.08
2018-08-23T01:00:10.622Z,20.07
2018-08-23T01:00:31.107Z,20.07
2018-08-23T01:00:52.026Z,20.07
2018-08-23T01:01:11.961Z,20.07
2018-08-23T01:01:32.449Z,20.07
2018-08-23T01:01:53.111Z,20.08
2018-08-23T01:02:13.143Z,20.08
2018-08-23T01:02:33.299Z,20.08
2018-08-23T01:02:53.480Z,20.08
2018-08-23T01:03:13.350Z,20.07
2018-08-23T01:03:34.633Z,20.07
2018-08-23T01:03:54.284Z,20.08
2018-08-23T01:04:14.237Z,20.07
2018-08-23T01:04:35.766Z,20.07
2018-08-23T01:04:54.680Z,20.07
2018-08-23T01:05:15.528Z,20.08
2018-08-23T01:05:36.265Z,20.08
2018-08-23T01:05:55.713Z,20.09
2018-08-23T01:06:16.070Z,20.09
2018-08-23T01:06:37.025Z,20.09
2018-08-23T01:06:56.957Z,20.10
2018-08-23T01:07:17.632Z,20.10
2018-08-23T01:07:37.798Z,20.10
2018-08-23T01:07:57.780Z,20.11
2018-08-23T01:08:18.896Z,20.13
2018-08-23T01:08:38.576Z,20.12
2018-08-23T01:08:58.556Z,20.13
2018-08-23T01:09:19.825Z,20.14
2018-08-23T01:09:39.506Z,20.13
2018-08-23T01:09:59.571Z,20.13
2018-08-23T01:10:20.548Z,20.13
2018-08-23T01:10:39.900Z,20.15
2018-08-23T01:11:00.507Z,20.16
2018-08-23T01:11:21.262Z,20.14
2018-08-23T01:11:40.615Z,20.14
2018-08-23T01:12:01.091Z,20.15
2018-08-23T01:12:22.124Z,20.14
2018-08-23T01:12:41.522Z,20.14
2018-08-23T01:13:02.188Z,20.14
2018-08-23T01:13:22.451Z,20.15
2018-08-23T01:13:42.351Z,20.14
2018-08-23T01:14:02.791Z,20.14
2018-08-23T01:14:23.542Z,20.13
2018-08-23T01:14:43.515Z,20.14
2018-08-23T01:15:04.729Z,20.13
2018-08-23T01:15:24.380Z,20.14
2018-08-23T01:15:44.249Z,20.12
2018-08-23T01:16:05.330Z,20.11
2018-08-23T01:16:24.950Z,20.11
2018-08-23T01:16:44.965Z,20.11
2018-08-23T01:17:05.833Z,20.10
2018-08-23T01:17:25.209Z,20.09
2018-08-23T01:17:45.905Z,20.08
2018-08-23T01:18:06.676Z,20.07
2018-08-23T01:18:26.110Z,20.06
2018-08-23T01:18:46.623Z,20.05
2018-08-23T01:19:07.314Z,20.05
2018-08-23T01:19:26.653Z,20.04
2018-08-23T01:19:47.103Z,20.04
2018-08-23T01:20:07.717Z,20.04
2018-08-23T01:20:27.649Z,20.03
2018-08-23T01:20:48.097Z,20.04
2018-08-23T01:21:08.774Z,20.03
2018-08-23T01:21:28.688Z,20.02
2018-08-23T01:21:50.112Z,20.01
2018-08-23T01:22:09.480Z,20.01
2018-08-23T01:22:29.914Z,20.00
2018-08-23T01:22:50.939Z,19.99
2018-08-23T01:23:10.504Z,19.97
2018-08-23T01:23:30.434Z,19.96
2018-08-23T01:23:51.560Z,19.94
2018-08-23T01:24:10.986Z,19.93
2018-08-23T01:24:31.597Z,19.93
2018-08-23T01:24:52.102Z,19.92
2018-08-23T01:25:11.448Z,19.89
2018-08-23T01:25:31.881Z,19.88
2018-08-23T01:26:12.330Z,19.87
2018-08-23T01:26:32.712Z,19.87
2018-08-23T01:26:53.448Z,19.85
2018-08-23T01:27:13.653Z,19.84
2018-08-23T01:27:34.279Z,19.82
2018-08-23T01:27:53.997Z,19.82
2018-08-23T01:28:13.840Z,19.82
2018-08-23T01:28:35.206Z,19.82
2018-08-23T01:28:55.082Z,19.81
2018-08-23T01:29:15.052Z,19.82
2018-08-23T01:29:36.134Z,19.82
2018-08-23T01:29:55.565Z,19.81
2018-08-23T01:30:16.473Z,19.81
2018-08-23T01:30:37.073Z,19.81
2018-08-23T01:30:56.438Z,19.81
2018-08-23T01:31:16.867Z,19.81
2018-08-23T01:31:37.671Z,19.81
2018-08-23T01:31:57.623Z,19.82
2018-08-23T01:32:18.131Z,19.82
2018-08-23T01:32:38.319Z,19.81
2018-08-23T01:32:58.243Z,19.80
2018-08-23T01:33:19.305Z,19.81
2018-08-23T01:33:38.974Z,19.81
2018-08-23T01:33:58.824Z,19.81
2018-08-23T01:34:20.091Z,19.81
2018-08-23T01:34:39.457Z,19.81
2018-08-23T01:35:00.017Z,19.81
2018-08-23T01:35:20.916Z,19.80
2018-08-23T01:35:40.341Z,19.79
2018-08-23T01:36:00.700Z,19.80
2018-08-23T01:36:21.957Z,19.80
2018-08-23T01:36:41.373Z,19.79
2018-08-23T01:37:02.024Z,19.80
2018-08-23T01:37:22.586Z,19.78
2018-08-23T01:37:42.004Z,19.78
2018-08-23T01:38:02.662Z,19.78
2018-08-23T01:38:22.810Z,19.77
2018-08-23T01:38:42.952Z,19.79
2018-08-23T01:39:23.194Z,19.78
2018-08-23T01:39:43.135Z,19.78
2018-08-23T01:40:04.256Z,19.77
2018-08-23T01:40:23.903Z,19.79
2018-08-23T01:40:43.756Z,19.77
2018-08-23T01:41:04.962Z,19.77
2018-08-23T01:41:24.520Z,19.78
2018-08-23T01:41:44.705Z,19.77
2018-08-23T01:42:05.192Z,19.77
2018-08-23T01:42:25.047Z,19.77
2018-08-23T01:42:45.603Z,19.78
2018-08-23T01:43:06.327Z,19.78
2018-08-23T01:43:25.750Z,19.78
2018-08-23T01:43:46.123Z,19.77
2018-08-23T01:44:07.170Z,19.78
2018-08-23T01:44:26.598Z,19.78
2018-08-23T01:44:46.934Z,19.77
2018-08-23T01:45:07.612Z,19.77
2018-08-23T01:45:27.584Z,19.77
2018-08-23T01:45:47.999Z,19.76
2018-08-23T01:46:08.362Z,19.76
2018-08-23T01:46:28.739Z,19.76
2018-08-23T01:46:49.965Z,19.75
2018-08-23T01:47:09.780Z,19.75
2018-08-23T01:47:29.651Z,19.74
2018-08-23T01:47:51.105Z,19.74
2018-08-23T01:48:10.530Z,19.73
2018-08-23T01:48:30.907Z,19.72
2018-08-23T01:48:52.141Z,19.72
2018-08-23T01:49:11.608Z,19.71
2018-08-23T01:49:32.040Z,19.70
2018-08-23T01:49:52.752Z,19.70
2018-08-23T01:50:12.726Z,19.69
2018-08-23T01:50:33.507Z,19.67
2018-08-23T01:50:53.952Z,19.67
2018-08-23T01:51:13.821Z,19.66
2018-08-23T01:51:34.582Z,19.64
2018-08-23T01:51:54.548Z,19.64
2018-08-23T01:52:14.956Z,19.64
2018-08-23T01:52:36.291Z,19.63
2018-08-23T01:52:55.664Z,19.63
2018-08-23T01:53:16.515Z,19.62
2018-08-23T01:53:40.602Z,19.61
2018-08-23T01:53:59.911Z,19.60
2018-08-23T01:54:16.811Z,19.59
2018-08-23T01:54:37.481Z,19.60
2018-08-23T01:54:57.363Z,19.57
2018-08-23T01:55:17.766Z,19.59
2018-08-23T01:55:38.473Z,19.58
2018-08-23T01:55:58.318Z,19.58
2018-08-23T01:56:19.518Z,19.58
2018-08-23T01:56:39.126Z,19.57
2018-08-23T01:56:58.973Z,19.57
2018-08-23T01:57:20.035Z,19.56
2018-08-23T01:57:39.542Z,19.56
2018-08-23T01:57:59.431Z,19.55
2018-08-23T01:58:20.774Z,19.53
2018-08-23T01:58:40.187Z,19.53
2018-08-23T01:59:00.564Z,19.52
2018-08-23T01:59:21.900Z,19.51
2018-08-23T01:59:41.322Z,19.51
2018-08-23T02:00:01.929Z,19.50
2018-08-23T02:00:22.356Z,19.50
2018-08-23T02:00:42.203Z,19.50
2018-08-23T02:01:02.950Z,19.48
2018-08-23T02:01:23.140Z,19.47
2018-08-23T02:01:43.076Z,19.46
2018-08-23T02:02:04.401Z,19.46
2018-08-23T02:02:24.083Z,19.45
2018-08-23T02:02:44.024Z,19.45
2018-08-23T02:03:05.231Z,19.43
2018-08-23T02:03:24.619Z,19.43
2018-08-23T02:03:45.173Z,19.42
2018-08-23T02:04:05.938Z,19.41
2018-08-23T02:04:25.291Z,19.39
2018-08-23T02:04:45.741Z,19.39
2018-08-23T02:05:06.868Z,19.38
2018-08-23T02:05:26.343Z,19.36
2018-08-23T02:05:46.825Z,19.35
2018-08-23T02:06:07.623Z,19.32
2018-08-23T02:06:27.741Z,19.31
2018-08-23T02:06:47.610Z,19.30
2018-08-23T02:07:08.225Z,19.29
2018-08-23T02:07:28.163Z,19.28
2018-08-23T02:07:49.182Z,19.25
2018-08-23T02:08:08.547Z,19.25
2018-08-23T02:08:29.173Z,19.25
2018-08-23T02:08:49.809Z,19.24
2018-08-23T02:09:09.415Z,19.21
2018-08-23T02:09:29.363Z,19.20
2018-08-23T02:09:50.834Z,19.18
2018-08-23T02:10:10.407Z,19.17
2018-08-23T02:10:30.336Z,19.16
2018-08-23T02:10:51.469Z,19.15
2018-08-23T02:11:10.881Z,19.12
2018-08-23T02:11:31.526Z,19.12
2018-08-23T02:11:51.989Z,19.11
2018-08-23T02:12:11.879Z,19.11
2018-08-23T02:12:32.294Z,19.10
2018-08-23T02:12:52.943Z,19.10
2018-08-23T02:13:33.054Z,19.09
2018-08-23T02:13:53.326Z,19.07
2018-08-23T02:14:13.332Z,19.07
2018-08-23T02:14:33.371Z,19.07
2018-08-23T02:14:53.552Z,19.07
2018-08-23T02:15:13.711Z,19.06
2018-08-23T02:15:33.952Z,19.06
2018-08-23T02:15:54.379Z,19.06
2018-08-23T02:16:14.294Z,19.07
2018-08-23T02:16:35.611Z,19.08
2018-08-23T02:16:55.050Z,19.07
2018-08-23T02:17:15.427Z,19.08
2018-08-23T02:17:36.755Z,19.08
2018-08-23T02:17:56.448Z,19.07
2018-08-23T02:18:16.314Z,19.07
2018-08-23T02:18:37.313Z,19.08
2018-08-23T02:18:57.354Z,19.06
2018-08-23T02:19:17.203Z,19.06
2018-08-23T02:19:37.853Z,19.07
2018-08-23T02:19:57.769Z,19.05
2018-08-23T02:20:18.257Z,19.04
2018-08-23T02:20:38.970Z,19.05
2018-08-23T02:20:59.138Z,19.03
2018-08-23T02:21:19.986Z,19.03
2018-08-23T02:21:39.723Z,19.02
2018-08-23T02:21:59.916Z,19.02
2018-08-23T02:22:20.813Z,19.02
2018-08-23T02:22:40.530Z,19.01
2018-08-23T02:23:00.424Z,19.01
2018-08-23T02:23:21.648Z,19.00
2018-08-23T02:23:41.159Z,18.99
2018-08-23T02:24:01.071Z,18.99
2018-08-23T02:24:22.185Z,18.99
2018-08-23T02:24:41.589Z,18.98
2018-08-23T02:25:02.005Z,18.98
2018-08-23T02:25:22.738Z,18.98
2018-08-23T02:25:42.615Z,18.97
2018-08-23T02:26:03.440Z,18.98
2018-08-23T02:26:43.338Z,18.97
2018-08-23T02:27:04.461Z,18.96
2018-08-23T02:27:24.035Z,18.96
2018-08-23T02:27:43.976Z,18.95
2018-08-23T02:28:05.096Z,18.94
2018-08-23T02:28:24.708Z,18.94
2018-08-23T02:28:44.572Z,18.93
2018-08-23T02:29:05.186Z,18.93
2018-08-23T02:29:25.387Z,18.92
2018-08-23T02:29:45.247Z,18.93
2018-08-23T02:30:06.735Z,18.92
2018-08-23T02:30:26.141Z,18.91
2018-08-23T02:30:46.538Z,18.91
2018-08-23T02:31:07.404Z,18.90
2018-08-23T02:31:27.324Z,18.90
2018-08-23T02:31:47.773Z,18.91
2018-08-23T02:32:08.393Z,18.89
2018-08-23T02:32:28.473Z,18.90
2018-08-23T02:32:49.245Z,18.90
2018-08-23T02:33:08.957Z,18.88
2018-08-23T02:33:28.938Z,18.89
2018-08-23T02:33:50.173Z,18.88
2018-08-23T02:34:09.527Z,18.88
2018-08-23T02:34:29.882Z,18.87
2018-08-23T02:34:51.203Z,18.87
2018-08-23T02:35:10.817Z,18.87
2018-08-23T02:35:30.703Z,18.87
2018-08-23T02:35:51.824Z,18.86
2018-08-23T02:36:11.185Z,18.86
2018-08-23T02:36:31.697Z,18.87
2018-08-23T02:36:52.164Z,18.86
2018-08-23T02:37:12.021Z,18.85
2018-08-23T02:37:32.457Z,18.84
2018-08-23T02:37:53.110Z,18.86
2018-08-23T02:38:13.118Z,18.85
2018-08-23T02:38:34.061Z,18.85
2018-08-23T02:38:53.726Z,18.85
2018-08-23T02:39:13.660Z,18.85
2018-08-23T02:39:35.160Z,18.86
2018-08-23T02:39:54.982Z,18.84
2018-08-23T02:40:15.198Z,18.85
2018-08-23T02:40:36.085Z,18.86
2018-08-23T02:40:55.526Z,18.84
2018-08-23T02:41:15.992Z,18.83
2018-08-23T02:41:37.033Z,18.86
2018-08-23T02:41:56.441Z,18.85
2018-08-23T02:42:16.805Z,18.83
2018-08-23T02:42:37.584Z,18.83
2018-08-23T02:42:57.475Z,18.83
2018-08-23T02:43:17.920Z,18.84
2018-08-23T02:43:38.587Z,18.83
2018-08-23T02:43:58.475Z,18.81
2018-08-23T02:44:19.830Z,18.81
2018-08-23T02:44:39.617Z,18.80
2018-08-23T02:44:59.602Z,18.80
2018-08-23T02:45:20.451Z,18.78
2018-08-23T02:45:39.880Z,18.78
2018-08-23T02:46:00.257Z,18.77
2018-08-23T02:46:21.473Z,18.77
2018-08-23T02:46:40.817Z,18.77
2018-08-23T02:47:01.358Z,18.76
2018-08-23T02:47:22.207Z,18.76
2018-08-23T02:47:41.635Z,18.76
2018-08-23T02:48:02.293Z,18.76
2018-08-23T02:48:22.606Z,18.76
2018-08-23T02:48:42.608Z,18.75
2018-08-23T02:49:02.822Z,18.74
2018-08-23T02:49:23.010Z,18.74
2018-08-23T02:49:42.977Z,18.73
2018-08-23T02:50:04.205Z,18.72
2018-08-23T02:50:23.865Z,18.73
2018-08-23T02:50:43.798Z,18.73
2018-08-23T02:51:05.028Z,18.71
2018-08-23T02:51:24.561Z,18.70
2018-08-23T02:51:44.511Z,18.70
2018-08-23T02:52:05.956Z,18.70
2018-08-23T02:52:25.389Z,18.69
2018-08-23T02:52:45.864Z,18.69
2018-08-23T02:53:07.200Z,18.68
2018-08-23T02:53:26.555Z,18.68
2018-08-23T02:53:47.013Z,18.67
2018-08-23T02:54:07.523Z,18.68
2018-08-23T02:54:27.547Z,18.66
2018-08-23T02:54:47.409Z,18.66
2018-08-23T02:55:07.792Z,18.66
2018-08-23T02:55:28.204Z,18.66
2018-08-23T02:55:49.112Z,18.65
2018-08-23T02:56:09.252Z,18.65
2018-08-23T02:56:29.326Z,18.65
2018-08-23T02:56:50.116Z,18.65
2018-08-23T02:57:09.936Z,18.64
2018-08-23T02:57:30.005Z,18.64
2018-08-23T02:57:50.822Z,18.63
2018-08-23T02:58:10.167Z,18.63
2018-08-23T02:58:30.543Z,18.63
2018-08-23T02:58:51.579Z,18.63
2018-08-23T02:59:11.037Z,18.63
2018-08-23T02:59:31.666Z,18.63
2018-08-23T02:59:52.011Z,18.63
2018-08-23T03:00:12.263Z,18.63
2018-08-23T03:00:32.296Z,18.62
2018-08-23T03:00:52.877Z,18.62
2018-08-23T03:01:12.751Z,18.64
2018-08-23T03:01:33.767Z,18.63
2018-08-23T03:01:53.441Z,18.61
2018-08-23T03:02:13.367Z,18.61
2018-08-23T03:02:34.554Z,18.62
2018-08-23T03:02:54.327Z,18.61
2018-08-23T03:03:14.338Z,18.61
2018-08-23T03:03:35.215Z,18.61
2018-08-23T03:03:54.666Z,18.62
2018-08-23T03:04:15.261Z,18.63
2018-08-23T03:04:35.476Z,18.61
2018-08-23T03:04:55.323Z,18.63
2018-08-23T03:05:16.283Z,18.64
2018-08-23T03:05:36.983Z,18.63
2018-08-23T03:05:56.398Z,18.62
2018-08-23T03:06:16.880Z,18.61
2018-08-23T03:06:37.653Z,18.62
2018-08-23T03:06:57.787Z,18.63
2018-08-23T03:07:17.744Z,18.61
2018-08-23T03:07:38.523Z,18.60
2018-08-23T03:07:58.456Z,18.61
2018-08-23T03:08:19.788Z,18.60
2018-08-23T03:08:39.496Z,18.59
2018-08-23T03:08:59.416Z,18.59
2018-08-23T03:09:20.825Z,18.59
2018-08-23T03:09:40.184Z,18.59
2018-08-23T03:10:00.618Z,18.58
2018-08-23T03:10:21.744Z,18.56
2018-08-23T03:10:41.187Z,18.56
2018-08-23T03:11:01.652Z,18.55
2018-08-23T03:11:22.515Z,18.55
2018-08-23T03:11:42.552Z,18.54
2018-08-23T03:12:02.915Z,18.54
2018-08-23T03:12:23.074Z,18.53
2018-08-23T03:12:43.243Z,18.53
2018-08-23T03:13:04.047Z,18.52
2018-08-23T03:13:24.055Z,18.51
2018-08-23T03:13:43.445Z,18.51
2018-08-23T03:14:04.971Z,18.50
2018-08-23T03:14:24.451Z,18.50
2018-08-23T03:14:44.449Z,18.49
2018-08-23T03:15:05.803Z,18.49
2018-08-23T03:15:25.227Z,18.47
2018-08-23T03:15:45.867Z,18.48
2018-08-23T03:16:06.830Z,18.45
2018-08-23T03:16:26.260Z,18.45
2018-08-23T03:16:46.636Z,18.44
2018-08-23T03:17:07.492Z,18.45
2018-08-23T03:17:27.338Z,18.43
2018-08-23T03:17:47.695Z,18.43
2018-08-23T03:18:08.399Z,18.41
2018-08-23T03:18:28.382Z,18.42
2018-08-23T03:18:49.649Z,18.41
2018-08-23T03:19:09.361Z,18.40
2018-08-23T03:19:29.291Z,18.39
2018-08-23T03:19:50.780Z,18.38
2018-08-23T03:20:10.211Z,18.38
2018-08-23T03:20:30.631Z,18.38
2018-08-23T03:20:51.914Z,18.36
2018-08-23T03:21:11.341Z,18.36
2018-08-23T03:21:31.839Z,18.35
2018-08-23T03:21:52.692Z,18.34
2018-08-23T03:22:12.578Z,18.34
2018-08-23T03:22:32.956Z,18.32
2018-08-23T03:22:53.798Z,18.32
2018-08-23T03:23:34.423Z,18.32
2018-08-23T03:23:54.201Z,18.30
2018-08-23T03:24:14.108Z,18.29
2018-08-23T03:24:35.567Z,18.31
2018-08-23T03:24:54.987Z,18.29
2018-08-23T03:25:15.902Z,18.30
2018-08-23T03:25:36.790Z,18.30
2018-08-23T03:25:56.249Z,18.29
2018-08-23T03:26:16.701Z,18.29
2018-08-23T03:26:37.563Z,18.30
2018-08-23T03:26:57.456Z,18.28
2018-08-23T03:27:17.811Z,18.28
2018-08-23T03:27:38.649Z,18.27
2018-08-23T03:27:58.620Z,18.26
2018-08-23T03:28:20.034Z,18.25
2018-08-23T03:28:39.569Z,18.24
2018-08-23T03:28:59.697Z,18.24
2018-08-23T03:29:20.268Z,18.24
2018-08-23T03:29:39.904Z,18.23
2018-08-23T03:29:59.827Z,18.24
2018-08-23T03:30:21.259Z,18.22
2018-08-23T03:30:40.899Z,18.22
2018-08-23T03:31:00.870Z,18.21
2018-08-23T03:31:22.216Z,18.21
2018-08-23T03:31:41.613Z,18.21
2018-08-23T03:32:02.227Z,18.20
2018-08-23T03:32:22.549Z,18.20
2018-08-23T03:32:42.662Z,18.20
2018-08-23T03:33:02.664Z,18.19
2018-08-23T03:33:22.814Z,18.19
2018-08-23T03:33:42.966Z,18.19
2018-08-23T03:34:03.470Z,18.18
2018-08-23T03:34:23.757Z,18.18
2018-08-23T03:34:43.734Z,18.19
2018-08-23T03:35:05.012Z,18.17
2018-08-23T03:35:24.554Z,18.17
2018-08-23T03:35:44.508Z,18.17
2018-08-23T03:36:05.736Z,18.15
2018-08-23T03:36:25.147Z,18.15
2018-08-23T03:36:45.539Z,18.15
2018-08-23T03:37:06.970Z,18.15
2018-08-23T03:37:26.397Z,18.15
2018-08-23T03:37:46.813Z,18.14
2018-08-23T03:38:07.548Z,18.13
2018-08-23T03:38:27.430Z,18.14
2018-08-23T03:38:47.853Z,18.13
2018-08-23T03:39:08.213Z,18.14
2018-08-23T03:39:28.673Z,18.13
2018-08-23T03:39:50.004Z,18.13
2018-08-23T03:40:09.511Z,18.14
2018-08-23T03:40:29.361Z,18.13
2018-08-23T03:40:50.728Z,18.12
2018-08-23T03:41:10.142Z,18.12
2018-08-23T03:41:30.526Z,18.12
2018-08-23T03:41:51.554Z,18.11
2018-08-23T03:42:10.969Z,18.11
2018-08-23T03:42:31.536Z,18.10
2018-08-23T03:42:52.075Z,18.09
2018-08-23T03:43:11.491Z,18.09
2018-08-23T03:43:31.863Z,18.09
2018-08-23T03:43:52.680Z,18.09
2018-08-23T03:44:12.617Z,18.09
2018-08-23T03:44:33.128Z,18.09
2018-08-23T03:44:53.320Z,18.08
2018-08-23T03:45:13.283Z,18.10
2018-08-23T03:45:34.466Z,18.11
2018-08-23T03:45:54.163Z,18.11
2018-08-23T03:46:14.284Z,18.10
2018-08-23T03:46:35.086Z,18.11
2018-08-23T03:46:54.715Z,18.11
2018-08-23T03:47:14.688Z,18.10
2018-08-23T03:47:36.119Z,18.09
2018-08-23T03:47:55.548Z,18.09
2018-08-23T03:48:15.924Z,18.10
2018-08-23T03:48:36.947Z,18.09
2018-08-23T03:48:56.395Z,18.10
2018-08-23T03:49:16.887Z,18.11
2018-08-23T03:49:37.626Z,18.11
2018-08-23T03:49:57.512Z,18.11
2018-08-23T03:50:18.115Z,18.11
2018-08-23T03:50:38.289Z,18.12
2018-08-23T03:50:58.228Z,18.12
2018-08-23T03:51:19.246Z,18.11
2018-08-23T03:51:39.149Z,18.10
2018-08-23T03:51:59.306Z,18.10
2018-08-23T03:52:20.111Z,18.11
2018-08-23T03:52:39.698Z,18.11
2018-08-23T03:52:59.603Z,18.11
2018-08-23T03:53:20.488Z,18.12
2018-08-23T03:53:39.913Z,18.12
2018-08-23T03:54:00.482Z,18.12
2018-08-23T03:54:21.218Z,18.13
2018-08-23T03:54:40.640Z,18.13
2018-08-23T03:55:01.029Z,18.13
2018-08-23T03:55:22.050Z,18.13
2018-08-23T03:55:41.396Z,18.13
2018-08-23T03:56:01.844Z,18.13
2018-08-23T03:56:22.611Z,18.13
2018-08-23T03:56:42.464Z,18.11
2018-08-23T03:57:03.417Z,18.11
2018-08-23T03:57:23.609Z,18.11
2018-08-23T03:57:43.530Z,18.11
2018-08-23T03:58:04.954Z,18.10
2018-08-23T03:58:24.547Z,18.09
2018-08-23T03:58:44.456Z,18.08
2018-08-23T03:59:05.783Z,18.07
2018-08-23T03:59:25.325Z,18.07
2018-08-23T04:00:06.314Z,18.07
2018-08-23T04:00:25.819Z,18.05
2018-08-23T04:00:46.465Z,18.04
2018-08-23T04:01:07.243Z,18.04
2018-08-23T04:01:26.657Z,18.03
2018-08-23T04:01:47.038Z,18.03
2018-08-23T04:02:07.617Z,18.00
2018-08-23T04:02:27.632Z,18.01
2018-08-23T04:02:47.555Z,18.01
2018-08-23T04:03:08.375Z,17.99
2018-08-23T04:03:28.223Z,17.99
2018-08-23T04:03:49.247Z,17.99
2018-08-23T04:04:08.744Z,17.99
2018-08-23T04:04:29.131Z,17.98
2018-08-23T04:04:50.462Z,17.99
2018-08-23T04:05:10.048Z,17.99
2018-08-23T04:05:30.000Z,18.00
2018-08-23T04:05:51.392Z,18.00
2018-08-23T04:06:10.827Z,17.99
2018-08-23T04:06:31.185Z,18.00
2018-08-23T04:06:52.219Z,18.01
2018-08-23T04:07:11.640Z,18.00
2018-08-23T04:07:32.021Z,18.01
2018-08-23T04:07:52.672Z,18.01
2018-08-23T04:08:12.573Z,18.03
2018-08-23T04:08:32.980Z,18.03
2018-08-23T04:08:53.691Z,18.03
2018-08-23T04:09:13.601Z,18.03
2018-08-23T04:09:54.227Z,18.04
2018-08-23T04:10:14.471Z,18.05
2018-08-23T04:10:35.447Z,18.05
2018-08-23T04:10:54.883Z,18.06
2018-08-23T04:11:15.256Z,18.05
2018-08-23T04:11:36.482Z,18.05
2018-08-23T04:11:55.903Z,18.07
2018-08-23T04:12:16.283Z,18.06
2018-08-23T04:12:37.370Z,18.06
2018-08-23T04:12:57.016Z,18.07
2018-08-23T04:13:17.106Z,18.06
2018-08-23T04:13:37.523Z,18.07
2018-08-23T04:13:57.457Z,18.08
2018-08-23T04:14:17.806Z,18.07
2018-08-23T04:14:38.565Z,18.07
2018-08-23T04:14:58.484Z,18.07
2018-08-23T04:15:19.727Z,18.07
2018-08-23T04:15:39.625Z,18.07
2018-08-23T04:15:59.724Z,18.07
2018-08-23T04:16:20.637Z,18.07
2018-08-23T04:16:40.066Z,18.06
2018-08-23T04:17:00.514Z,18.07
2018-08-23T04:17:21.714Z,18.06
2018-08-23T04:17:41.105Z,18.06
2018-08-23T04:18:01.918Z,18.06
2018-08-23T04:18:22.219Z,18.06
2018-08-23T04:18:42.077Z,18.06
2018-08-23T04:19:02.943Z,18.06
2018-08-23T04:19:23.112Z,18.06
2018-08-23T04:19:43.088Z,18.06
2018-08-23T04:20:04.379Z,18.06
2018-08-23T04:20:24.031Z,18.06
2018-08-23T04:20:43.985Z,18.07
2018-08-23T04:21:05.412Z,18.07
2018-08-23T04:21:24.841Z,18.06
2018-08-23T04:21:45.364Z,18.07
2018-08-23T04:22:06.237Z,18.07
2018-08-23T04:22:25.594Z,18.06
2018-08-23T04:22:46.005Z,18.06
2018-08-23T04:23:06.970Z,18.05
2018-08-23T04:23:26.389Z,18.06
2018-08-23T04:23:46.749Z,18.06
2018-08-23T04:24:07.615Z,18.05
2018-08-23T04:24:27.747Z,18.05