createdAt,value
2022-10-06T00:00:11.897Z,80.08
2022-10-06T00:01:45.918Z,80.05
2022-10-06T00:03:18.174Z,79.87
2022-10-06T00:04:50.122Z,79.79
2022-10-06T00:06:22.171Z,79.92
2022-10-06T00:07:54.981Z,79.81
2022-10-06T00:09:26.947Z,79.90
2022-10-06T00:10:59.002Z,79.88
2022-10-06T00:12:31.104Z,80.11
2022-10-06T00:14:03.222Z,79.91
2022-10-06T00:15:35.299Z,80.05
2022-10-06T00:17:07.279Z,80.11
2022-10-06T00:18:39.398Z,80.34
2022-10-06T00:20:12.059Z,80.19
2022-10-06T00:21:44.061Z,80.14
2022-10-06T00:23:18.321Z,80.60
2022-10-06T00:24:51.365Z,80.65
2022-10-06T00:26:26.277Z,80.36
2022-10-06T00:27:58.300Z,79.95
2022-10-06T00:29:30.273Z,80.13
2022-10-06T00:31:03.290Z,79.90
2022-10-06T00:32:35.493Z,80.07
2022-10-06T00:34:07.603Z,80.24
2022-10-06T00:35:39.821Z,80.04
2022-10-06T00:37:11.806Z,80.40
2022-10-06T00:38:43.821Z,80.26
2022-10-06T00:40:16.317Z,80.05
2022-10-06T00:41:48.289Z,80.31
2022-10-06T00:43:43.418Z,80.03
2022-10-06T00:45:15.784Z,80.19
2022-10-06T00:46:53.919Z,80.23
2022-10-06T00:48:27.202Z,80.01
2022-10-06T00:50:02.959Z,79.63
2022-10-06T00:51:37.128Z,79.63
2022-10-06T00:53:09.360Z,79.83
2022-10-06T00:56:14.381Z,79.65
2022-10-06T00:57:47.152Z,79.42
2022-10-06T00:59:19.799Z,79.27
2022-10-06T01:00:55.999Z,79.55
2022-10-06T01:02:34.865Z,79.45
2022-10-06T01:04:10.125Z,79.43
2022-10-06T01:05:47.025Z,79.49
2022-10-06T01:07:20.866Z,79.80
2022-10-06T01:08:53.468Z,80.09
2022-10-06T01:10:25.383Z,79.84
2022-10-06T01:12:01.154Z,80.05
2022-10-06T01:13:33.258Z,79.96
2022-10-06T01:15:05.925Z,79.77
2022-10-06T01:16:40.479Z,79.87
2022-10-06T01:18:14.614Z,79.81
2022-10-06T01:19:55.687Z,79.87
2022-10-06T01:21:35.685Z,79.84
2022-10-06T01:23:10.460Z,79.40
2022-10-06T01:24:42.777Z,79.38
2022-10-06T01:26:15.289Z,79.13
2022-10-06T01:27:54.109Z,79.58
2022-10-06T01:29:26.247Z,79.76
2022-10-06T01:30:58.561Z,80.07
2022-10-06T01:32:35.909Z,79.88
2022-10-06T01:34:08.080Z,80.11
2022-10-06T01:35:40.080Z,80.01
2022-10-06T01:37:12.096Z,79.93
2022-10-06T01:38:44.176Z,79.82
2022-10-06T01:40:16.319Z,79.52
2022-10-06T01:41:48.327Z,79.63
2022-10-06T01:43:20.511Z,79.73
2022-10-06T01:44:52.590Z,79.75
2022-10-06T01:46:24.655Z,79.79
2022-10-06T01:47:57.019Z,80.06
2022-10-06T01:49:29.016Z,80.00
2022-10-06T01:51:01.003Z,79.88
2022-10-06T01:52:32.996Z,80.26
2022-10-06T01:54:05.228Z,80.15
2022-10-06T01:55:37.589Z,80.40
2022-10-06T01:57:09.505Z,80.50
2022-10-06T01:58:41.547Z,80.30
2022-10-06T02:00:14.040Z,80.09
2022-10-06T02:01:46.092Z,80.26
2022-10-06T02:03:18.120Z,79.91
2022-10-06T02:04:50.270Z,80.25
2022-10-06T02:06:22.356Z,80.10
2022-10-06T02:07:54.380Z,80.02
2022-10-06T02:09:26.348Z,79.75
2022-10-06T02:10:58.347Z,79.77
2022-10-06T02:12:32.029Z,79.77
2022-10-06T02:14:04.120Z,79.75
2022-10-06T02:15:36.098Z,79.73
2022-10-06T02:17:08.130Z,79.95
2022-10-06T02:18:40.546Z,79.81
2022-10-06T02:20:12.505Z,79.46
2022-10-06T02:21:44.471Z,79.43
2022-10-06T02:23:16.433Z,79.51
2022-10-06T02:24:48.447Z,80.08
2022-10-06T02:26:20.626Z,79.78
2022-10-06T02:27:54.751Z,79.30
2022-10-06T02:29:26.849Z,79.28
2022-10-06T02:31:05.839Z,79.11
2022-10-06T02:32:40.000Z,79.56
2022-10-06T02:34:14.934Z,79.76
2022-10-06T02:35:47.428Z,79.77
2022-10-06T02:37:19.405Z,79.85
2022-10-06T02:38:51.360Z,79.77
2022-10-06T02:40:23.364Z,79.88
2022-10-06T02:41:55.945Z,79.93
2022-10-06T02:43:31.981Z,80.29
2022-10-06T02:45:07.211Z,80.17
2022-10-06T02:46:39.272Z,80.35
2022-10-06T02:48:11.896Z,80.23
2022-10-06T02:49:43.998Z,80.44
2022-10-06T02:51:18.190Z,80.57
2022-10-06T02:52:50.136Z,80.13
2022-10-06T02:54:22.157Z,80.11
2022-10-06T02:56:04.952Z,79.68
2022-10-06T02:57:36.935Z,79.74
2022-10-06T02:59:08.918Z,79.71
2022-10-06T03:00:40.969Z,80.09
2022-10-06T03:02:13.074Z,79.94
2022-10-06T03:05:17.915Z,80.28
2022-10-06T03:06:50.176Z,80.30
2022-10-06T03:08:22.099Z,80.15
2022-10-06T03:09:54.115Z,80.32
2022-10-06T03:11:31.584Z,80.37
2022-10-06T03:13:03.606Z,80.55
2022-10-06T03:14:35.648Z,80.57
2022-10-06T03:16:22.796Z,79.97
2022-10-06T03:17:55.954Z,80.08
2022-10-06T03:19:28.031Z,79.98
2022-10-06T03:21:01.767Z,79.79
2022-10-06T03:22:33.904Z,79.76
2022-10-06T03:24:06.161Z,79.80
2022-10-06T03:25:38.073Z,80.02
2022-10-06T03:27:10.097Z,79.75
2022-10-06T03:28:45.273Z,79.76
2022-10-06T03:30:18.426Z,80.10
2022-10-06T03:31:50.438Z,80.28
2022-10-06T03:33:22.589Z,79.68
2022-10-06T03:34:54.637Z,79.54
2022-10-06T03:36:29.755Z,79.95
2022-10-06T03:39:34.654Z,80.15
2022-10-06T03:41:08.630Z,79.85
2022-10-06T03:42:40.665Z,79.82
2022-10-06T03:44:12.704Z,79.90
2022-10-06T03:45:44.692Z,79.73
2022-10-06T03:47:17.605Z,79.89
2022-10-06T03:48:51.275Z,79.76
2022-10-06T03:50:23.098Z,79.81
2022-10-06T03:51:55.083Z,79.71
2022-10-06T03:53:30.371Z,80.14
2022-10-06T03:55:02.386Z,80.19
2022-10-06T03:56:36.398Z,80.01
2022-10-06T03:58:08.377Z,80.14
2022-10-06T03:59:40.332Z,80.31
2022-10-06T04:01:25.006Z,80.34
2022-10-06T04:02:58.005Z,80.49
2022-10-06T04:04:29.953Z,80.32
2022-10-06T04:06:04.309Z,80.31
2022-10-06T04:07:36.469Z,80.21
2022-10-06T04:09:15.029Z,80.32
2022-10-06T04:10:48.007Z,80.44
2022-10-06T04:12:20.008Z,80.46
2022-10-06T04:14:03.779Z,80.48
2022-10-06T04:15:35.798Z,80.55
2022-10-06T04:17:07.791Z,80.42
2022-10-06T04:18:40.370Z,80.52
2022-10-06T04:20:12.452Z,80.61
2022-10-06T04:21:45.901Z,80.64
2022-10-06T04:23:17.918Z,80.59
2022-10-06T04:24:50.865Z,80.87
2022-10-06T04:26:24.503Z,80.81
2022-10-06T04:27:57.823Z,80.68
2022-10-06T04:29:30.197Z,80.76
2022-10-06T04:31:02.387Z,80.83
2022-10-06T04:32:34.445Z,80.81
2022-10-06T04:34:07.471Z,80.61
2022-10-06T04:35:39.494Z,80.58
2022-10-06T04:37:11.859Z,80.82
2022-10-06T04:38:44.378Z,80.63
2022-10-06T04:40:16.443Z,80.82
2022-10-06T04:41:48.490Z,81.04
2022-10-06T04:43:20.590Z,80.91
2022-10-06T04:44:52.501Z,81.05
2022-10-06T04:46:42.005Z,81.14
2022-10-06T04:48:15.132Z,81.49
2022-10-06T04:49:47.603Z,81.73
2022-10-06T04:51:20.924Z,81.27
2022-10-06T04:52:53.725Z,81.27
2022-10-06T04:54:28.874Z,81.70
2022-10-06T04:56:21.752Z,81.69
2022-10-06T04:57:55.792Z,81.94
2022-10-06T04:59:47.680Z,81.92
2022-10-06T05:01:21.915Z,81.77
2022-10-06T05:02:56.081Z,82.14
2022-10-06T05:04:28.108Z,82.22
2022-10-06T05:06:23.634Z,82.14
2022-10-06T05:07:55.819Z,82.61
2022-10-06T05:09:27.882Z,82.70
2022-10-06T05:11:01.781Z,82.60
2022-10-06T05:12:33.901Z,82.72
2022-10-06T05:14:06.200Z,82.84
2022-10-06T05:15:38.192Z,83.12
2022-10-06T05:17:10.194Z,83.00
2022-10-06T05:18:42.653Z,83.37
2022-10-06T05:20:14.749Z,83.40
2022-10-06T05:21:46.729Z,83.52
2022-10-06T05:23:19.092Z,83.55
2022-10-06T05:24:54.190Z,83.61
2022-10-06T05:26:29.189Z,83.54
2022-10-06T05:28:01.316Z,83.69
2022-10-06T05:29:34.923Z,83.60
2022-10-06T05:31:08.371Z,83.35
2022-10-06T05:32:40.561Z,83.38
2022-10-06T05:34:13.290Z,83.44
2022-10-06T05:35:53.740Z,83.30
2022-10-06T05:37:26.006Z,83.64
2022-10-06T05:38:58.807Z,83.66
2022-10-06T05:40:30.793Z,83.47
2022-10-06T05:42:02.783Z,83.74
2022-10-06T05:43:35.302Z,83.48
2022-10-06T05:45:10.642Z,83.80
2022-10-06T05:46:42.688Z,83.75
2022-10-06T05:48:14.690Z,83.76
2022-10-06T05:49:46.748Z,83.51
2022-10-06T05:51:20.301Z,83.64
2022-10-06T05:52:55.170Z,83.30
2022-10-06T05:54:27.238Z,83.46
2022-10-06T05:56:05.297Z,83.01
2022-10-06T05:57:37.392Z,83.23
2022-10-06T05:59:09.567Z,83.09
2022-10-06T06:00:41.917Z,83.11
2022-10-06T06:02:14.321Z,82.99
2022-10-06T06:03:54.736Z,83.08
2022-10-06T06:05:26.903Z,83.11
2022-10-06T06:06:59.036Z,82.93
2022-10-06T06:08:31.405Z,83.11
2022-10-06T06:10:04.165Z,82.94
2022-10-06T06:11:38.776Z,83.19
2022-10-06T06:13:11.192Z,83.57
2022-10-06T06:15:01.713Z,83.48
2022-10-06T06:16:34.226Z,83.20
2022-10-06T06:18:06.560Z,82.84
2022-10-06T06:19:38.700Z,82.89
2022-10-06T06:21:11.412Z,82.53
2022-10-06T06:22:43.456Z,82.31
2022-10-06T06:24:15.605Z,82.35
2022-10-06T06:26:02.507Z,81.97
2022-10-06T06:27:35.971Z,81.92
2022-10-06T06:29:08.189Z,81.57
2022-10-06T06:30:40.546Z,81.52
2022-10-06T06:32:12.864Z,81.27
2022-10-06T06:33:45.401Z,80.73
2022-10-06T06:35:17.520Z,79.99
2022-10-06T06:36:54.057Z,80.25
2022-10-06T06:38:26.290Z,79.92
2022-10-06T06:40:01.590Z,79.14
2022-10-06T06:41:38.088Z,78.75
2022-10-06T06:43:12.878Z,78.28
2022-10-06T06:44:45.195Z,77.60
2022-10-06T06:46:19.235Z,77.72
2022-10-06T06:47:51.537Z,77.53
2022-10-06T06:49:25.900Z,76.16
2022-10-06T06:50:58.894Z,76.23
2022-10-06T06:52:31.545Z,76.20
2022-10-06T06:54:05.104Z,75.57
2022-10-06T06:55:37.042Z,74.70
2022-10-06T06:57:11.524Z,74.54
2022-10-06T06:58:48.466Z,74.62
2022-10-06T07:00:23.816Z,74.09
2022-10-06T07:01:57.842Z,73.46
2022-10-06T07:03:56.157Z,72.99
2022-10-06T07:05:22.954Z,72.35
2022-10-06T07:06:58.663Z,72.28
2022-10-06T07:08:32.652Z,71.98
2022-10-06T07:10:05.534Z,72.22
2022-10-06T07:11:39.750Z,72.29
2022-10-06T07:13:17.426Z,72.28
2022-10-06T07:15:08.172Z,72.31
2022-10-06T07:16:58.537Z,72.00
2022-10-06T07:18:49.145Z,71.69
2022-10-06T07:20:40.157Z,71.69
2022-10-06T07:22:30.852Z,71.26
2022-10-06T07:24:21.417Z,70.72
2022-10-06T07:25:53.750Z,70.79
2022-10-06T07:27:26.300Z,70.56
2022-10-06T07:29:01.513Z,70.75
2022-10-06T07:30:37.189Z,70.94
2022-10-06T07:32:12.611Z,70.86
2022-10-06T07:33:44.905Z,70.68
2022-10-06T07:35:20.576Z,70.03
2022-10-06T07:36:54.442Z,70.32
2022-10-06T07:38:30.838Z,70.47
2022-10-06T07:41:35.678Z,69.87
2022-10-06T07:43:07.667Z,69.42
2022-10-06T07:44:40.240Z,69.39
2022-10-06T07:46:12.684Z,69.44
2022-10-06T07:47:44.700Z,69.41
2022-10-06T07:49:17.718Z,69.37
2022-10-06T07:50:52.141Z,68.53
2022-10-06T07:52:25.277Z,68.71
2022-10-06T07:53:57.452Z,68.70
2022-10-06T07:55:29.754Z,68.53
2022-10-06T07:57:02.013Z,68.47
2022-10-06T07:58:35.863Z,68.37
2022-10-06T08:00:08.542Z,68.61
2022-10-06T08:01:40.793Z,68.92
2022-10-06T08:03:18.140Z,68.63
2022-10-06T08:04:50.825Z,68.61
2022-10-06T08:06:24.056Z,67.54
2022-10-06T08:07:58.883Z,68.02
2022-10-06T08:09:31.162Z,67.84
2022-10-06T08:11:04.514Z,67.23
2022-10-06T08:12:40.917Z,66.44
2022-10-06T08:14:15.378Z,65.31
2022-10-06T08:15:50.417Z,65.76
2022-10-06T08:17:22.823Z,65.40
2022-10-06T08:18:55.368Z,65.34
2022-10-06T08:20:27.935Z,64.65
2022-10-06T08:22:04.402Z,64.39
2022-10-06T08:23:40.981Z,64.06
2022-10-06T08:25:13.877Z,62.99
2022-10-06T08:26:46.130Z,62.89
2022-10-06T08:28:18.533Z,61.17
2022-10-06T08:29:51.149Z,61.81
2022-10-06T08:31:24.306Z,60.70
2022-10-06T08:32:57.774Z,59.94
2022-10-06T08:34:29.714Z,60.15
2022-10-06T08:36:18.132Z,59.85
2022-10-06T08:37:50.621Z,60.02
2022-10-06T08:39:23.013Z,60.77
2022-10-06T08:40:55.706Z,60.81
2022-10-06T08:42:34.982Z,59.90
2022-10-06T08:44:16.198Z,60.23
2022-10-06T08:45:48.323Z,60.43
2022-10-06T08:47:23.071Z,60.47
2022-10-06T08:48:58.860Z,59.43
2022-10-06T08:50:34.028Z,59.39
2022-10-06T08:52:57.176Z,56.67
2022-10-06T08:56:27.463Z,53.56
2022-10-06T08:58:31.756Z,53.67
2022-10-06T09:00:14.281Z,51.97
2022-10-06T09:01:51.500Z,53.59
2022-10-06T09:03:29.527Z,53.01
2022-10-06T09:05:05.030Z,53.09
2022-10-06T09:07:06.630Z,52.07
2022-10-06T09:08:51.137Z,53.25
2022-10-06T09:10:45.234Z,52.92
2022-10-06T09:12:35.214Z,53.09
2022-10-06T09:14:18.947Z,52.51
2022-10-06T09:15:56.295Z,52.21
2022-10-06T09:17:32.884Z,52.56
2022-10-06T09:19:14.464Z,51.04
2022-10-06T09:20:58.041Z,50.44
2022-10-06T09:22:32.708Z,51.08
2022-10-06T09:24:21.043Z,49.51
2022-10-06T09:25:53.481Z,50.33
2022-10-06T09:27:36.955Z,50.54
2022-10-06T09:29:09.050Z,49.83
2022-10-06T09:30:43.268Z,50.59
2022-10-06T09:32:17.061Z,49.90
2022-10-06T09:33:52.221Z,50.28
2022-10-06T09:35:26.950Z,49.02
2022-10-06T09:37:04.420Z,50.19
2022-10-06T09:39:06.978Z,50.03
2022-10-06T09:40:51.970Z,49.70
2022-10-06T09:42:35.972Z,47.63
2022-10-06T09:44:25.563Z,48.66
2022-10-06T09:46:31.723Z,48.90
2022-10-06T09:48:24.717Z,48.94
2022-10-06T09:50:12.470Z,47.34
2022-10-06T09:52:10.765Z,46.57
2022-10-06T09:54:00.868Z,48.24
2022-10-06T09:55:39.197Z,50.65
2022-10-06T09:57:18.350Z,50.37
2022-10-06T09:58:56.734Z,50.40
2022-10-06T10:00:30.056Z,49.13
2022-10-06T10:02:02.209Z,48.82
2022-10-06T10:04:01.913Z,49.35
2022-10-06T10:05:40.232Z,48.01
2022-10-06T10:07:25.358Z,49.79
2022-10-06T10:09:22.969Z,48.55
2022-10-06T10:11:38.126Z,47.25
2022-10-06T10:13:20.954Z,47.89
2022-10-06T10:14:57.302Z,47.96
2022-10-06T10:16:35.067Z,47.94
2022-10-06T10:18:13.771Z,49.29
2022-10-06T10:19:53.320Z,48.94
2022-10-06T10:21:30.172Z,48.47
2022-10-06T10:23:33.966Z,48.66
2022-10-06T10:26:45.358Z,48.18
2022-10-06T10:28:23.384Z,45.15
2022-10-06T10:30:03.246Z,45.82
2022-10-06T10:31:50.763Z,46.73
2022-10-06T10:34:11.897Z,47.41
2022-10-06T10:35:53.485Z,45.91
2022-10-06T10:37:25.633Z,45.58
2022-10-06T10:38:58.714Z,46.92
2022-10-06T10:40:33.476Z,46.16
2022-10-06T10:42:14.411Z,45.16
2022-10-06T10:43:51.749Z,46.34
2022-10-06T10:45:34.731Z,43.64
2022-10-06T10:47:23.779Z,44.73
2022-10-06T10:49:01.859Z,41.54
2022-10-06T10:50:43.306Z,42.88
2022-10-06T10:52:22.941Z,43.40
2022-10-06T10:55:36.775Z,43.17
2022-10-06T10:57:16.754Z,45.20
2022-10-06T10:58:57.594Z,45.26
2022-10-06T11:00:32.594Z,45.03
2022-10-06T11:02:19.708Z,44.92
2022-10-06T11:03:57.376Z,44.56
2022-10-06T11:05:54.956Z,43.88
2022-10-06T11:07:57.629Z,43.98
2022-10-06T11:09:41.841Z,44.57
2022-10-06T11:11:41.533Z,44.50
2022-10-06T11:13:20.004Z,42.94
2022-10-06T11:15:20.775Z,42.90
2022-10-06T11:17:07.567Z,40.49
2022-10-06T11:18:49.563Z,40.19
2022-10-06T11:20:48.863Z,39.52
2022-10-06T11:22:36.813Z,40.88
2022-10-06T11:24:27.676Z,42.42
2022-10-06T11:26:22.051Z,41.13
2022-10-06T11:28:25.323Z,41.48
2022-10-06T11:30:19.874Z,40.52
2022-10-06T11:32:07.109Z,37.24
2022-10-06T11:33:53.481Z,38.26
2022-10-06T11:35:27.822Z,40.05
2022-10-06T11:37:09.787Z,40.18
2022-10-06T11:38:50.299Z,39.63
2022-10-06T11:40:51.391Z,39.22
2022-10-06T11:42:38.108Z,39.01
2022-10-06T11:44:20.447Z,38.51
2022-10-06T11:46:01.411Z,36.86
2022-10-06T11:47:59.616Z,38.22
2022-10-06T11:49:45.575Z,40.67
2022-10-06T11:51:17.843Z,40.35
2022-10-06T11:52:53.305Z,39.10
2022-10-06T11:54:40.881Z,38.82
2022-10-06T11:56:19.448Z,39.08
2022-10-06T11:58:37.508Z,39.87
2022-10-06T12:00:05.217Z,39.81
2022-10-06T12:01:39.499Z,39.22
2022-10-06T12:03:34.387Z,38.49
2022-10-06T12:05:52.375Z,39.73
2022-10-06T12:07:08.074Z,38.71
2022-10-06T12:08:42.106Z,36.37
2022-10-06T12:10:29.503Z,36.90
2022-10-06T12:12:19.662Z,38.15
2022-10-06T12:18:37.667Z,40.64
2022-10-06T12:20:30.313Z,40.71
2022-10-06T12:22:17.707Z,40.80
2022-10-06T12:23:58.813Z,38.89
2022-10-06T12:25:43.031Z,41.06
2022-10-06T12:27:15.361Z,40.03
2022-10-06T12:29:18.823Z,38.76
2022-10-06T12:31:06.238Z,38.98
2022-10-06T12:32:58.711Z,39.32
2022-10-06T12:35:01.853Z,38.14
2022-10-06T12:36:36.768Z,39.26
2022-10-06T12:38:42.049Z,40.23
2022-10-06T12:40:38.826Z,40.48
2022-10-06T12:42:25.874Z,39.46
2022-10-06T12:43:58.383Z,39.86
2022-10-06T12:45:32.147Z,40.07
2022-10-06T12:47:24.703Z,39.49
2022-10-06T12:49:15.490Z,39.07
2022-10-06T12:50:49.236Z,39.79
2022-10-06T12:52:44.989Z,38.60
2022-10-06T12:54:43.631Z,37.78
2022-10-06T12:56:36.153Z,40.27
2022-10-06T12:58:29.164Z,38.51
2022-10-06T13:00:01.484Z,38.82
2022-10-06T13:01:33.846Z,40.19
2022-10-06T13:03:09.244Z,37.40
2022-10-06T13:04:49.741Z,38.92
2022-10-06T13:06:26.004Z,38.59
2022-10-06T13:08:25.070Z,38.62
2022-10-06T13:10:15.800Z,36.90
2022-10-06T13:11:49.583Z,38.31
2022-10-06T13:13:24.722Z,39.26
2022-10-06T13:15:34.922Z,37.93
2022-10-06T13:17:09.806Z,38.44
2022-10-06T13:18:42.464Z,38.93
2022-10-06T13:20:41.489Z,38.11
2022-10-06T13:22:15.335Z,39.78
2022-10-06T13:23:48.427Z,39.86
2022-10-06T13:25:20.508Z,39.64
2022-10-06T13:26:53.691Z,39.43
2022-10-06T13:28:37.323Z,36.58
2022-10-06T13:30:27.663Z,36.89
2022-10-06T13:31:59.928Z,35.53
2022-10-06T14:29:34.639Z,38.86
2022-10-06T14:31:11.979Z,38.83
2022-10-06T14:32:46.457Z,39.64
2022-10-06T14:34:21.460Z,39.79
2022-10-06T14:35:54.140Z,40.10
2022-10-06T14:37:26.495Z,40.89
2022-10-06T14:38:59.991Z,40.98
2022-10-06T14:40:32.920Z,40.86
2022-10-06T14:42:07.933Z,40.23
2022-10-06T14:43:42.102Z,40.27
2022-10-06T14:45:14.687Z,40.88
2022-10-06T14:46:50.686Z,41.95
2022-10-06T14:48:23.112Z,41.77
2022-10-06T14:49:55.399Z,41.80
2022-10-06T14:51:30.985Z,41.75
2022-10-06T14:53:06.815Z,41.51
2022-10-06T14:54:39.287Z,42.27
2022-10-06T14:57:43.495Z,42.21
2022-10-06T14:59:18.409Z,42.12
2022-10-06T15:00:50.814Z,42.03
2022-10-06T15:02:23.572Z,42.18
2022-10-06T15:04:01.049Z,42.51
2022-10-06T15:05:55.622Z,42.91
2022-10-06T15:07:46.086Z,43.23
2022-10-06T15:09:18.654Z,44.32
2022-10-06T15:10:54.403Z,44.33
2022-10-06T15:12:29.467Z,44.79
2022-10-06T15:14:05.872Z,45.86
2022-10-06T15:15:38.619Z,47.66
2022-10-06T15:17:10.984Z,47.60
2022-10-06T15:18:43.461Z,49.07
2022-10-06T15:20:15.910Z,49.22
2022-10-06T15:21:48.296Z,49.42
2022-10-06T15:23:20.709Z,50.50
2022-10-06T15:24:53.040Z,50.74
2022-10-06T15:26:44.982Z,51.76
2022-10-06T15:28:35.510Z,51.92
2022-10-06T15:30:08.511Z,52.75
2022-10-06T15:31:43.297Z,52.19
2022-10-06T15:33:17.629Z,53.26
2022-10-06T15:34:51.693Z,53.58
2022-10-06T15:36:25.165Z,54.66
2022-10-06T15:37:57.577Z,54.51
2022-10-06T15:39:32.058Z,55.11
2022-10-06T15:41:05.112Z,54.40
2022-10-06T15:42:37.441Z,53.50
2022-10-06T15:44:10.652Z,53.68
2022-10-06T15:45:54.350Z,55.26
2022-10-06T15:47:27.714Z,55.81
2022-10-06T15:49:01.622Z,56.51
2022-10-06T15:50:34.024Z,56.82
2022-10-06T15:52:07.042Z,58.13
2022-10-06T15:53:41.558Z,58.90
2022-10-06T15:55:14.115Z,59.27
2022-10-06T15:56:48.006Z,59.99
2022-10-06T15:58:21.848Z,61.12
2022-10-06T15:59:54.331Z,62.39
2022-10-06T16:01:33.057Z,62.61
2022-10-06T16:03:21.344Z,62.67
2022-10-06T16:05:16.439Z,62.68
2022-10-06T16:06:54.988Z,63.12
2022-10-06T16:08:26.992Z,62.97
2022-10-06T16:09:59.532Z,63.19
2022-10-06T16:11:31.545Z,63.39
2022-10-06T16:13:06.196Z,63.40
2022-10-06T16:14:38.530Z,64.41
2022-10-06T16:16:10.978Z,64.69
2022-10-06T16:17:43.114Z,64.56
2022-10-06T16:19:16.410Z,64.87
2022-10-06T16:20:55.499Z,65.33
2022-10-06T16:22:27.848Z,65.28
2022-10-06T16:24:00.831Z,65.81
2022-10-06T16:25:33.144Z,65.96
2022-10-06T16:27:06.293Z,66.14
2022-10-06T16:28:38.730Z,66.20
2022-10-06T16:30:11.527Z,66.22
2022-10-06T16:31:44.211Z,66.43
2022-10-06T16:33:16.679Z,66.19
2022-10-06T16:34:50.978Z,66.31
2022-10-06T16:36:23.071Z,66.53
2022-10-06T16:37:55.065Z,66.07
2022-10-06T16:39:27.071Z,66.36
2022-10-06T16:41:04.421Z,66.08
2022-10-06T16:42:36.768Z,66.58
2022-10-06T16:44:09.332Z,66.10
2022-10-06T16:45:41.684Z,66.31
2022-10-06T16:47:13.931Z,66.87
2022-10-06T16:48:47.185Z,66.95
2022-10-06T16:50:19.312Z,67.09
2022-10-06T16:51:51.527Z,66.88
2022-10-06T16:53:23.768Z,67.30
2022-10-06T16:54:56.665Z,67.34
2022-10-06T16:56:30.875Z,67.46
2022-10-06T16:58:02.934Z,67.90
2022-10-06T16:59:36.610Z,67.84
2022-10-06T17:01:10.217Z,67.49
2022-10-06T17:02:42.267Z,67.64
2022-10-06T17:04:26.304Z,67.59
2022-10-06T17:06:24.603Z,67.50
2022-10-06T17:07:59.147Z,67.78
2022-10-06T17:09:31.621Z,67.95
2022-10-06T17:11:15.499Z,68.12
2022-10-06T17:12:47.427Z,67.92
2022-10-06T17:14:20.436Z,68.19
2022-10-06T17:16:05.068Z,67.80
2022-10-06T17:17:37.492Z,68.01
2022-10-06T17:19:12.177Z,68.41
2022-10-06T17:20:54.211Z,68.45
2022-10-06T17:22:26.777Z,68.62
2022-10-06T17:24:00.908Z,68.32
2022-10-06T17:25:34.335Z,68.68
2022-10-06T17:27:06.666Z,68.92
2022-10-06T17:28:39.231Z,69.09
2022-10-06T17:31:46.934Z,68.97
2022-10-06T17:33:19.727Z,69.21
2022-10-06T17:34:52.546Z,68.95
2022-10-06T17:36:25.913Z,69.34
2022-10-06T17:37:59.713Z,69.12
2022-10-06T17:39:32.536Z,68.78
2022-10-06T17:41:08.040Z,68.75
2022-10-06T17:42:42.117Z,68.83
2022-10-06T17:44:23.639Z,68.69
2022-10-06T17:45:56.522Z,68.64
2022-10-06T17:47:29.676Z,68.97
2022-10-06T17:49:04.599Z,69.64
2022-10-06T17:50:37.005Z,69.73
2022-10-06T17:52:09.759Z,69.83
2022-10-06T17:53:49.817Z,70.15
2022-10-06T17:55:23.066Z,70.63
2022-10-06T17:56:58.337Z,70.75
2022-10-06T17:58:30.494Z,71.13
2022-10-06T18:00:02.781Z,71.69
2022-10-06T18:01:36.257Z,71.81
2022-10-06T18:03:09.372Z,72.07
2022-10-06T18:04:41.361Z,72.07
2022-10-06T18:06:16.149Z,72.67
2022-10-06T18:07:48.207Z,72.20
2022-10-06T18:09:20.740Z,72.00
2022-10-06T18:11:11.473Z,71.61
2022-10-06T18:12:43.805Z,71.27
2022-10-06T18:14:18.422Z,71.30
2022-10-06T18:15:51.259Z,71.64
2022-10-06T18:17:24.521Z,71.82
2022-10-06T18:18:56.766Z,72.17
2022-10-06T18:20:31.888Z,72.49
2022-10-06T18:22:10.834Z,72.33
2022-10-06T18:23:43.799Z,72.30
2022-10-06T18:25:17.230Z,72.24
2022-10-06T18:26:50.951Z,72.07
2022-10-06T18:28:23.045Z,72.51
2022-10-06T18:29:55.113Z,72.37
2022-10-06T18:31:27.221Z,72.64
2022-10-06T18:36:43.774Z,73.54
2022-10-06T18:38:16.421Z,73.66
2022-10-06T18:39:48.606Z,74.05
2022-10-06T18:41:20.809Z,73.84
2022-10-06T18:42:52.792Z,74.02
2022-10-06T18:44:47.691Z,73.79
2022-10-06T18:46:38.767Z,73.99
2022-10-06T18:48:29.444Z,74.09
2022-10-06T18:50:01.603Z,74.46
2022-10-06T18:51:38.034Z,74.51
2022-10-06T18:53:10.111Z,74.77
2022-10-06T18:54:44.825Z,74.90
2022-10-06T18:56:20.050Z,74.97
2022-10-06T18:57:52.051Z,74.91
2022-10-06T18:59:31.509Z,75.15
2022-10-06T19:01:07.222Z,75.31
2022-10-06T19:02:39.482Z,75.61
2022-10-06T19:04:15.410Z,75.69
2022-10-06T19:05:53.536Z,75.82
2022-10-06T19:07:31.074Z,75.68
2022-10-06T19:09:05.116Z,75.63
2022-10-06T19:10:57.233Z,75.42
2022-10-06T19:12:29.391Z,75.24
2022-10-06T19:14:01.457Z,75.09
2022-10-06T19:15:33.558Z,74.98
2022-10-06T19:17:09.559Z,75.28
2022-10-06T19:18:42.318Z,75.19
2022-10-06T19:20:14.449Z,75.20
2022-10-06T19:21:59.792Z,75.06
2022-10-06T19:23:36.202Z,74.87
2022-10-06T19:25:08.461Z,75.43
2022-10-06T19:26:45.135Z,75.26
2022-10-06T19:28:18.086Z,75.65
2022-10-06T19:29:55.980Z,75.83
2022-10-06T19:31:29.084Z,76.06
2022-10-06T19:33:01.333Z,75.95
2022-10-06T19:34:37.668Z,76.23
2022-10-06T19:36:12.755Z,76.35
2022-10-06T19:37:45.167Z,76.04
2022-10-06T19:39:18.206Z,75.92
2022-10-06T19:40:50.565Z,76.32
2022-10-06T19:42:41.361Z,76.09
2022-10-06T19:44:13.415Z,75.88
2022-10-06T19:45:56.575Z,75.69
2022-10-06T19:47:29.141Z,75.50
2022-10-06T19:49:05.955Z,75.46
2022-10-06T19:50:41.492Z,75.59
2022-10-06T19:52:14.368Z,75.82
2022-10-06T19:53:52.860Z,75.54
2022-10-06T19:55:25.126Z,75.58
2022-10-06T19:58:32.683Z,76.11
2022-10-06T20:00:06.345Z,76.13
2022-10-06T20:01:38.489Z,76.43
2022-10-06T20:03:10.612Z,76.74
2022-10-06T20:04:42.786Z,76.75
2022-10-06T20:06:15.378Z,76.87
2022-10-06T20:07:47.903Z,76.64
2022-10-06T20:09:22.870Z,76.52
2022-10-06T20:11:02.502Z,76.60
2022-10-06T20:12:35.443Z,76.62
2022-10-06T20:14:11.193Z,77.05
2022-10-06T20:15:46.356Z,76.77
2022-10-06T20:17:18.426Z,76.80
2022-10-06T20:18:50.891Z,76.79
2022-10-06T20:20:22.840Z,76.97
2022-10-06T20:21:55.077Z,76.93
2022-10-06T20:23:27.892Z,77.27
2022-10-06T20:25:02.110Z,77.32
2022-10-06T20:26:38.689Z,77.62
2022-10-06T20:28:10.948Z,77.37
2022-10-06T20:29:43.009Z,77.15
2022-10-06T20:31:22.909Z,77.33
2022-10-06T20:32:55.174Z,77.46
2022-10-06T20:34:32.904Z,77.44
2022-10-06T20:36:05.297Z,77.53
2022-10-06T20:37:38.646Z,77.67
2022-10-06T20:39:32.906Z,77.75
2022-10-06T20:41:05.069Z,77.86
2022-10-06T20:42:37.292Z,77.94
2022-10-06T20:44:09.557Z,78.07
2022-10-06T20:45:41.686Z,77.96
2022-10-06T20:47:13.910Z,78.00
2022-10-06T20:48:50.387Z,78.00
2022-10-06T20:50:22.446Z,78.17
2022-10-06T20:51:54.544Z,77.97
2022-10-06T20:53:32.800Z,77.76
2022-10-06T20:55:05.784Z,77.77
2022-10-06T20:56:37.816Z,77.85
2022-10-06T20:58:10.035Z,77.93
2022-10-06T20:59:42.123Z,77.98
2022-10-06T21:01:16.464Z,77.93
2022-10-06T21:02:48.686Z,77.65
2022-10-06T21:04:21.174Z,77.64
2022-10-06T21:05:53.232Z,77.43
2022-10-06T21:07:25.244Z,77.26
2022-10-06T21:08:58.572Z,77.48
2022-10-06T21:10:30.637Z,77.45
2022-10-06T21:12:05.458Z,77.19
2022-10-06T21:13:37.597Z,77.32
2022-10-06T21:15:10.174Z,77.26
2022-10-06T21:16:44.205Z,77.56
2022-10-06T21:18:17.197Z,77.93
2022-10-06T21:19:49.218Z,77.66
2022-10-06T21:21:21.373Z,77.81
2022-10-06T21:22:53.358Z,77.99
2022-10-06T21:24:25.326Z,78.03
2022-10-06T21:25:57.618Z,78.54
2022-10-06T21:27:30.100Z,78.28
2022-10-06T21:29:02.102Z,78.38
2022-10-06T21:30:36.141Z,78.38
2022-10-06T21:32:10.246Z,78.59
2022-10-06T21:33:43.539Z,78.51
2022-10-06T21:35:18.469Z,78.72
2022-10-06T21:36:50.882Z,78.73
2022-10-06T21:38:22.873Z,79.04
2022-10-06T21:39:58.732Z,78.70
2022-10-06T21:41:41.269Z,78.93
2022-10-06T21:43:13.337Z,78.87
2022-10-06T21:44:45.368Z,78.60
2022-10-06T21:46:28.055Z,78.59
2022-10-06T21:48:00.896Z,78.60
2022-10-06T21:49:32.870Z,78.52
2022-10-06T21:51:04.923Z,78.83
2022-10-06T21:52:36.897Z,78.72
2022-10-06T21:54:10.736Z,78.92
2022-10-06T21:55:42.856Z,79.10
2022-10-06T21:57:15.722Z,78.85
2022-10-06T21:58:51.707Z,78.68
2022-10-06T22:00:24.241Z,78.75
2022-10-06T22:01:57.085Z,78.92
2022-10-06T22:03:29.144Z,78.67