createdAt,value
2018-12-19T00:01:39.343Z,0.00
2018-12-19T00:02:39.192Z,0.00
2018-12-19T00:04:31.492Z,0.00
2018-12-19T00:05:31.171Z,0.00
2018-12-19T00:07:24.042Z,0.00
2018-12-19T00:08:23.807Z,0.00
2018-12-19T00:11:16.129Z,0.00
2018-12-19T00:13:08.957Z,0.00
2018-12-19T00:14:08.483Z,0.00
2018-12-19T00:16:00.514Z,0.00
2018-12-19T00:17:00.821Z,0.00
2018-12-19T00:18:53.081Z,0.00
2018-12-19T00:19:52.809Z,0.00
2018-12-19T00:21:45.556Z,0.00
2018-12-19T00:22:45.186Z,0.00
2018-12-19T00:24:38.074Z,0.00
2018-12-19T00:25:37.827Z,0.00
2018-12-19T00:27:30.812Z,4.00
2018-12-19T00:28:29.817Z,4.00
2018-12-19T00:30:22.418Z,0.00
2018-12-19T00:31:22.154Z,0.00
2018-12-19T00:33:14.544Z,4.00
2018-12-19T00:34:14.882Z,4.00
2018-12-19T00:36:07.081Z,4.00
2018-12-19T00:37:07.198Z,0.00
2018-12-19T00:38:59.283Z,4.00
2018-12-19T00:39:59.556Z,4.00
2018-12-19T00:41:51.758Z,8.00
2018-12-19T00:42:51.871Z,4.00
2018-12-19T00:44:44.206Z,8.00
2018-12-19T00:45:43.873Z,8.00
2018-12-19T00:47:36.817Z,8.00
2018-12-19T00:48:36.252Z,12.00
2018-12-19T00:50:28.909Z,12.00
2018-12-19T00:51:28.584Z,8.00
2018-12-19T00:53:21.442Z,12.00
2018-12-19T00:54:21.217Z,12.00
2018-12-19T00:56:14.262Z,16.00
2018-12-19T00:57:14.224Z,16.00
2018-12-19T00:59:07.368Z,16.00
2018-12-19T01:00:07.138Z,20.00
2018-12-19T01:01:59.493Z,20.00
2018-12-19T01:02:59.505Z,20.00
2018-12-19T01:04:52.194Z,20.00
2018-12-19T01:05:51.867Z,24.00
2018-12-19T01:07:44.184Z,28.00
2018-12-19T01:08:43.834Z,28.00
2018-12-19T01:10:37.762Z,28.00
2018-12-19T01:11:37.196Z,28.00
2018-12-19T01:13:29.034Z,208.00
2018-12-19T01:14:29.055Z,216.00
2018-12-19T01:16:21.621Z,220.00
2018-12-19T01:17:21.693Z,224.00
2018-12-19T01:19:13.727Z,224.00
2018-12-19T01:20:14.057Z,228.00
2018-12-19T01:22:06.656Z,232.00
2018-12-19T01:23:06.088Z,232.00
2018-12-19T01:24:58.844Z,228.00
2018-12-19T01:25:58.754Z,232.00
2018-12-19T01:27:51.298Z,236.00
2018-12-19T01:28:50.772Z,232.00
2018-12-19T01:30:44.509Z,236.00
2018-12-19T01:31:44.078Z,236.00
2018-12-19T01:33:36.666Z,236.00
2018-12-19T01:34:36.431Z,240.00
2018-12-19T01:36:29.361Z,236.00
2018-12-19T01:37:29.079Z,240.00
2018-12-19T01:39:22.619Z,236.00
2018-12-19T01:40:21.116Z,236.00
2018-12-19T01:42:14.795Z,240.00
2018-12-19T01:43:14.798Z,240.00
2018-12-19T01:45:06.892Z,240.00
2018-12-19T01:46:06.310Z,240.00
2018-12-19T01:47:59.009Z,244.00
2018-12-19T01:48:58.697Z,256.00
2018-12-19T01:50:52.355Z,256.00
2018-12-19T01:51:52.145Z,256.00
2018-12-19T01:53:45.066Z,256.00
2018-12-19T01:54:44.465Z,252.00
2018-12-19T01:56:36.662Z,252.00
2018-12-19T01:57:36.813Z,260.00
2018-12-19T01:59:28.794Z,268.00
2018-12-19T02:00:29.172Z,272.00
2018-12-19T02:02:22.807Z,280.00
2018-12-19T02:03:22.147Z,280.00
2018-12-19T02:05:15.864Z,292.00
2018-12-19T02:06:15.500Z,292.00
2018-12-19T02:08:09.003Z,304.00
2018-12-19T02:09:08.387Z,300.00
2018-12-19T02:11:01.698Z,296.00
2018-12-19T02:12:00.762Z,304.00
2018-12-19T02:13:53.637Z,300.00
2018-12-19T02:14:53.403Z,300.00
2018-12-19T02:16:45.452Z,300.00
2018-12-19T02:17:45.763Z,300.00
2018-12-19T02:21:10.459Z,312.00
2018-12-19T02:22:10.208Z,316.00
2018-12-19T02:24:02.514Z,324.00
2018-12-19T02:25:02.523Z,324.00
2018-12-19T02:26:55.900Z,320.00
2018-12-19T02:27:55.553Z,320.00
2018-12-19T02:29:48.235Z,324.00
2018-12-19T02:30:48.232Z,332.00
2018-12-19T02:32:41.382Z,344.00
2018-12-19T02:34:52.662Z,420.00
2018-12-19T02:35:52.932Z,408.00
2018-12-19T02:37:45.103Z,444.00
2018-12-19T02:38:44.918Z,432.00
2018-12-19T02:40:37.845Z,424.00
2018-12-19T02:41:37.558Z,420.00
2018-12-19T02:43:30.217Z,436.00
2018-12-19T02:44:29.571Z,448.00
2018-12-19T02:46:22.050Z,460.00
2018-12-19T02:47:22.503Z,448.00
2018-12-19T02:49:14.547Z,452.00
2018-12-19T02:52:06.598Z,428.00
2018-12-19T02:53:06.645Z,424.00
2018-12-19T02:55:02.263Z,416.00
2018-12-19T02:58:51.629Z,404.00
2018-12-19T03:00:43.949Z,404.00
2018-12-19T03:01:43.971Z,404.00
2018-12-19T03:04:36.001Z,396.00
2018-12-19T03:06:28.870Z,396.00
2018-12-19T03:07:28.682Z,392.00
2018-12-19T03:09:21.750Z,404.00
2018-12-19T03:10:22.044Z,412.00
2018-12-19T03:12:15.688Z,428.00
2018-12-19T03:13:15.362Z,424.00
2018-12-19T03:15:08.760Z,416.00
