createdAt,value
2018-08-25T00:02:31.367Z,55.50
2018-08-25T00:10:47.492Z,55.50
2018-08-25T00:14:55.627Z,55.80
2018-08-25T00:19:03.777Z,55.80
2018-08-25T00:23:11.912Z,56.20
2018-08-25T00:27:20.047Z,56.80
2018-08-25T00:31:28.202Z,57.00
2018-08-25T00:35:36.339Z,56.90
2018-08-25T00:39:44.494Z,57.30
2018-08-25T00:43:52.651Z,57.30
2018-08-25T00:48:00.852Z,57.00
2018-08-25T00:52:08.992Z,57.20
2018-08-25T00:56:17.135Z,57.40
2018-08-25T01:00:25.288Z,57.70
2018-08-25T01:04:33.419Z,58.00
2018-08-25T01:08:41.552Z,58.20
2018-08-25T01:12:49.721Z,58.50
2018-08-25T01:16:57.855Z,58.40
2018-08-25T01:21:06.020Z,58.90
2018-08-25T01:25:14.170Z,59.50
2018-08-25T01:29:22.272Z,61.30
2018-08-25T01:33:30.523Z,62.70
2018-08-25T01:37:38.677Z,63.90
2018-08-25T01:41:46.849Z,65.00
2018-08-25T01:45:54.959Z,65.70
2018-08-25T01:50:03.103Z,65.80
2018-08-25T01:54:11.259Z,66.20
2018-08-25T01:58:19.420Z,66.40
2018-08-25T02:02:27.566Z,66.30
2018-08-25T02:06:35.735Z,66.10
2018-08-25T02:10:43.886Z,66.00
2018-08-25T02:14:52.076Z,66.20
2018-08-25T02:19:00.227Z,66.60
2018-08-25T02:23:08.387Z,67.70
2018-08-25T02:27:16.627Z,68.70
2018-08-25T02:31:24.814Z,69.90
2018-08-25T02:35:32.947Z,71.30
2018-08-25T02:39:41.105Z,72.90
2018-08-25T02:43:49.242Z,74.10
2018-08-25T02:47:57.395Z,75.00
2018-08-25T02:52:05.610Z,76.30
2018-08-25T03:00:21.696Z,78.40
2018-08-25T03:04:29.840Z,79.20
2018-08-25T03:08:38.023Z,79.50
2018-08-25T03:12:46.188Z,79.80
2018-08-25T03:16:54.352Z,80.70
2018-08-25T03:21:02.501Z,81.40
2018-08-25T03:25:10.635Z,82.70
2018-08-25T03:29:18.786Z,83.30
2018-08-25T03:33:26.944Z,84.40
2018-08-25T03:37:35.099Z,84.40
2018-08-25T03:41:43.254Z,84.50
2018-08-25T03:49:59.309Z,86.20
2018-08-25T03:58:16.252Z,86.00
2018-08-25T04:02:24.417Z,85.50
2018-08-25T04:06:32.527Z,85.50
2018-08-25T04:10:40.700Z,86.50
2018-08-25T04:14:48.866Z,87.20
2018-08-25T04:18:56.943Z,88.00
2018-08-25T04:23:05.060Z,87.40
2018-08-25T04:27:13.199Z,87.70
2018-08-25T04:31:21.345Z,87.40
2018-08-25T04:35:29.464Z,88.60
2018-08-25T04:39:37.584Z,88.40
2018-08-25T04:43:45.690Z,88.10
2018-08-25T04:47:53.812Z,88.50
2018-08-25T04:52:01.963Z,87.80
2018-08-25T04:56:10.108Z,88.20
2018-08-25T05:00:18.259Z,87.40
2018-08-25T05:04:26.461Z,87.90
2018-08-25T05:08:34.619Z,88.80
2018-08-25T05:12:42.845Z,89.30
2018-08-25T05:16:50.992Z,89.40
2018-08-25T05:20:59.139Z,89.30
2018-08-25T05:25:07.798Z,90.00
2018-08-25T05:29:15.965Z,88.90
2018-08-25T05:33:24.144Z,88.50
2018-08-25T05:37:32.299Z,87.60
2018-08-25T05:41:40.444Z,86.80
2018-08-25T05:45:48.595Z,86.20
2018-08-25T05:49:56.751Z,86.00
2018-08-25T05:54:04.913Z,85.30
2018-08-25T05:58:13.200Z,84.60
2018-08-25T06:02:21.358Z,82.70
2018-08-25T06:06:29.561Z,80.40
2018-08-25T06:10:37.664Z,78.50
2018-08-25T06:14:45.830Z,78.70
2018-08-25T06:18:54.029Z,77.30
2018-08-25T06:23:02.194Z,75.80
2018-08-25T06:27:10.353Z,76.20
2018-08-25T06:31:18.505Z,76.40
2018-08-25T06:35:26.663Z,75.50
2018-08-25T06:39:34.819Z,75.40
2018-08-25T06:43:42.969Z,74.60
2018-08-25T06:47:51.111Z,73.50
2018-08-25T06:51:59.288Z,73.80
2018-08-25T06:56:07.475Z,73.40
2018-08-25T07:00:15.631Z,73.30
2018-08-25T07:04:23.792Z,73.10
2018-08-25T07:08:31.939Z,71.40
2018-08-25T07:12:40.125Z,70.60
2018-08-25T07:16:48.310Z,70.50
2018-08-25T07:20:56.462Z,71.00
2018-08-25T07:25:04.875Z,70.60
2018-08-25T07:29:13.084Z,69.20
2018-08-25T07:33:21.257Z,69.00
2018-08-25T07:37:29.408Z,67.80
2018-08-25T07:41:37.567Z,67.20
2018-08-25T07:45:45.735Z,67.10
2018-08-25T07:49:53.964Z,66.60
2018-08-25T07:54:02.240Z,66.00
2018-08-25T07:58:10.410Z,63.00
2018-08-25T08:02:18.552Z,62.60
2018-08-25T08:06:26.688Z,61.10
2018-08-25T08:10:34.867Z,58.20
2018-08-25T08:14:43.056Z,57.60
2018-08-25T08:18:51.211Z,58.20
2018-08-25T08:22:59.379Z,56.60
2018-08-25T08:27:07.536Z,57.70
2018-08-25T08:31:15.677Z,58.00
2018-08-25T08:35:23.864Z,58.00
2018-08-25T08:39:32.105Z,57.20
2018-08-25T08:43:40.191Z,58.40
2018-08-25T08:47:48.339Z,58.10
2018-08-25T08:51:56.516Z,57.10
2018-08-25T08:56:04.671Z,56.60
2018-08-25T09:00:12.835Z,55.70
2018-08-25T09:04:21.009Z,53.80
2018-08-25T09:08:29.175Z,53.60
2018-08-25T09:12:37.335Z,53.90
2018-08-25T09:16:45.490Z,54.10
2018-08-25T09:20:53.695Z,53.60
2018-08-25T09:25:01.940Z,53.50
2018-08-25T09:29:10.089Z,52.60
2018-08-25T09:33:18.353Z,52.60
2018-08-25T09:37:26.504Z,50.90
2018-08-25T09:41:34.720Z,49.40
2018-08-25T09:45:42.821Z,49.80
2018-08-25T09:49:50.967Z,50.10
2018-08-25T09:53:59.130Z,50.10
2018-08-25T09:58:07.251Z,48.40
2018-08-25T10:02:15.390Z,48.40
2018-08-25T10:06:23.556Z,49.30
2018-08-25T10:10:31.712Z,48.50
2018-08-25T10:14:39.831Z,49.40
2018-08-25T10:18:47.948Z,49.60
2018-08-25T10:22:56.078Z,49.70
2018-08-25T10:27:04.824Z,50.00
2018-08-25T10:31:12.940Z,50.40
2018-08-25T10:35:21.087Z,50.20
2018-08-25T10:39:29.204Z,49.90
2018-08-25T10:43:37.318Z,49.50
2018-08-25T10:47:45.443Z,47.20
2018-08-25T10:51:53.568Z,45.80
2018-08-25T11:00:09.679Z,45.70
2018-08-25T11:04:17.759Z,45.90
2018-08-25T11:08:25.906Z,43.50
2018-08-25T11:12:34.042Z,44.80
2018-08-25T11:16:42.176Z,44.20
2018-08-25T11:20:50.302Z,44.40
2018-08-25T11:24:58.436Z,44.70
2018-08-25T11:29:06.678Z,45.00
2018-08-25T11:33:14.759Z,42.90
2018-08-25T11:37:23.009Z,41.70
2018-08-25T11:41:31.059Z,41.50
2018-08-25T11:45:39.196Z,41.00
2018-08-25T11:49:47.800Z,41.10
2018-08-25T11:58:03.947Z,41.70
2018-08-25T12:02:12.188Z,43.00
2018-08-25T12:06:20.335Z,41.60
2018-08-25T12:10:28.484Z,41.90
2018-08-25T12:14:36.643Z,42.10
2018-08-25T12:18:44.788Z,41.50
2018-08-25T12:22:52.984Z,40.30
2018-08-25T12:27:02.186Z,40.70
2018-08-25T12:31:10.343Z,40.70
2018-08-25T12:35:18.491Z,39.80
2018-08-25T12:39:26.699Z,39.20
2018-08-25T12:43:34.993Z,38.00
2018-08-25T12:47:43.059Z,38.10
2018-08-25T12:51:51.199Z,38.50
2018-08-25T12:55:59.364Z,38.50
2018-08-25T13:00:07.740Z,38.50
2018-08-25T13:04:15.913Z,39.00
2018-08-25T13:08:24.088Z,39.30
2018-08-25T13:12:32.246Z,39.30
2018-08-25T13:16:40.396Z,39.80
2018-08-25T13:20:48.543Z,39.00
2018-08-25T13:24:56.751Z,37.90
2018-08-25T13:29:04.960Z,38.00
2018-08-25T13:33:13.196Z,36.60
2018-08-25T13:37:21.369Z,36.40
2018-08-25T13:41:29.543Z,35.10
2018-08-25T13:45:37.787Z,34.40
2018-08-25T13:49:45.988Z,34.20
2018-08-25T13:53:54.179Z,35.40
2018-08-25T13:58:02.307Z,37.00
2018-08-25T14:02:10.703Z,38.50
2018-08-25T14:06:18.819Z,38.20
2018-08-25T14:10:26.954Z,36.90
2018-08-25T14:14:35.078Z,37.50
2018-08-25T14:18:43.511Z,38.50
2018-08-25T14:22:51.656Z,39.30
2018-08-25T14:26:59.763Z,39.60
2018-08-25T14:31:07.876Z,40.20
2018-08-25T14:35:15.989Z,41.10
2018-08-25T14:39:24.111Z,42.10
2018-08-25T14:43:32.230Z,42.90
2018-08-25T14:47:40.348Z,42.60
2018-08-25T14:51:48.467Z,41.70
2018-08-25T14:55:56.667Z,38.20
2018-08-25T15:00:04.819Z,37.70
2018-08-25T15:04:12.968Z,37.40
2018-08-25T15:08:21.149Z,37.30
2018-08-25T15:12:29.302Z,36.90
2018-08-25T15:16:37.459Z,38.10
2018-08-25T15:20:45.658Z,37.50
2018-08-25T15:24:53.909Z,38.10
2018-08-25T15:29:02.036Z,40.00
2018-08-25T15:33:10.188Z,42.30
2018-08-25T15:37:18.363Z,44.40
2018-08-25T15:41:26.519Z,46.50
2018-08-25T15:45:34.671Z,48.80
2018-08-25T15:49:42.856Z,50.70
2018-08-25T15:53:51.016Z,51.80
2018-08-25T15:57:59.223Z,53.20
2018-08-25T16:02:07.267Z,55.00
2018-08-25T16:06:15.488Z,57.00
2018-08-25T16:10:23.621Z,59.20
2018-08-25T16:14:31.843Z,61.40
2018-08-25T16:18:39.962Z,64.20
2018-08-25T16:22:48.059Z,65.40
2018-08-25T16:26:56.211Z,67.60
2018-08-25T16:31:04.304Z,68.40
2018-08-25T16:35:12.427Z,68.80
2018-08-25T16:39:20.568Z,68.40
2018-08-25T16:43:28.697Z,68.60
2018-08-25T16:47:36.862Z,70.00
2018-08-25T16:51:44.996Z,71.30
2018-08-25T16:55:53.202Z,71.60
2018-08-25T17:00:01.249Z,71.50
2018-08-25T17:04:09.347Z,71.90
2018-08-25T17:08:17.507Z,71.10
2018-08-25T17:12:25.652Z,71.10
2018-08-25T17:16:33.775Z,71.00
2018-08-25T17:20:41.887Z,71.50
2018-08-25T17:24:50.007Z,72.40
2018-08-25T17:28:58.119Z,72.10
2018-08-25T17:33:06.257Z,72.20
2018-08-25T17:37:14.348Z,73.70
2018-08-25T17:41:22.488Z,74.80
2018-08-25T17:45:30.614Z,75.80
2018-08-25T17:49:38.772Z,76.50
2018-08-25T17:53:46.881Z,76.60
2018-08-25T17:57:55.032Z,77.40
2018-08-25T18:02:03.243Z,78.30
2018-08-25T18:06:11.392Z,78.60
2018-08-25T18:10:19.577Z,79.30
2018-08-25T18:14:27.918Z,79.60
2018-08-25T18:18:36.118Z,80.00
2018-08-25T18:22:44.256Z,80.20
2018-08-25T18:26:52.404Z,81.20
2018-08-25T18:31:00.529Z,81.60
2018-08-25T18:35:08.669Z,81.90
2018-08-25T18:39:16.800Z,82.80
2018-08-25T18:43:24.928Z,83.10
2018-08-25T18:47:33.055Z,83.70
2018-08-25T18:51:41.184Z,83.80
2018-08-25T18:55:49.315Z,84.30
2018-08-25T18:59:57.460Z,85.00
2018-08-25T19:04:05.595Z,85.00
2018-08-25T19:08:13.718Z,86.00
2018-08-25T19:12:21.927Z,86.60
2018-08-25T19:16:30.052Z,88.00
2018-08-25T19:20:38.179Z,87.60
2018-08-25T19:24:46.336Z,87.80
2018-08-25T19:28:54.448Z,88.10
2018-08-25T19:33:02.568Z,88.40
2018-08-25T19:37:10.682Z,88.60
2018-08-25T19:41:18.862Z,88.50
2018-08-25T19:45:26.926Z,88.70
2018-08-25T19:49:35.056Z,88.80
2018-08-25T19:53:43.202Z,89.40
2018-08-25T19:57:51.407Z,89.00
2018-08-25T20:01:59.576Z,89.00
2018-08-25T20:06:07.723Z,89.20
2018-08-25T20:10:15.875Z,89.50
2018-08-25T20:14:24.035Z,89.90
2018-08-25T20:18:32.199Z,89.60
2018-08-25T20:22:40.374Z,89.90
2018-08-25T20:26:48.531Z,89.90
2018-08-25T20:30:56.683Z,90.20
2018-08-25T20:35:05.087Z,90.30
2018-08-25T20:39:13.230Z,90.70
2018-08-25T20:43:21.525Z,90.90
2018-08-25T20:47:29.679Z,90.50
2018-08-25T20:51:37.843Z,90.50
2018-08-25T20:55:46.084Z,90.80
2018-08-25T20:59:54.331Z,90.80
2018-08-25T21:04:02.481Z,90.80
2018-08-25T21:08:10.643Z,91.20
2018-08-25T21:12:18.784Z,91.10
2018-08-25T21:16:26.927Z,91.10
2018-08-25T21:20:35.311Z,91.10
2018-08-25T21:24:43.547Z,91.10
2018-08-25T21:28:51.711Z,91.10
2018-08-25T21:32:59.891Z,91.00
2018-08-25T21:37:08.136Z,91.00
2018-08-25T21:41:16.287Z,90.90
2018-08-25T21:49:32.354Z,90.90
2018-08-25T21:53:40.524Z,90.80
2018-08-25T21:57:48.656Z,90.90
2018-08-25T22:01:58.107Z,90.90
2018-08-25T22:06:06.516Z,90.60
2018-08-25T22:10:14.624Z,90.70
2018-08-25T22:14:22.743Z,90.60
2018-08-25T22:18:30.863Z,90.70
2018-08-25T22:22:38.963Z,90.80
2018-08-25T22:26:47.079Z,90.70
2018-08-25T22:30:55.216Z,90.60
2018-08-25T22:35:03.332Z,90.40
2018-08-25T22:39:12.504Z,90.50
2018-08-25T22:43:20.608Z,90.80
2018-08-25T22:47:28.739Z,90.80
2018-08-25T22:51:36.979Z,90.80
2018-08-25T22:55:45.088Z,91.10
2018-08-25T22:59:53.212Z,91.10
2018-08-25T23:04:01.405Z,91.10
2018-08-25T23:08:09.507Z,91.40
2018-08-25T23:12:17.641Z,91.40
2018-08-25T23:16:25.739Z,91.40
2018-08-25T23:20:33.862Z,91.20
2018-08-25T23:24:41.982Z,91.30
2018-08-25T23:28:50.108Z,91.40
2018-08-25T23:32:58.283Z,91.40
2018-08-25T23:37:06.376Z,91.50
2018-08-25T23:45:22.518Z,91.50
2018-08-25T23:49:30.673Z,91.60
2018-08-25T23:53:38.803Z,91.40
2018-08-25T23:57:46.933Z,91.40
