createdAt,value
2018-12-09T00:00:55.710Z,2.10
2018-12-09T00:01:55.710Z,2.10
2018-12-09T00:02:55.689Z,1.80
2018-12-09T00:03:57.502Z,1.70
2018-12-09T00:04:55.664Z,1.80
2018-12-09T00:05:55.671Z,1.70
2018-12-09T00:06:55.643Z,1.80
2018-12-09T00:07:55.643Z,1.90
2018-12-09T00:08:55.620Z,1.90
2018-12-09T00:09:55.612Z,2.10
2018-12-09T00:10:55.601Z,2.00
2018-12-09T00:11:55.585Z,1.90
2018-12-09T00:12:55.587Z,2.10
2018-12-09T00:13:55.568Z,1.70
2018-12-09T00:14:55.555Z,1.60
2018-12-09T00:15:55.540Z,1.60
2018-12-09T00:16:55.531Z,2.00
2018-12-09T00:17:56.064Z,2.00
2018-12-09T00:18:55.506Z,1.70
2018-12-09T00:19:55.496Z,1.70
2018-12-09T00:20:55.484Z,1.80
2018-12-09T00:21:55.473Z,1.80
2018-12-09T00:22:55.473Z,1.70
2018-12-09T00:23:55.457Z,1.70
2018-12-09T00:24:55.443Z,1.80
2018-12-09T00:25:55.555Z,1.50
2018-12-09T00:26:55.417Z,1.60
2018-12-09T00:27:55.417Z,1.50
2018-12-09T00:28:55.394Z,1.60
2018-12-09T00:29:55.385Z,1.40
2018-12-09T00:30:55.374Z,1.50
2018-12-09T00:31:55.367Z,1.40
2018-12-09T00:32:55.364Z,1.60
2018-12-09T00:33:55.338Z,1.50
2018-12-09T00:34:55.326Z,1.70
2018-12-09T00:35:55.316Z,1.40
2018-12-09T00:36:55.303Z,1.90
2018-12-09T00:37:55.311Z,1.80
2018-12-09T00:38:55.282Z,1.50
2018-12-09T00:39:55.271Z,1.80
2018-12-09T00:40:55.257Z,1.60
2018-12-09T00:41:55.247Z,1.70
2018-12-09T00:42:55.272Z,1.50
2018-12-09T00:43:55.226Z,1.80
2018-12-09T00:44:55.212Z,1.60
2018-12-09T00:45:55.202Z,1.60
2018-12-09T00:46:55.190Z,1.40
2018-12-09T00:47:55.180Z,1.40
2018-12-09T00:48:55.186Z,1.60
2018-12-09T00:49:55.160Z,1.60
2018-12-09T00:50:55.144Z,1.50
2018-12-09T00:51:55.237Z,1.20
2018-12-09T00:52:55.126Z,1.40
2018-12-09T00:53:55.122Z,1.40
2018-12-09T00:55:02.128Z,1.60
2018-12-09T00:55:55.090Z,1.50
2018-12-09T00:56:55.075Z,1.60
2018-12-09T00:57:55.065Z,1.90
2018-12-09T00:59:02.408Z,1.40
2018-12-09T00:59:55.047Z,1.80
2018-12-09T01:00:55.030Z,1.50
2018-12-09T01:01:55.019Z,1.60
2018-12-09T01:02:55.006Z,1.50
2018-12-09T01:03:55.007Z,1.40
2018-12-09T01:04:54.985Z,1.30
2018-12-09T01:05:54.978Z,1.60
2018-12-09T01:06:54.961Z,1.60
2018-12-09T01:07:54.951Z,1.20
2018-12-09T01:08:54.952Z,1.30
2018-12-09T01:09:54.930Z,1.40
2018-12-09T01:10:54.920Z,1.10
2018-12-09T01:11:54.905Z,1.30
2018-12-09T01:12:54.894Z,1.20
2018-12-09T01:13:54.952Z,1.30
2018-12-09T01:14:54.869Z,1.70
2018-12-09T01:15:54.858Z,1.30
2018-12-09T01:16:54.853Z,1.20
2018-12-09T01:17:54.836Z,1.10
2018-12-09T01:18:54.828Z,1.30
2018-12-09T01:19:54.825Z,1.20
2018-12-09T01:20:54.806Z,1.30
2018-12-09T01:21:54.799Z,1.80
2018-12-09T01:22:54.781Z,1.20
2018-12-09T01:23:54.768Z,1.30
2018-12-09T01:24:54.770Z,1.30
2018-12-09T01:25:54.745Z,1.20
2018-12-09T01:26:54.734Z,1.30
2018-12-09T01:27:54.728Z,1.30
2018-12-09T01:28:54.721Z,1.20
2018-12-09T01:29:54.711Z,1.20
2018-12-09T01:31:01.714Z,1.20
2018-12-09T01:31:54.678Z,1.30
2018-12-09T01:33:01.686Z,1.70
2018-12-09T01:33:54.655Z,0.90
2018-12-09T01:34:54.654Z,1.20
2018-12-09T01:35:54.633Z,1.30
2018-12-09T01:36:54.620Z,1.10
2018-12-09T01:37:54.608Z,0.90
2018-12-09T01:38:54.599Z,1.00
2018-12-09T01:39:54.600Z,1.00
2018-12-09T01:40:54.574Z,1.30
2018-12-09T01:41:54.564Z,0.90
2018-12-09T01:42:54.654Z,1.00
2018-12-09T01:43:54.541Z,0.90
2018-12-09T01:44:54.542Z,1.20
2018-12-09T01:45:54.517Z,1.00
2018-12-09T01:46:54.507Z,0.90
2018-12-09T01:47:54.496Z,1.20
2018-12-09T01:48:54.483Z,1.00
2018-12-09T01:49:54.483Z,1.00
2018-12-09T01:50:54.462Z,1.00
2018-12-09T01:52:01.483Z,1.00
2018-12-09T01:52:54.437Z,1.00
2018-12-09T01:53:54.427Z,1.20
2018-12-09T01:54:54.415Z,1.00
2018-12-09T01:55:54.422Z,1.00
2018-12-09T01:56:54.392Z,0.80
2018-12-09T01:58:01.407Z,0.80
2018-12-09T01:59:01.393Z,1.00
2018-12-09T02:00:02.370Z,0.90
2018-12-09T02:00:54.366Z,0.80
2018-12-09T02:01:54.336Z,0.90
2018-12-09T02:02:54.324Z,0.80
2018-12-09T02:03:54.313Z,0.90
2018-12-09T02:04:54.300Z,0.80
2018-12-09T02:05:54.301Z,0.90
2018-12-09T02:06:54.294Z,1.00
2018-12-09T02:07:54.266Z,1.00
2018-12-09T02:08:54.257Z,0.70
2018-12-09T02:09:54.243Z,0.90
2018-12-09T02:10:54.246Z,1.10
2018-12-09T02:11:54.227Z,0.90
2018-12-09T02:12:54.226Z,0.90
2018-12-09T02:13:54.199Z,0.80
2018-12-09T02:14:54.188Z,0.80
2018-12-09T02:15:54.176Z,0.80
2018-12-09T02:16:54.175Z,0.90
2018-12-09T02:17:54.160Z,0.70
2018-12-09T02:18:54.142Z,0.70
2018-12-09T02:19:54.131Z,0.90
2018-12-09T02:20:54.118Z,0.70
2018-12-09T02:21:54.123Z,0.80
2018-12-09T02:22:54.100Z,0.70
2018-12-09T02:23:54.100Z,0.70
2018-12-09T02:24:54.074Z,0.90
2018-12-09T02:25:54.062Z,0.80
2018-12-09T02:26:54.063Z,0.80
2018-12-09T02:27:54.040Z,0.60
2018-12-09T02:28:54.027Z,0.80
2018-12-09T02:29:54.022Z,0.90
2018-12-09T02:30:54.008Z,0.80
2018-12-09T02:31:54.004Z,0.80
2018-12-09T02:32:53.994Z,0.60
2018-12-09T02:33:53.973Z,0.80
2018-12-09T02:34:53.973Z,0.80
2018-12-09T02:35:53.950Z,0.70
2018-12-09T02:36:53.954Z,1.00
2018-12-09T02:37:53.927Z,1.10
2018-12-09T02:38:53.916Z,1.00
2018-12-09T02:39:53.919Z,0.90
2018-12-09T02:40:53.892Z,0.90
2018-12-09T02:41:53.891Z,1.00
2018-12-09T02:42:53.869Z,0.90
2018-12-09T02:43:53.859Z,1.10
2018-12-09T02:44:53.850Z,1.10
2018-12-09T02:45:53.839Z,1.20
2018-12-09T02:46:53.840Z,1.10
2018-12-09T02:47:53.813Z,1.30
2018-12-09T02:48:53.801Z,1.40
2018-12-09T02:49:53.790Z,0.90
2018-12-09T02:50:53.783Z,1.30
2018-12-09T02:51:53.770Z,1.60
2018-12-09T02:52:53.769Z,1.70
2018-12-09T02:53:53.745Z,1.30
2018-12-09T02:54:53.736Z,1.40
2018-12-09T02:55:53.724Z,1.40
2018-12-09T02:56:53.712Z,1.50
2018-12-09T02:57:53.717Z,1.60
2018-12-09T02:58:53.689Z,1.70
2018-12-09T02:59:53.677Z,1.80
2018-12-09T03:00:53.667Z,2.00
2018-12-09T03:01:53.658Z,1.70
2018-12-09T03:02:53.657Z,1.60
2018-12-09T03:03:53.632Z,1.70
2018-12-09T03:04:53.620Z,1.50
2018-12-09T03:05:53.610Z,1.60
2018-12-09T03:06:53.612Z,1.80
2018-12-09T03:07:53.603Z,1.70
2018-12-09T03:08:53.574Z,1.80
2018-12-09T03:09:53.562Z,1.80
2018-12-09T03:10:53.551Z,1.70
2018-12-09T03:11:53.543Z,1.90
2018-12-09T03:12:53.531Z,1.70
2018-12-09T03:13:53.538Z,1.80
2018-12-09T03:14:53.507Z,1.70
2018-12-09T03:15:53.497Z,1.80
2018-12-09T03:16:53.483Z,1.70
2018-12-09T03:17:53.471Z,1.80
2018-12-09T03:18:53.474Z,1.70
2018-12-09T03:19:53.457Z,1.80
2018-12-09T03:20:53.440Z,1.60
2018-12-09T03:21:53.426Z,2.10
2018-12-09T03:22:53.423Z,1.70
2018-12-09T03:23:53.417Z,2.00
2018-12-09T03:24:53.397Z,1.70
2018-12-09T03:25:53.382Z,1.80
2018-12-09T03:26:55.093Z,1.70
2018-12-09T03:27:53.366Z,1.50
2018-12-09T03:28:53.365Z,1.60
2018-12-09T03:29:53.341Z,1.30
2018-12-09T03:30:53.357Z,1.50
2018-12-09T03:31:53.315Z,1.30
2018-12-09T03:32:53.304Z,1.40
2018-12-09T03:33:53.304Z,1.30
2018-12-09T03:34:53.280Z,1.60
2018-12-09T03:35:53.276Z,1.40
2018-12-09T03:36:53.258Z,1.40
2018-12-09T03:37:53.246Z,1.30
2018-12-09T03:38:53.247Z,1.30
2018-12-09T03:39:53.228Z,1.20
2018-12-09T03:40:53.213Z,1.30
2018-12-09T03:41:53.206Z,1.10
2018-12-09T03:42:53.210Z,1.30
2018-12-09T03:43:53.179Z,1.10
2018-12-09T03:44:53.180Z,1.00
2018-12-09T03:45:53.155Z,1.10
2018-12-09T03:46:53.145Z,1.20
2018-12-09T03:47:53.137Z,1.10
2018-12-09T03:48:53.123Z,1.00
2018-12-09T03:49:53.123Z,0.90
2018-12-09T03:50:53.101Z,1.10
2018-12-09T03:51:53.092Z,1.10
2018-12-09T03:52:53.088Z,1.00
2018-12-09T03:53:53.066Z,1.10
2018-12-09T03:54:53.064Z,0.90
2018-12-09T03:55:53.043Z,1.00
2018-12-09T03:56:53.037Z,0.90
2018-12-09T03:57:53.119Z,0.90
2018-12-09T03:58:53.030Z,0.80
2018-12-09T03:59:53.008Z,0.90
2018-12-09T04:00:52.987Z,0.70
2018-12-09T04:01:52.975Z,1.10
2018-12-09T04:02:52.964Z,0.90
2018-12-09T04:03:52.953Z,1.00
2018-12-09T04:04:52.954Z,0.70
2018-12-09T04:05:52.929Z,1.00
2018-12-09T04:06:52.918Z,0.70
2018-12-09T04:07:52.909Z,0.80
2018-12-09T04:08:52.900Z,0.80
2018-12-09T04:09:52.898Z,0.70
2018-12-09T04:10:52.874Z,0.80
2018-12-09T04:11:52.863Z,0.90
2018-12-09T04:12:52.852Z,0.80
2018-12-09T04:13:52.844Z,0.70
2018-12-09T04:14:52.846Z,0.70
2018-12-09T04:15:52.822Z,0.70
2018-12-09T04:16:52.806Z,0.60
2018-12-09T04:17:52.986Z,0.70
2018-12-09T04:18:52.784Z,0.90
2018-12-09T04:19:52.784Z,0.80
2018-12-09T04:20:52.764Z,0.80
2018-12-09T04:21:52.751Z,0.80
2018-12-09T04:22:52.740Z,0.80
2018-12-09T04:23:52.728Z,0.80
2018-12-09T04:24:52.715Z,0.90
2018-12-09T04:25:52.715Z,0.70
2018-12-09T04:26:52.693Z,0.80
2018-12-09T04:27:52.684Z,0.80
2018-12-09T04:28:52.670Z,0.80
2018-12-09T04:29:52.659Z,0.80
2018-12-09T04:30:52.659Z,0.60
2018-12-09T04:31:52.640Z,0.70
2018-12-09T04:32:52.628Z,0.90
2018-12-09T04:33:52.614Z,0.70
2018-12-09T04:34:52.604Z,1.00
2018-12-09T04:35:52.603Z,0.90
2018-12-09T04:36:52.583Z,0.80
2018-12-09T04:37:52.570Z,0.80
2018-12-09T04:38:52.558Z,0.90
2018-12-09T04:39:52.547Z,0.70
2018-12-09T04:40:59.571Z,0.80
2018-12-09T04:41:52.527Z,0.70
2018-12-09T04:42:52.513Z,0.80
2018-12-09T04:43:52.507Z,0.80
2018-12-09T04:44:52.532Z,0.90
2018-12-09T04:45:52.502Z,0.90
2018-12-09T04:46:52.469Z,0.90
2018-12-09T04:47:52.505Z,0.70
2018-12-09T04:48:52.447Z,1.00
2018-12-09T04:49:52.445Z,0.90
2018-12-09T04:50:52.432Z,0.80
2018-12-09T04:51:52.439Z,1.00
2018-12-09T04:52:52.402Z,1.10
2018-12-09T04:53:52.387Z,0.90
2018-12-09T04:54:52.376Z,0.90
2018-12-09T04:55:52.377Z,0.70
2018-12-09T04:56:52.357Z,0.80
2018-12-09T04:57:52.342Z,0.90
2018-12-09T04:58:52.332Z,0.90
2018-12-09T04:59:52.324Z,0.90
2018-12-09T05:00:52.311Z,0.90
2018-12-09T05:01:52.307Z,1.00
2018-12-09T05:02:52.285Z,0.80
2018-12-09T05:03:52.274Z,1.00
2018-12-09T05:04:52.270Z,0.90
2018-12-09T05:05:52.250Z,0.80
2018-12-09T05:06:52.252Z,0.90
2018-12-09T05:07:52.229Z,0.90
2018-12-09T05:08:52.219Z,0.90
2018-12-09T05:09:52.207Z,1.00
2018-12-09T05:10:52.197Z,0.80
2018-12-09T05:11:52.202Z,0.90
2018-12-09T05:12:52.173Z,0.70
2018-12-09T05:13:52.159Z,0.90
2018-12-09T05:14:52.151Z,0.80
2018-12-09T05:15:52.141Z,0.90
2018-12-09T05:16:52.140Z,0.90
2018-12-09T05:17:52.128Z,0.70
2018-12-09T05:18:52.107Z,1.00
2018-12-09T05:19:52.100Z,1.00
2018-12-09T05:20:52.083Z,1.10
2018-12-09T05:21:52.084Z,1.10
2018-12-09T05:22:52.062Z,0.90
2018-12-09T05:23:52.051Z,0.90
2018-12-09T05:24:52.040Z,0.80
2018-12-09T05:25:52.027Z,1.10
2018-12-09T05:26:52.027Z,0.70
2018-12-09T05:27:52.009Z,0.90
2018-12-09T05:28:51.995Z,0.90
2018-12-09T05:29:51.983Z,0.90
2018-12-09T05:30:51.971Z,0.80
2018-12-09T05:31:51.976Z,0.80
2018-12-09T05:32:51.959Z,0.80
2018-12-09T05:33:51.937Z,0.90
2018-12-09T05:34:51.925Z,1.00
2018-12-09T05:35:51.914Z,1.10
2018-12-09T05:36:51.915Z,0.90
2018-12-09T05:37:51.892Z,1.00
2018-12-09T05:38:51.883Z,1.00
2018-12-09T05:39:51.871Z,1.30
2018-12-09T05:40:51.857Z,1.40
2018-12-09T05:41:51.848Z,0.90
2018-12-09T05:42:51.849Z,1.00
2018-12-09T05:43:51.832Z,1.00
2018-12-09T05:44:51.814Z,0.80
2018-12-09T05:45:51.804Z,1.20
2018-12-09T05:46:51.791Z,1.10
2018-12-09T05:47:51.791Z,1.10
2018-12-09T05:48:51.768Z,0.90
2018-12-09T05:49:51.758Z,1.00
2018-12-09T05:50:51.746Z,1.00
2018-12-09T05:51:51.735Z,1.00
2018-12-09T05:52:51.735Z,1.10
2018-12-09T05:53:51.713Z,1.40
2018-12-09T05:54:51.701Z,0.90
2018-12-09T05:55:51.689Z,1.10
2018-12-09T05:56:51.679Z,0.80
2018-12-09T05:57:51.677Z,1.10
2018-12-09T05:58:51.656Z,1.60
2018-12-09T05:59:51.644Z,1.10
2018-12-09T06:00:51.637Z,1.00
2018-12-09T06:01:51.624Z,1.10
2018-12-09T06:02:51.610Z,1.10
2018-12-09T06:03:51.609Z,0.90
2018-12-09T06:04:51.589Z,0.90
2018-12-09T06:05:51.577Z,1.30
2018-12-09T06:06:51.572Z,1.10
2018-12-09T06:07:51.553Z,1.10
2018-12-09T06:08:51.555Z,0.90
2018-12-09T06:09:51.530Z,1.40
2018-12-09T06:10:51.520Z,1.10
2018-12-09T06:11:51.514Z,1.00
2018-12-09T06:12:51.496Z,1.00
2018-12-09T06:13:51.496Z,1.10
2018-12-09T06:14:51.475Z,1.10
2018-12-09T06:15:51.466Z,1.00
2018-12-09T06:16:51.451Z,1.00
2018-12-09T06:17:51.444Z,1.30
2018-12-09T06:18:51.439Z,1.00
2018-12-09T06:19:51.420Z,1.10
2018-12-09T06:20:51.407Z,0.90
2018-12-09T06:21:51.394Z,1.20
2018-12-09T06:22:51.385Z,1.00
2018-12-09T06:23:51.390Z,1.00
2018-12-09T06:24:51.361Z,1.00
2018-12-09T06:25:51.355Z,1.10
2018-12-09T06:26:51.338Z,0.90
2018-12-09T06:27:51.326Z,1.10
2018-12-09T06:28:51.326Z,1.20
2018-12-09T06:29:51.306Z,0.90
2018-12-09T06:30:51.306Z,1.10
2018-12-09T06:31:51.281Z,1.20
2018-12-09T06:32:51.270Z,0.90
2018-12-09T06:33:51.269Z,1.00
2018-12-09T06:34:51.249Z,1.10
2018-12-09T06:35:51.236Z,1.10
2018-12-09T06:36:51.223Z,1.00
2018-12-09T06:37:51.213Z,1.20
2018-12-09T06:38:51.201Z,0.90
2018-12-09T06:39:51.203Z,1.10
2018-12-09T06:40:51.180Z,0.90
2018-12-09T06:41:51.169Z,1.20
2018-12-09T06:42:51.156Z,1.10
2018-12-09T06:43:51.145Z,1.10
2018-12-09T06:44:51.144Z,0.90
2018-12-09T06:45:51.124Z,1.30
2018-12-09T06:46:51.110Z,1.10
2018-12-09T06:47:51.099Z,1.30
2018-12-09T06:48:51.088Z,2.10
2018-12-09T06:49:51.091Z,2.00
2018-12-09T06:50:51.068Z,2.70
2018-12-09T06:51:51.054Z,3.00
2018-12-09T06:52:51.043Z,2.40
2018-12-09T06:53:51.032Z,3.40
2018-12-09T06:54:51.032Z,2.10
2018-12-09T06:55:51.010Z,1.90
2018-12-09T06:56:51.000Z,2.00
2018-12-09T06:57:50.988Z,1.80
2018-12-09T06:58:50.984Z,1.50
2018-12-09T06:59:50.975Z,1.80
2018-12-09T07:00:50.953Z,1.50
2018-12-09T07:01:50.944Z,1.70
2018-12-09T07:02:50.934Z,1.80
2018-12-09T07:03:50.918Z,1.90
2018-12-09T07:04:50.908Z,2.00
2018-12-09T07:05:50.906Z,1.60
2018-12-09T07:06:50.884Z,1.70
2018-12-09T07:07:50.872Z,1.40
2018-12-09T07:08:50.862Z,1.40
2018-12-09T07:09:50.856Z,1.30
2018-12-09T07:10:50.851Z,1.40
2018-12-09T07:11:50.828Z,1.30
2018-12-09T07:12:50.816Z,1.50
2018-12-09T07:13:50.806Z,1.40
2018-12-09T07:14:50.795Z,1.40
2018-12-09T07:15:50.793Z,1.30
2018-12-09T07:16:50.772Z,1.30
2018-12-09T07:17:50.761Z,1.50
2018-12-09T07:18:50.749Z,1.30
2018-12-09T07:19:50.741Z,1.40
2018-12-09T07:20:50.736Z,1.50
2018-12-09T07:21:50.714Z,1.40
2018-12-09T07:22:50.704Z,1.30
2018-12-09T07:23:50.693Z,1.40
2018-12-09T07:24:50.681Z,1.50
2018-12-09T07:25:50.681Z,1.40
2018-12-09T07:26:50.660Z,1.50
2018-12-09T07:27:50.646Z,1.10
2018-12-09T07:28:50.637Z,1.40
2018-12-09T07:29:50.625Z,1.10
2018-12-09T07:30:50.627Z,1.30
2018-12-09T07:31:50.612Z,1.20
2018-12-09T07:32:50.591Z,1.30
2018-12-09T07:33:50.579Z,1.40
2018-12-09T07:34:50.568Z,1.20
2018-12-09T07:35:50.588Z,1.10
2018-12-09T07:36:50.547Z,1.30
2018-12-09T07:37:50.537Z,1.30
2018-12-09T07:38:50.524Z,1.40
2018-12-09T07:39:50.527Z,1.20
2018-12-09T07:40:50.502Z,1.10
2018-12-09T07:41:50.510Z,1.10
2018-12-09T07:42:50.481Z,1.10
2018-12-09T07:43:50.472Z,1.30
2018-12-09T07:44:50.461Z,1.10
2018-12-09T07:45:50.447Z,1.30
2018-12-09T07:46:50.444Z,1.10
2018-12-09T07:47:50.424Z,0.90
2018-12-09T07:48:51.338Z,1.00
2018-12-09T07:49:50.403Z,1.20
2018-12-09T07:50:50.396Z,1.20
2018-12-09T07:51:50.389Z,1.30
2018-12-09T07:52:50.368Z,1.40
2018-12-09T07:53:50.355Z,1.20
2018-12-09T07:54:50.350Z,1.30
2018-12-09T07:55:50.333Z,1.20
2018-12-09T07:56:50.334Z,1.30
2018-12-09T07:57:50.312Z,1.20
2018-12-09T07:58:50.298Z,1.30
2018-12-09T07:59:50.287Z,1.30
2018-12-09T08:00:50.281Z,1.30
2018-12-09T08:01:50.274Z,1.20
2018-12-09T08:02:50.253Z,1.30
2018-12-09T08:03:50.242Z,1.30
2018-12-09T08:04:50.233Z,1.30
2018-12-09T08:05:50.220Z,1.30
2018-12-09T08:06:50.219Z,1.60
2018-12-09T08:07:50.200Z,1.50
2018-12-09T08:08:50.185Z,1.70
2018-12-09T08:09:50.174Z,1.60
2018-12-09T08:10:50.169Z,2.20
2018-12-09T08:11:50.203Z,1.70
2018-12-09T08:12:50.140Z,1.70
2018-12-09T08:13:50.130Z,1.70
2018-12-09T08:14:50.117Z,1.30
2018-12-09T08:15:50.109Z,1.30
2018-12-09T08:16:50.094Z,1.50
2018-12-09T08:17:50.092Z,1.30
2018-12-09T08:18:50.072Z,1.50
2018-12-09T08:19:50.061Z,1.40
2018-12-09T08:20:50.053Z,1.40
2018-12-09T08:21:50.038Z,1.60
2018-12-09T08:22:50.038Z,1.50
2018-12-09T08:23:50.016Z,1.70
2018-12-09T08:24:50.005Z,1.10
2018-12-09T08:25:50.000Z,1.50
2018-12-09T08:26:49.980Z,1.40
2018-12-09T08:27:49.979Z,1.30
2018-12-09T08:28:49.960Z,1.40
2018-12-09T08:29:49.949Z,1.30
2018-12-09T08:30:49.936Z,1.20
2018-12-09T08:31:49.935Z,1.40
2018-12-09T08:32:49.925Z,1.40
2018-12-09T08:33:49.904Z,1.40
2018-12-09T08:34:49.892Z,1.10
2018-12-09T08:35:49.881Z,1.20
2018-12-09T08:36:49.871Z,1.30
2018-12-09T08:37:49.886Z,1.20
2018-12-09T08:38:49.846Z,1.10
2018-12-09T08:39:49.837Z,1.00
2018-12-09T08:40:49.868Z,0.80
2018-12-09T08:41:49.814Z,1.00
2018-12-09T08:42:49.837Z,1.00
2018-12-09T08:43:49.807Z,0.90
2018-12-09T08:44:49.779Z,0.80
2018-12-09T08:45:49.768Z,0.90
2018-12-09T08:46:49.756Z,0.70
2018-12-09T08:47:49.744Z,1.00
2018-12-09T08:48:50.368Z,0.80
2018-12-09T08:49:49.721Z,0.70
2018-12-09T08:50:49.713Z,0.70
2018-12-09T08:51:49.700Z,0.80
2018-12-09T08:52:49.686Z,0.90
2018-12-09T08:53:49.689Z,0.80
2018-12-09T08:54:49.668Z,0.90
2018-12-09T08:55:49.686Z,1.00
2018-12-09T08:56:49.648Z,1.20
2018-12-09T08:57:49.632Z,0.80
2018-12-09T08:58:49.630Z,0.70
2018-12-09T08:59:49.610Z,0.70
2018-12-09T09:00:49.604Z,0.70
2018-12-09T09:01:49.599Z,0.90
2018-12-09T09:02:49.576Z,0.90
2018-12-09T09:03:49.578Z,1.00
2018-12-09T09:04:49.564Z,0.80
2018-12-09T09:05:49.540Z,1.30
2018-12-09T09:06:49.541Z,1.00
2018-12-09T09:07:49.517Z,0.90
2018-12-09T09:08:49.524Z,1.30
2018-12-09T09:09:49.496Z,0.90
2018-12-09T09:10:49.484Z,1.10
2018-12-09T09:11:49.473Z,0.90
2018-12-09T09:12:49.462Z,1.10
2018-12-09T09:13:49.452Z,1.20
2018-12-09T09:14:49.447Z,1.00
2018-12-09T09:15:50.344Z,1.10
2018-12-09T09:16:49.417Z,1.00
2018-12-09T09:17:50.366Z,0.70
2018-12-09T09:18:49.404Z,0.60
2018-12-09T09:19:49.425Z,0.60
2018-12-09T09:20:49.382Z,0.60
2018-12-09T09:21:49.400Z,0.70
2018-12-09T09:22:49.365Z,0.80
2018-12-09T09:23:49.350Z,0.60
2018-12-09T09:24:49.356Z,0.70
2018-12-09T09:25:49.324Z,0.70
2018-12-09T09:26:49.318Z,0.60
2018-12-09T09:27:49.300Z,0.70
2018-12-09T09:28:49.294Z,0.60
2018-12-09T09:29:49.311Z,0.60
2018-12-09T09:30:49.262Z,0.80
2018-12-09T09:31:49.247Z,0.60
2018-12-09T09:32:49.247Z,0.50
2018-12-09T09:33:49.226Z,0.50
2018-12-09T09:34:49.214Z,0.50
2018-12-09T09:35:49.318Z,0.60
2018-12-09T09:36:49.191Z,0.80
2018-12-09T09:37:49.179Z,0.70
2018-12-09T09:38:49.206Z,0.90
2018-12-09T09:39:49.157Z,0.50
2018-12-09T09:40:49.155Z,0.60
2018-12-09T09:41:49.135Z,0.50
2018-12-09T09:42:49.123Z,0.70
2018-12-09T09:43:49.119Z,0.60
2018-12-09T09:44:49.100Z,0.70
2018-12-09T09:45:49.103Z,0.50
2018-12-09T09:46:49.084Z,0.80
2018-12-09T09:47:49.068Z,0.60
2018-12-09T09:48:49.055Z,1.20
2018-12-09T09:49:49.043Z,0.80
2018-12-09T09:50:49.045Z,0.70
2018-12-09T09:51:49.024Z,0.80
2018-12-09T09:52:49.012Z,0.80
2018-12-09T09:53:49.000Z,0.70
2018-12-09T09:54:48.990Z,0.90
2018-12-09T09:55:48.996Z,0.80
2018-12-09T09:56:48.968Z,0.80
2018-12-09T09:57:48.961Z,0.90
2018-12-09T09:58:49.649Z,0.80
2018-12-09T09:59:48.932Z,0.70
2018-12-09T10:00:48.945Z,0.60
2018-12-09T10:01:48.913Z,0.70
2018-12-09T10:02:48.898Z,0.70
2018-12-09T10:03:48.886Z,0.50
2018-12-09T10:04:48.875Z,0.50
2018-12-09T10:05:48.874Z,0.70
2018-12-09T10:06:48.869Z,0.70
2018-12-09T10:07:48.840Z,0.60
2018-12-09T10:08:48.828Z,0.60
2018-12-09T10:09:48.817Z,0.50
2018-12-09T10:10:48.832Z,0.60
2018-12-09T10:11:49.350Z,0.50
2018-12-09T10:12:48.786Z,0.60
2018-12-09T10:13:48.773Z,0.60
2018-12-09T10:14:48.763Z,0.60
2018-12-09T10:15:48.778Z,0.60
2018-12-09T10:16:48.738Z,0.60
2018-12-09T10:17:48.728Z,0.50
2018-12-09T10:18:48.717Z,0.50
2018-12-09T10:19:48.705Z,0.60
2018-12-09T10:20:49.353Z,0.70
2018-12-09T10:21:48.694Z,0.90
2018-12-09T10:22:48.686Z,0.70
2018-12-09T10:23:48.660Z,0.60
2018-12-09T10:24:48.648Z,0.80
2018-12-09T10:25:48.638Z,0.80
2018-12-09T10:26:48.642Z,0.70
2018-12-09T10:27:48.627Z,0.70
2018-12-09T10:28:48.602Z,0.60
2018-12-09T10:29:48.593Z,0.80
2018-12-09T10:30:48.580Z,0.80
2018-12-09T10:31:48.580Z,0.90
2018-12-09T10:32:48.555Z,0.70
2018-12-09T10:33:49.586Z,0.80
2018-12-09T10:34:48.538Z,0.90
2018-12-09T10:35:48.523Z,0.70
2018-12-09T10:36:48.528Z,0.70
2018-12-09T10:37:48.500Z,0.60
2018-12-09T10:38:48.488Z,0.80
2018-12-09T10:39:48.485Z,1.00
2018-12-09T10:40:48.470Z,0.90
2018-12-09T10:41:48.470Z,0.70
2018-12-09T10:42:48.446Z,0.80
2018-12-09T10:43:48.432Z,0.90
2018-12-09T10:44:48.420Z,0.60
2018-12-09T10:45:48.411Z,0.80
2018-12-09T10:46:48.413Z,1.00
2018-12-09T10:47:48.391Z,0.80
2018-12-09T10:48:49.357Z,0.90
2018-12-09T10:49:48.369Z,1.00
2018-12-09T10:50:48.358Z,0.90
2018-12-09T10:51:48.357Z,0.60
2018-12-09T10:52:48.330Z,0.50
2018-12-09T10:53:48.320Z,0.80
2018-12-09T10:54:48.309Z,0.70
2018-12-09T10:55:48.297Z,0.70
2018-12-09T10:56:48.297Z,0.90
2018-12-09T10:57:48.276Z,0.70
2018-12-09T10:58:48.266Z,0.70
2018-12-09T10:59:48.251Z,0.90
2018-12-09T11:00:48.238Z,0.70
2018-12-09T11:01:48.240Z,0.70
2018-12-09T11:02:48.220Z,0.60
2018-12-09T11:03:48.206Z,0.70
2018-12-09T11:04:48.194Z,0.60
2018-12-09T11:05:48.182Z,0.90
2018-12-09T11:06:48.223Z,0.80
2018-12-09T11:07:48.158Z,0.70
2018-12-09T11:08:48.143Z,0.80
2018-12-09T11:09:48.135Z,0.70
2018-12-09T11:10:48.124Z,0.80
2018-12-09T11:11:48.115Z,0.80
2018-12-09T11:12:48.113Z,0.60
2018-12-09T11:13:48.098Z,0.90
2018-12-09T11:14:48.083Z,0.80
2018-12-09T11:15:48.070Z,0.80
2018-12-09T11:16:48.062Z,0.80
2018-12-09T11:17:48.879Z,1.10
2018-12-09T11:18:48.034Z,0.90
2018-12-09T11:19:48.024Z,0.80
2018-12-09T11:20:48.014Z,0.80
2018-12-09T11:21:48.003Z,0.80
2018-12-09T11:22:48.001Z,0.80
2018-12-09T11:23:47.980Z,1.00
2018-12-09T11:24:47.969Z,0.80
2018-12-09T11:25:47.956Z,0.60
2018-12-09T11:26:47.943Z,0.80
2018-12-09T11:27:47.944Z,0.60
2018-12-09T11:28:47.924Z,0.80
2018-12-09T11:29:47.914Z,0.60
2018-12-09T11:30:47.900Z,0.80
2018-12-09T11:31:47.891Z,0.90
2018-12-09T11:32:47.887Z,0.90
2018-12-09T11:33:47.864Z,0.60
2018-12-09T11:34:47.855Z,0.80
2018-12-09T11:35:47.842Z,0.80
2018-12-09T11:36:47.834Z,0.80
2018-12-09T11:37:47.828Z,0.80
2018-12-09T11:38:47.808Z,0.90
2018-12-09T11:39:47.800Z,0.90
2018-12-09T11:40:47.790Z,1.00
2018-12-09T11:41:47.773Z,0.70
2018-12-09T11:42:47.783Z,0.90
2018-12-09T11:43:47.753Z,0.90
2018-12-09T11:44:47.745Z,0.80
2018-12-09T11:45:47.731Z,0.80
2018-12-09T11:46:47.716Z,1.00
2018-12-09T11:47:47.718Z,0.80
2018-12-09T11:48:47.693Z,0.80
2018-12-09T11:49:47.684Z,0.80
2018-12-09T11:50:47.672Z,0.90
2018-12-09T11:51:47.666Z,0.80
2018-12-09T11:52:47.696Z,1.10
2018-12-09T11:53:47.640Z,1.30
2018-12-09T11:54:47.626Z,1.10
2018-12-09T11:55:47.615Z,1.10
2018-12-09T11:56:47.603Z,1.00
2018-12-09T11:57:47.592Z,1.30
2018-12-09T11:58:47.598Z,1.20
2018-12-09T11:59:47.570Z,1.20
2018-12-09T12:00:47.562Z,1.10
2018-12-09T12:01:47.550Z,1.20
2018-12-09T12:02:47.537Z,0.90
2018-12-09T12:03:47.529Z,1.00
2018-12-09T12:04:47.523Z,1.10
2018-12-09T12:05:47.504Z,0.90
2018-12-09T12:06:47.489Z,0.80
2018-12-09T12:07:47.482Z,1.00
2018-12-09T12:08:47.472Z,1.00
2018-12-09T12:09:47.468Z,0.90
2018-12-09T12:10:47.445Z,0.90
2018-12-09T12:11:47.475Z,0.90
2018-12-09T12:12:47.423Z,0.80
2018-12-09T12:13:47.422Z,1.00
2018-12-09T12:14:47.399Z,1.00
2018-12-09T12:15:47.387Z,1.00
2018-12-09T12:16:47.377Z,0.90
2018-12-09T12:17:47.366Z,1.00
2018-12-09T12:18:47.358Z,1.30
2018-12-09T12:19:47.354Z,1.20
2018-12-09T12:20:47.332Z,1.10
2018-12-09T12:21:47.318Z,1.00
2018-12-09T12:22:47.309Z,0.80
2018-12-09T12:23:47.305Z,0.90
2018-12-09T12:24:47.295Z,0.90
2018-12-09T12:25:47.277Z,1.30
2018-12-09T12:26:47.280Z,1.00
2018-12-09T12:27:47.252Z,0.90
2018-12-09T12:28:47.246Z,1.20
2018-12-09T12:29:47.381Z,1.10
2018-12-09T12:30:47.224Z,1.00
2018-12-09T12:31:47.215Z,1.00
2018-12-09T12:32:47.390Z,1.10
2018-12-09T12:33:47.183Z,1.00
2018-12-09T12:34:47.186Z,1.00
2018-12-09T12:35:47.161Z,0.90
2018-12-09T12:36:47.149Z,1.10
2018-12-09T12:37:47.138Z,1.30
2018-12-09T12:38:47.127Z,1.10
2018-12-09T12:39:47.127Z,1.30
2018-12-09T12:40:47.105Z,1.40
2018-12-09T12:41:47.094Z,1.20
2018-12-09T12:42:47.085Z,1.50
2018-12-09T12:43:47.070Z,1.20
2018-12-09T12:44:47.061Z,1.60
2018-12-09T12:45:47.061Z,1.50
2018-12-09T12:46:47.036Z,1.40
2018-12-09T12:47:47.025Z,1.10
2018-12-09T12:48:47.013Z,1.60
2018-12-09T12:49:47.384Z,1.80
2018-12-09T12:50:47.381Z,1.50
2018-12-09T12:51:46.991Z,1.60
2018-12-09T12:52:46.968Z,1.40
2018-12-09T12:53:46.959Z,1.70
2018-12-09T12:54:46.957Z,1.80
2018-12-09T12:55:46.941Z,1.70
2018-12-09T12:56:46.924Z,1.50
2018-12-09T12:57:46.911Z,1.60
2018-12-09T12:58:46.899Z,1.70
2018-12-09T12:59:46.900Z,1.60
2018-12-09T13:00:46.879Z,2.00
2018-12-09T13:01:46.865Z,1.80
2018-12-09T13:02:46.853Z,2.20
2018-12-09T13:03:46.847Z,2.10
2018-12-09T13:04:46.859Z,1.70
2018-12-09T13:05:46.819Z,1.50
2018-12-09T13:06:46.809Z,1.50
2018-12-09T13:07:46.799Z,1.80
2018-12-09T13:08:46.807Z,1.80
2018-12-09T13:09:46.775Z,1.70
2018-12-09T13:10:46.775Z,1.70
2018-12-09T13:11:46.751Z,1.60
2018-12-09T13:12:46.748Z,1.90
2018-12-09T13:13:46.733Z,1.50
2018-12-09T13:14:46.718Z,1.90
2018-12-09T13:15:46.718Z,1.90
2018-12-09T13:16:46.696Z,1.60
2018-12-09T13:17:46.684Z,1.60
2018-12-09T13:18:46.676Z,1.70