createdAt,value
2017-09-03T00:00:53.703Z,5.23
2017-09-03T00:01:54.343Z,5.18
2017-09-03T00:02:54.985Z,5.20
2017-09-03T00:03:55.747Z,5.23
2017-09-03T00:04:56.356Z,5.20
2017-09-03T00:05:56.963Z,5.23
2017-09-03T00:06:57.578Z,5.30
2017-09-03T00:07:58.190Z,5.28
2017-09-03T00:08:58.948Z,5.26
2017-09-03T00:09:59.557Z,5.30
2017-09-03T00:11:00.168Z,5.26
2017-09-03T00:12:00.776Z,5.33
2017-09-03T00:13:01.386Z,5.33
2017-09-03T00:14:01.999Z,5.23
2017-09-03T00:15:02.753Z,5.26
2017-09-03T00:16:03.362Z,5.29
2017-09-03T00:17:03.970Z,5.33
2017-09-03T00:18:04.580Z,5.35
2017-09-03T00:19:05.190Z,5.32
2017-09-03T00:20:05.827Z,5.39
2017-09-03T00:21:06.586Z,5.39
2017-09-03T00:22:07.203Z,5.35
2017-09-03T00:23:07.811Z,5.25
2017-09-03T00:24:08.421Z,5.32
2017-09-03T00:25:09.031Z,5.15
2017-09-03T00:26:09.794Z,5.15
2017-09-03T00:27:10.402Z,5.14
2017-09-03T00:28:11.010Z,5.10
2017-09-03T00:29:11.620Z,5.10
2017-09-03T00:30:12.227Z,5.12
2017-09-03T00:31:12.838Z,5.10
2017-09-03T00:32:13.444Z,5.21
2017-09-03T00:33:14.235Z,5.11
2017-09-03T00:34:14.845Z,5.17
2017-09-03T00:35:15.453Z,5.28
2017-09-03T00:36:16.061Z,5.30
2017-09-03T00:37:16.671Z,5.26
2017-09-03T00:38:17.430Z,5.28
2017-09-03T00:39:18.039Z,5.38
2017-09-03T00:40:18.650Z,5.39
2017-09-03T00:41:19.258Z,5.36
2017-09-03T00:42:19.871Z,5.38
2017-09-03T00:43:20.634Z,5.39
2017-09-03T00:44:21.241Z,5.30
2017-09-03T00:45:21.851Z,5.38
2017-09-03T00:46:22.459Z,5.35
2017-09-03T00:47:23.068Z,5.35
2017-09-03T00:48:23.677Z,5.33
2017-09-03T00:49:24.287Z,5.29
2017-09-03T00:50:25.045Z,5.30
2017-09-03T00:51:25.656Z,5.23
2017-09-03T00:52:26.272Z,5.20
2017-09-03T00:53:26.882Z,5.18
2017-09-03T00:54:27.494Z,5.14
2017-09-03T00:55:28.249Z,5.21
2017-09-03T00:56:28.859Z,5.20
2017-09-03T00:57:29.469Z,5.18
2017-09-03T00:58:30.077Z,5.26
2017-09-03T00:59:30.687Z,5.25
2017-09-03T01:00:31.445Z,5.30
2017-09-03T01:01:32.053Z,5.33
2017-09-03T01:02:32.667Z,5.36
2017-09-03T01:03:33.274Z,5.35
2017-09-03T01:04:33.882Z,5.36
2017-09-03T01:05:34.646Z,5.35
2017-09-03T01:06:35.259Z,5.30
2017-09-03T01:07:35.871Z,5.32
2017-09-03T01:08:36.477Z,5.33
2017-09-03T01:09:37.087Z,5.38
2017-09-03T01:10:37.696Z,5.32
2017-09-03T01:11:38.312Z,5.39
2017-09-03T01:12:38.928Z,5.35
2017-09-03T01:13:39.682Z,5.44
2017-09-03T01:14:40.293Z,5.44
2017-09-03T01:15:40.904Z,5.48
2017-09-03T01:16:41.514Z,5.50
2017-09-03T01:17:42.124Z,5.50
2017-09-03T01:18:42.882Z,5.50
2017-09-03T01:19:43.491Z,5.51
2017-09-03T01:20:44.105Z,5.47
2017-09-03T01:21:44.711Z,5.47
2017-09-03T01:22:45.319Z,5.46
2017-09-03T01:23:45.934Z,5.50
2017-09-03T01:24:46.540Z,5.54
2017-09-03T01:25:47.299Z,5.48
2017-09-03T01:26:47.910Z,5.62
2017-09-03T01:27:48.517Z,5.59
2017-09-03T01:28:49.125Z,5.54
2017-09-03T01:29:49.736Z,5.53
2017-09-03T01:30:50.496Z,5.54
2017-09-03T01:31:51.107Z,5.54
2017-09-03T01:32:51.715Z,5.57
2017-09-03T01:33:52.324Z,5.56
2017-09-03T01:34:52.933Z,5.53
2017-09-03T01:35:53.694Z,5.46
2017-09-03T01:36:54.307Z,5.44
2017-09-03T01:37:54.922Z,5.48
2017-09-03T01:38:55.535Z,5.46
2017-09-03T01:39:56.176Z,5.50
2017-09-03T01:40:56.934Z,5.46
2017-09-03T01:41:57.545Z,5.50
2017-09-03T01:42:58.154Z,5.50
2017-09-03T01:43:58.771Z,5.48
2017-09-03T01:44:59.382Z,5.46
2017-09-03T01:46:00.138Z,5.29
2017-09-03T01:47:00.751Z,5.29
2017-09-03T01:48:01.357Z,5.35
2017-09-03T01:49:01.965Z,5.33
2017-09-03T01:50:02.576Z,5.41
2017-09-03T01:51:03.334Z,5.35
2017-09-03T01:52:03.944Z,5.38
2017-09-03T01:53:04.553Z,5.30
2017-09-03T01:54:05.162Z,5.25
2017-09-03T01:55:05.771Z,5.21
2017-09-03T01:56:06.533Z,5.21
2017-09-03T01:57:07.140Z,5.21
2017-09-03T01:58:07.746Z,5.26
2017-09-03T01:59:08.356Z,5.30
2017-09-03T02:00:08.971Z,5.29
2017-09-03T02:01:09.727Z,5.32
2017-09-03T02:02:10.342Z,5.26
2017-09-03T02:03:10.948Z,5.28
2017-09-03T02:04:11.557Z,5.23
2017-09-03T02:05:12.165Z,5.23
2017-09-03T02:06:12.961Z,5.28
2017-09-03T02:07:13.572Z,5.23
2017-09-03T02:08:14.179Z,5.29
2017-09-03T02:09:14.818Z,5.20
2017-09-03T02:10:15.432Z,5.29
2017-09-03T02:11:16.188Z,5.23
2017-09-03T02:12:16.800Z,5.35
2017-09-03T02:13:17.410Z,5.35
2017-09-03T02:14:18.017Z,5.36
2017-09-03T02:15:18.632Z,5.33
2017-09-03T02:16:19.387Z,5.33
2017-09-03T02:17:20.000Z,5.33
2017-09-03T02:18:20.603Z,5.30
2017-09-03T02:19:21.213Z,5.35
2017-09-03T02:20:21.873Z,5.41
2017-09-03T02:21:22.611Z,5.48
2017-09-03T02:22:23.227Z,5.56
2017-09-03T02:23:23.833Z,5.50
2017-09-03T02:24:24.442Z,5.50
2017-09-03T02:25:25.051Z,5.47
2017-09-03T02:26:25.816Z,5.57
2017-09-03T02:27:26.423Z,5.57
2017-09-03T02:28:27.031Z,5.56
2017-09-03T02:29:27.640Z,5.53
2017-09-03T02:30:28.251Z,5.65
2017-09-03T02:31:29.015Z,5.66
2017-09-03T02:32:29.620Z,5.66
2017-09-03T02:33:30.233Z,5.57
2017-09-03T02:34:30.842Z,5.53
2017-09-03T02:35:31.450Z,5.57
2017-09-03T02:36:32.209Z,5.61
2017-09-03T02:37:32.819Z,5.62
2017-09-03T02:38:33.433Z,5.54
2017-09-03T02:39:34.039Z,5.57
2017-09-03T02:40:34.647Z,5.57
2017-09-03T02:41:35.412Z,5.68
2017-09-03T02:42:36.025Z,5.57
2017-09-03T02:43:36.632Z,5.64
2017-09-03T02:44:37.239Z,5.71
2017-09-03T02:45:37.849Z,5.64
2017-09-03T02:46:38.611Z,5.72
2017-09-03T02:47:39.219Z,5.66
2017-09-03T02:48:39.834Z,5.66
2017-09-03T02:49:40.474Z,5.71
2017-09-03T02:50:41.084Z,5.71
2017-09-03T02:51:41.847Z,5.71
2017-09-03T02:52:42.460Z,5.76
2017-09-03T02:53:43.067Z,5.72
2017-09-03T02:54:43.677Z,5.75
2017-09-03T02:55:44.294Z,5.69
2017-09-03T02:56:45.054Z,5.73
2017-09-03T02:57:45.668Z,5.69
2017-09-03T02:58:46.274Z,5.69
2017-09-03T02:59:46.882Z,5.73
2017-09-03T03:00:47.492Z,5.69
2017-09-03T03:01:48.252Z,5.68
2017-09-03T03:02:48.863Z,5.65
2017-09-03T03:03:49.471Z,5.64
2017-09-03T03:04:50.079Z,5.72
2017-09-03T03:05:50.690Z,5.80
2017-09-03T03:06:51.450Z,5.64
2017-09-03T03:07:52.064Z,5.69
2017-09-03T03:08:52.671Z,5.68
2017-09-03T03:09:53.281Z,5.62
2017-09-03T03:10:53.889Z,5.59
2017-09-03T03:11:54.648Z,5.61
2017-09-03T03:12:55.263Z,5.68
2017-09-03T03:13:55.875Z,5.64
2017-09-03T03:14:56.481Z,5.56
2017-09-03T03:15:57.092Z,5.59
2017-09-03T03:16:57.858Z,5.61
2017-09-03T03:17:58.469Z,5.51
2017-09-03T03:18:59.075Z,5.47
2017-09-03T03:19:59.687Z,5.50
2017-09-03T03:21:00.297Z,5.47
2017-09-03T03:22:01.057Z,5.46
2017-09-03T03:23:01.699Z,5.46
2017-09-03T03:24:02.306Z,5.44
2017-09-03T03:25:02.920Z,5.47
2017-09-03T03:26:03.541Z,5.44
2017-09-03T03:27:04.298Z,5.51
2017-09-03T03:28:04.903Z,5.54
2017-09-03T03:29:05.514Z,5.48
2017-09-03T03:30:06.131Z,5.48
2017-09-03T03:31:06.737Z,5.50
2017-09-03T03:32:07.495Z,5.44
2017-09-03T03:33:08.105Z,5.44
2017-09-03T03:34:08.749Z,5.51
2017-09-03T03:35:09.390Z,5.48
2017-09-03T03:36:09.998Z,5.43
2017-09-03T03:37:10.767Z,5.47
2017-09-03T03:38:11.370Z,5.46
2017-09-03T03:39:12.011Z,5.48
2017-09-03T03:40:12.621Z,5.48
2017-09-03T03:41:13.229Z,5.47
2017-09-03T03:42:13.990Z,5.48
2017-09-03T03:43:14.635Z,5.44
2017-09-03T03:44:15.241Z,5.50
2017-09-03T03:45:15.851Z,5.50
2017-09-03T03:46:16.459Z,5.46
2017-09-03T03:47:17.250Z,5.44
2017-09-03T03:48:17.859Z,5.51
2017-09-03T03:49:18.468Z,5.46
2017-09-03T03:50:19.078Z,5.48
2017-09-03T03:51:19.685Z,5.48
2017-09-03T03:52:20.450Z,5.39
2017-09-03T03:53:21.055Z,5.32
2017-09-03T03:54:21.665Z,5.21
2017-09-03T03:55:22.273Z,5.18
2017-09-03T03:56:22.914Z,5.15
2017-09-03T03:57:23.675Z,5.14
2017-09-03T03:58:24.285Z,5.14
2017-09-03T03:59:24.894Z,5.10
2017-09-03T04:00:25.508Z,5.17
2017-09-03T04:01:26.148Z,5.15
2017-09-03T04:02:26.912Z,5.18
2017-09-03T04:03:27.519Z,5.25
2017-09-03T04:04:28.129Z,5.26
2017-09-03T04:05:28.737Z,5.20
2017-09-03T04:06:29.378Z,5.25
2017-09-03T04:07:29.992Z,5.21
2017-09-03T04:08:30.598Z,5.32
2017-09-03T04:09:31.214Z,5.33
2017-09-03T04:10:31.818Z,5.33
2017-09-03T04:11:32.427Z,5.38
2017-09-03T04:12:33.220Z,5.33
2017-09-03T04:13:33.830Z,5.39
2017-09-03T04:14:34.442Z,5.36
2017-09-03T04:15:35.053Z,5.36
2017-09-03T04:16:35.665Z,5.33
2017-09-03T04:17:36.426Z,5.38
2017-09-03T04:18:37.038Z,5.44
2017-09-03T04:19:37.648Z,5.35
2017-09-03T04:20:38.260Z,5.50
2017-09-03T04:21:38.867Z,5.38
2017-09-03T04:22:39.627Z,5.47
2017-09-03T04:23:40.236Z,5.41
2017-09-03T04:24:40.845Z,5.48
2017-09-03T04:25:41.455Z,5.47
2017-09-03T04:26:42.070Z,5.48
2017-09-03T04:27:42.827Z,5.50
2017-09-03T04:28:43.436Z,5.50
2017-09-03T04:29:44.047Z,5.50
2017-09-03T04:30:44.655Z,5.51
2017-09-03T04:31:45.263Z,5.46
2017-09-03T04:32:46.029Z,5.46
2017-09-03T04:33:46.642Z,5.47
2017-09-03T04:34:47.248Z,5.47
2017-09-03T04:35:47.859Z,5.47
2017-09-03T04:36:48.468Z,5.43
2017-09-03T04:37:49.226Z,5.36
2017-09-03T04:38:49.845Z,5.43
2017-09-03T04:39:50.448Z,5.39
2017-09-03T04:40:51.057Z,5.26
2017-09-03T04:41:51.665Z,5.36
2017-09-03T04:42:52.274Z,5.41
2017-09-03T04:43:52.887Z,5.35
2017-09-03T04:44:53.491Z,5.38
2017-09-03T04:45:54.253Z,5.29
2017-09-03T04:46:54.861Z,5.30
2017-09-03T04:47:55.469Z,5.29
2017-09-03T04:48:56.079Z,5.30
2017-09-03T04:49:56.688Z,5.28
2017-09-03T04:50:57.454Z,5.26
2017-09-03T04:51:58.066Z,5.28
2017-09-03T04:52:58.673Z,5.35
2017-09-03T04:53:59.283Z,5.33
2017-09-03T04:54:59.896Z,5.35
2017-09-03T04:56:00.685Z,5.35
2017-09-03T04:57:01.300Z,5.44
2017-09-03T04:58:01.909Z,5.35
2017-09-03T04:59:02.520Z,5.35
2017-09-03T05:00:03.133Z,5.36
2017-09-03T05:01:03.890Z,5.36
2017-09-03T05:02:04.506Z,5.26
2017-09-03T05:03:05.112Z,5.33
2017-09-03T05:04:05.723Z,5.39
2017-09-03T05:05:06.337Z,5.36
2017-09-03T05:06:06.942Z,5.39
2017-09-03T05:07:07.551Z,5.47
2017-09-03T05:08:08.165Z,5.43
2017-09-03T05:09:08.779Z,5.50
2017-09-03T05:10:09.541Z,5.56
2017-09-03T05:11:10.152Z,5.44
2017-09-03T05:12:10.762Z,5.47
2017-09-03T05:13:11.374Z,5.48
2017-09-03T05:14:11.988Z,5.53
2017-09-03T05:15:12.746Z,5.51
2017-09-03T05:16:13.355Z,5.51
2017-09-03T05:17:13.969Z,5.51
2017-09-03T05:18:14.578Z,5.43
2017-09-03T05:19:15.188Z,5.53
2017-09-03T05:20:16.086Z,5.53
2017-09-03T05:21:16.694Z,5.48
2017-09-03T05:22:17.303Z,5.50
2017-09-03T05:23:17.921Z,5.48
2017-09-03T05:24:18.529Z,5.41
2017-09-03T05:25:19.389Z,5.48
2017-09-03T05:26:19.997Z,5.48
2017-09-03T05:27:20.614Z,5.48
2017-09-03T05:28:21.221Z,5.48
2017-09-03T05:29:21.831Z,5.47
2017-09-03T05:30:22.589Z,5.47
2017-09-03T05:31:23.200Z,5.48
2017-09-03T05:32:23.815Z,5.50
2017-09-03T05:33:24.422Z,5.48
2017-09-03T05:34:25.039Z,5.46
2017-09-03T05:35:25.799Z,5.47
2017-09-03T05:36:26.407Z,5.43
2017-09-03T05:37:27.018Z,5.53
2017-09-03T05:38:27.632Z,5.46
2017-09-03T05:39:28.271Z,5.50
2017-09-03T05:40:29.032Z,5.48
2017-09-03T05:41:29.673Z,5.47
2017-09-03T05:42:30.307Z,5.38
2017-09-03T05:43:30.930Z,5.41
2017-09-03T05:44:31.539Z,5.48
2017-09-03T05:45:32.298Z,5.33
2017-09-03T05:46:32.939Z,5.29
2017-09-03T05:47:33.548Z,5.39
2017-09-03T05:48:34.190Z,5.35
2017-09-03T05:49:34.807Z,5.36
2017-09-03T05:50:35.695Z,5.35
2017-09-03T05:51:36.304Z,5.35
2017-09-03T05:52:36.915Z,5.33
2017-09-03T05:53:37.531Z,5.36
2017-09-03T05:54:38.138Z,5.36
2017-09-03T05:55:38.899Z,5.39
2017-09-03T05:56:39.509Z,5.35
2017-09-03T05:57:40.124Z,5.38
2017-09-03T05:58:40.764Z,5.35
2017-09-03T05:59:41.375Z,5.39
2017-09-03T06:00:41.989Z,5.41
2017-09-03T06:01:42.597Z,5.30
2017-09-03T06:02:43.207Z,5.39
2017-09-03T06:03:43.972Z,5.33
2017-09-03T06:04:44.619Z,5.32
2017-09-03T06:05:45.229Z,5.35
2017-09-03T06:06:45.838Z,5.39
2017-09-03T06:07:46.452Z,5.39
2017-09-03T06:08:47.209Z,5.43
2017-09-03T06:09:47.820Z,5.48
2017-09-03T06:10:48.434Z,5.44
2017-09-03T06:11:49.043Z,5.46
2017-09-03T06:12:49.652Z,5.50
2017-09-03T06:13:50.416Z,5.50
2017-09-03T06:14:51.024Z,5.47
2017-09-03T06:15:51.633Z,5.50
2017-09-03T06:16:52.243Z,5.46
2017-09-03T06:17:52.854Z,5.47
2017-09-03T06:18:53.614Z,5.47
2017-09-03T06:19:54.224Z,5.48
2017-09-03T06:20:54.832Z,5.61
2017-09-03T06:21:55.442Z,5.57
2017-09-03T06:22:56.054Z,5.59
2017-09-03T06:23:56.814Z,5.56
2017-09-03T06:24:57.425Z,5.61
2017-09-03T06:25:58.041Z,5.68
2017-09-03T06:26:58.649Z,5.61
2017-09-03T06:27:59.258Z,5.69
2017-09-03T06:29:00.018Z,5.73
2017-09-03T06:30:00.632Z,5.72
2017-09-03T06:31:01.243Z,5.80
2017-09-03T06:32:01.854Z,5.87
2017-09-03T06:33:02.461Z,5.89
2017-09-03T06:34:03.072Z,5.86
2017-09-03T06:35:03.863Z,5.99
2017-09-03T06:36:04.473Z,5.93
2017-09-03T06:37:05.093Z,6.04
2017-09-03T06:38:05.696Z,6.12
2017-09-03T06:39:06.305Z,6.24
2017-09-03T06:40:07.067Z,6.17
2017-09-03T06:41:07.683Z,6.28
2017-09-03T06:42:08.292Z,6.31
2017-09-03T06:43:08.906Z,6.27
2017-09-03T06:44:09.516Z,6.26
2017-09-03T06:45:10.278Z,6.26
2017-09-03T06:46:10.888Z,6.27
2017-09-03T06:47:11.501Z,6.30
2017-09-03T06:48:12.114Z,6.19
2017-09-03T06:49:12.725Z,6.22
2017-09-03T06:50:13.485Z,6.20
2017-09-03T06:51:14.099Z,6.22
2017-09-03T06:52:14.711Z,6.26
2017-09-03T06:53:15.360Z,6.31
2017-09-03T06:54:15.970Z,6.41
2017-09-03T06:55:16.730Z,6.36
2017-09-03T06:56:17.353Z,6.31
2017-09-03T06:57:17.955Z,6.38
2017-09-03T06:58:18.570Z,6.30
2017-09-03T06:59:19.178Z,6.42
2017-09-03T07:00:19.941Z,6.41
2017-09-03T07:01:20.558Z,6.44
2017-09-03T07:02:21.168Z,6.42
2017-09-03T07:03:21.813Z,6.54
2017-09-03T07:04:22.425Z,6.52
2017-09-03T07:05:23.186Z,6.54
2017-09-03T07:06:23.801Z,6.59
2017-09-03T07:07:24.413Z,6.49
2017-09-03T07:08:25.024Z,6.57
2017-09-03T07:09:25.669Z,6.60
2017-09-03T07:10:26.429Z,6.57
2017-09-03T07:11:27.049Z,6.64
2017-09-03T07:12:27.689Z,6.54
2017-09-03T07:13:28.330Z,6.57
2017-09-03T07:14:28.943Z,6.49
2017-09-03T07:15:29.561Z,6.57
2017-09-03T07:16:30.326Z,6.56
2017-09-03T07:17:30.941Z,6.63
2017-09-03T07:18:31.559Z,6.62
2017-09-03T07:19:32.164Z,6.64
2017-09-03T07:20:32.776Z,6.64
2017-09-03T07:21:33.576Z,6.75
2017-09-03T07:22:34.190Z,6.82
2017-09-03T07:23:34.800Z,6.82
2017-09-03T07:24:35.410Z,6.88
2017-09-03T07:25:36.024Z,6.87
2017-09-03T07:26:36.787Z,6.72
2017-09-03T07:27:37.400Z,6.67
2017-09-03T07:28:38.045Z,6.69
2017-09-03T07:29:38.659Z,6.54
2017-09-03T07:30:39.279Z,6.56
2017-09-03T07:31:40.077Z,6.52
2017-09-03T07:32:40.694Z,6.57
2017-09-03T07:33:41.303Z,6.51
2017-09-03T07:34:41.916Z,6.51
2017-09-03T07:35:42.534Z,6.56
2017-09-03T07:36:43.293Z,6.49
2017-09-03T07:37:43.911Z,6.51
2017-09-03T07:38:44.526Z,6.45
2017-09-03T07:39:45.138Z,6.51
2017-09-03T07:40:45.749Z,6.60
2017-09-03T07:41:46.513Z,6.56
2017-09-03T07:42:47.127Z,6.69
2017-09-03T07:43:47.739Z,6.70
2017-09-03T07:44:48.358Z,6.72
2017-09-03T07:45:49.002Z,6.75
2017-09-03T07:46:49.770Z,6.84
2017-09-03T07:47:50.384Z,6.77
2017-09-03T07:48:50.993Z,6.89
2017-09-03T07:49:51.607Z,6.84
2017-09-03T07:50:52.221Z,6.87
2017-09-03T07:51:52.839Z,6.84
2017-09-03T07:52:53.599Z,6.79
2017-09-03T07:53:54.218Z,6.92
2017-09-03T07:54:54.835Z,6.89
2017-09-03T07:55:55.447Z,6.85
2017-09-03T07:56:56.059Z,6.92
2017-09-03T07:57:56.824Z,6.88
2017-09-03T07:58:57.441Z,6.99
2017-09-03T07:59:58.050Z,7.02
2017-09-03T08:00:58.664Z,7.15
2017-09-03T08:01:59.279Z,7.14
2017-09-03T08:03:00.048Z,7.23
2017-09-03T08:04:00.663Z,7.29
2017-09-03T08:05:01.273Z,7.29
2017-09-03T08:06:01.890Z,7.35
2017-09-03T08:07:02.502Z,7.43
2017-09-03T08:08:03.149Z,7.48
2017-09-03T08:09:03.766Z,7.48
2017-09-03T08:10:04.528Z,7.67
2017-09-03T08:11:05.171Z,7.80
2017-09-03T08:12:05.785Z,7.85
2017-09-03T08:13:06.398Z,7.93
2017-09-03T08:14:07.011Z,8.00
2017-09-03T08:15:07.778Z,8.03
2017-09-03T08:16:08.387Z,8.06
2017-09-03T08:17:09.002Z,8.06
2017-09-03T08:18:09.620Z,7.98
2017-09-03T08:19:10.231Z,8.00
2017-09-03T08:20:10.875Z,7.95
2017-09-03T08:21:11.496Z,7.98
2017-09-03T08:22:12.255Z,7.95
2017-09-03T08:23:12.870Z,7.98
2017-09-03T08:24:13.484Z,8.03
2017-09-03T08:25:14.100Z,7.97
2017-09-03T08:26:14.721Z,8.01
2017-09-03T08:27:15.511Z,8.10
2017-09-03T08:28:16.130Z,7.95
2017-09-03T08:29:16.746Z,8.00
2017-09-03T08:30:17.357Z,8.09
2017-09-03T08:31:17.970Z,8.03
2017-09-03T08:32:18.733Z,8.19
2017-09-03T08:33:19.346Z,8.06
2017-09-03T08:34:19.966Z,8.19
2017-09-03T08:35:20.576Z,8.13
2017-09-03T08:36:21.195Z,8.15
2017-09-03T08:37:21.955Z,8.03
2017-09-03T08:38:22.569Z,8.06
2017-09-03T08:39:23.187Z,8.27
2017-09-03T08:40:23.796Z,8.33
2017-09-03T08:41:24.412Z,8.37
2017-09-03T08:42:25.177Z,8.42
2017-09-03T08:43:25.792Z,8.46
2017-09-03T08:44:26.410Z,8.45
2017-09-03T08:45:27.021Z,8.34
2017-09-03T08:46:27.633Z,8.34
2017-09-03T08:47:28.396Z,8.37
2017-09-03T08:48:29.013Z,8.28
2017-09-03T08:49:29.631Z,8.36
2017-09-03T08:50:30.241Z,8.41
2017-09-03T08:51:30.863Z,8.41
2017-09-03T08:52:31.623Z,8.48
2017-09-03T08:53:32.239Z,8.48
2017-09-03T08:54:32.852Z,8.45
2017-09-03T08:55:33.465Z,8.27
2017-09-03T08:56:34.080Z,8.19
2017-09-03T08:57:34.698Z,8.20
2017-09-03T08:58:35.317Z,8.19
2017-09-03T08:59:35.963Z,8.15
2017-09-03T09:00:36.576Z,8.03
2017-09-03T09:01:37.341Z,8.12
2017-09-03T09:02:37.954Z,8.20
2017-09-03T09:03:38.606Z,8.19
2017-09-03T09:04:39.217Z,8.33
2017-09-03T09:05:39.830Z,8.33
2017-09-03T09:06:40.593Z,8.28
2017-09-03T09:07:41.208Z,8.34
2017-09-03T09:08:41.822Z,8.41
2017-09-03T09:09:42.434Z,8.38
2017-09-03T09:10:43.049Z,8.36
2017-09-03T09:11:43.814Z,8.33
2017-09-03T09:12:44.435Z,8.37
2017-09-03T09:13:45.046Z,8.38
2017-09-03T09:14:45.659Z,8.49
2017-09-03T09:15:46.273Z,8.61
2017-09-03T09:16:47.036Z,8.60
2017-09-03T09:17:47.655Z,8.73
2017-09-03T09:18:48.301Z,8.94
2017-09-03T09:19:48.952Z,9.10
2017-09-03T09:20:49.562Z,9.26
2017-09-03T09:21:50.330Z,9.29
2017-09-03T09:22:50.942Z,9.39
2017-09-03T09:23:51.558Z,9.39
2017-09-03T09:24:52.171Z,9.37
2017-09-03T09:25:52.786Z,9.37
2017-09-03T09:26:53.550Z,9.26
2017-09-03T09:27:54.172Z,9.39
2017-09-03T09:28:54.783Z,9.68
2017-09-03T09:29:55.399Z,9.72
2017-09-03T09:30:56.019Z,9.79
2017-09-03T09:31:56.781Z,9.86
2017-09-03T09:32:57.427Z,9.86
2017-09-03T09:33:58.041Z,9.79
2017-09-03T09:34:58.692Z,9.79
2017-09-03T09:35:59.308Z,9.91
2017-09-03T09:37:00.071Z,10.02
2017-09-03T09:38:00.687Z,10.12
2017-09-03T09:39:01.308Z,10.12
2017-09-03T09:40:01.922Z,10.16
2017-09-03T09:41:02.536Z,10.10
2017-09-03T09:42:03.303Z,10.02
2017-09-03T09:43:03.918Z,9.95
2017-09-03T09:44:04.539Z,9.98
2017-09-03T09:45:05.163Z,9.98
2017-09-03T09:46:05.808Z,10.05
2017-09-03T09:47:06.570Z,10.05
2017-09-03T09:48:07.186Z,10.13
2017-09-03T09:49:07.805Z,10.20
2017-09-03T09:50:08.420Z,10.31
2017-09-03T09:51:09.035Z,10.34
2017-09-03T09:52:09.802Z,10.51
2017-09-03T09:53:10.418Z,10.56
2017-09-03T09:54:11.038Z,10.74
2017-09-03T09:55:11.656Z,10.68
2017-09-03T09:56:12.271Z,10.61
2017-09-03T09:57:13.039Z,10.51
2017-09-03T09:58:13.654Z,10.40
2017-09-03T09:59:14.271Z,10.35
2017-09-03T10:00:14.886Z,10.37
2017-09-03T10:01:15.507Z,10.53
2017-09-03T10:02:16.270Z,10.68
2017-09-03T10:03:16.887Z,10.78
2017-09-03T10:04:17.535Z,10.94
2017-09-03T10:05:18.187Z,11.17
2017-09-03T10:06:18.808Z,11.14
2017-09-03T10:07:19.607Z,11.00
2017-09-03T10:08:20.231Z,11.08
2017-09-03T10:09:20.842Z,11.18
2017-09-03T10:10:21.459Z,11.32
2017-09-03T10:11:22.077Z,11.41
2017-09-03T10:12:22.882Z,11.47
2017-09-03T10:13:23.497Z,11.41
2017-09-03T10:14:24.115Z,11.36
2017-09-03T10:15:24.732Z,11.32
2017-09-03T10:16:25.346Z,11.32
2017-09-03T10:17:26.151Z,11.22
2017-09-03T10:18:26.764Z,11.25
2017-09-03T10:19:27.380Z,11.29
2017-09-03T10:20:27.996Z,11.43
2017-09-03T10:21:28.612Z,11.33
2017-09-03T10:22:29.380Z,11.48
2017-09-03T10:23:30.028Z,11.45
2017-09-03T10:24:30.644Z,11.48
2017-09-03T10:25:31.269Z,11.48
2017-09-03T10:26:31.885Z,11.54
2017-09-03T10:27:32.650Z,11.65
2017-09-03T10:28:33.267Z,11.72
2017-09-03T10:29:33.884Z,11.72
2017-09-03T10:30:34.500Z,11.66
2017-09-03T10:31:35.117Z,11.72
2017-09-03T10:32:35.899Z,11.83
2017-09-03T10:33:36.507Z,11.95
2017-09-03T10:34:37.127Z,11.95
2017-09-03T10:35:37.783Z,11.97
2017-09-03T10:36:38.399Z,12.02
2017-09-03T10:37:39.198Z,12.09
2017-09-03T10:38:39.825Z,12.25
2017-09-03T10:39:40.446Z,12.43
2017-09-03T10:40:41.066Z,12.55
2017-09-03T10:41:41.684Z,12.72
2017-09-03T10:42:42.452Z,12.55
2017-09-03T10:43:43.078Z,12.49
2017-09-03T10:44:43.695Z,12.43
2017-09-03T10:45:44.312Z,12.45
2017-09-03T10:46:44.934Z,12.35
2017-09-03T10:47:45.702Z,12.28
2017-09-03T10:48:46.322Z,12.29
2017-09-03T10:49:46.940Z,12.24
2017-09-03T10:50:47.564Z,12.12
2017-09-03T10:51:48.180Z,11.97
2017-09-03T10:52:48.949Z,11.90
2017-09-03T10:53:49.573Z,11.97
2017-09-03T10:54:50.192Z,12.00
2017-09-03T10:55:50.821Z,12.09
2017-09-03T10:56:51.430Z,12.31
2017-09-03T10:57:52.232Z,12.43
2017-09-03T10:58:52.851Z,12.67
2017-09-03T10:59:53.470Z,12.83
2017-09-03T11:00:54.093Z,12.83
2017-09-03T11:01:54.710Z,12.70
2017-09-03T11:02:55.367Z,12.49
2017-09-03T11:03:55.988Z,12.47
2017-09-03T11:04:56.754Z,12.49
2017-09-03T11:05:57.374Z,12.55
2017-09-03T11:06:57.993Z,12.60
2017-09-03T11:07:58.616Z,12.70
2017-09-03T11:08:59.231Z,12.86
2017-09-03T11:09:59.883Z,12.90
2017-09-03T11:11:00.653Z,12.94
2017-09-03T11:12:01.271Z,13.00
2017-09-03T11:13:01.891Z,13.05
2017-09-03T11:14:02.509Z,13.13
2017-09-03T11:15:03.128Z,13.13
2017-09-03T11:16:03.904Z,13.30
2017-09-03T11:17:04.523Z,13.19
2017-09-03T11:18:05.145Z,13.23
2017-09-03T11:19:05.762Z,13.31
2017-09-03T11:20:06.379Z,13.33
2017-09-03T11:21:07.149Z,13.20
2017-09-03T11:22:07.767Z,13.04
2017-09-03T11:23:08.387Z,12.95
2017-09-03T11:24:09.009Z,12.94
2017-09-03T11:25:09.627Z,12.97
2017-09-03T11:26:10.395Z,12.97
2017-09-03T11:27:11.014Z,12.93
2017-09-03T11:28:11.668Z,12.87
2017-09-03T11:29:12.283Z,12.94
2017-09-03T11:30:12.903Z,13.11
2017-09-03T11:31:13.523Z,13.19
2017-09-03T11:32:14.141Z,13.37
2017-09-03T11:33:14.767Z,13.31
2017-09-03T11:34:15.533Z,13.41
2017-09-03T11:35:16.154Z,13.53
2017-09-03T11:36:16.776Z,13.60
2017-09-03T11:37:17.428Z,13.63
2017-09-03T11:38:18.054Z,13.44
2017-09-03T11:39:18.826Z,13.16
2017-09-03T11:40:19.446Z,13.08
2017-09-03T11:41:20.062Z,13.23
2017-09-03T11:42:20.681Z,13.19
2017-09-03T11:43:21.301Z,13.37
2017-09-03T11:44:22.071Z,13.47
2017-09-03T11:45:22.691Z,13.47
2017-09-03T11:46:23.309Z,13.33
2017-09-03T11:47:23.929Z,13.37
2017-09-03T11:48:24.547Z,13.28
2017-09-03T11:49:25.318Z,13.44
2017-09-03T11:50:25.943Z,13.63
2017-09-03T11:51:26.592Z,13.78
2017-09-03T11:52:27.212Z,13.79
2017-09-03T11:53:27.833Z,13.78
2017-09-03T11:54:28.634Z,13.85
2017-09-03T11:55:29.253Z,13.86
2017-09-03T11:56:29.874Z,13.87
2017-09-03T11:57:30.500Z,13.93
2017-09-03T11:58:31.115Z,13.89
2017-09-03T11:59:31.742Z,13.79
2017-09-03T12:00:32.358Z,13.74
2017-09-03T12:01:32.984Z,13.78
2017-09-03T12:02:33.606Z,13.87
2017-09-03T12:03:34.225Z,13.95
2017-09-03T12:04:34.994Z,14.00
2017-09-03T12:05:35.615Z,13.99
2017-09-03T12:06:36.234Z,13.85
2017-09-03T12:07:36.856Z,13.59
2017-09-03T12:08:37.507Z,13.49
2017-09-03T12:09:38.278Z,13.44
2017-09-03T12:10:38.930Z,13.28
2017-09-03T12:11:39.579Z,13.27
2017-09-03T12:12:40.199Z,13.28
2017-09-03T12:13:40.824Z,13.52
2017-09-03T12:14:41.598Z,13.72
2017-09-03T12:15:42.250Z,13.77
2017-09-03T12:16:42.867Z,13.96
2017-09-03T12:17:43.489Z,14.12
2017-09-03T12:18:44.109Z,14.15
2017-09-03T12:19:44.877Z,14.33
2017-09-03T12:20:45.503Z,14.36
2017-09-03T12:21:46.127Z,14.29
2017-09-03T12:22:46.781Z,14.08
2017-09-03T12:23:47.399Z,14.04
2017-09-03T12:24:48.170Z,14.04
2017-09-03T12:25:48.791Z,14.14
2017-09-03T12:26:49.410Z,14.15
2017-09-03T12:27:50.030Z,14.17
2017-09-03T12:28:50.650Z,14.15
2017-09-03T12:29:51.452Z,14.25
2017-09-03T12:30:52.077Z,14.22
2017-09-03T12:31:52.701Z,14.22
2017-09-03T12:32:53.320Z,14.32
2017-09-03T12:33:53.939Z,14.25
2017-09-03T12:34:54.590Z,14.26
2017-09-03T12:35:55.210Z,14.25
2017-09-03T12:36:55.985Z,14.25
2017-09-03T12:37:56.600Z,14.33
2017-09-03T12:38:57.219Z,14.37
2017-09-03T12:39:57.845Z,14.26
2017-09-03T12:40:58.461Z,14.07
2017-09-03T12:41:59.231Z,14.04
2017-09-03T12:42:59.850Z,14.18
2017-09-03T12:44:00.477Z,14.36
2017-09-03T12:45:01.093Z,14.37
2017-09-03T12:46:01.715Z,14.44
2017-09-03T12:47:02.490Z,14.45
2017-09-03T12:48:03.110Z,14.53
2017-09-03T12:49:03.731Z,14.53
2017-09-03T12:50:04.351Z,14.47
2017-09-03T12:51:04.970Z,14.48
2017-09-03T12:52:05.748Z,14.54
2017-09-03T12:53:06.364Z,14.73
2017-09-03T12:54:06.991Z,14.88
2017-09-03T12:55:07.644Z,15.03
2017-09-03T12:56:08.297Z,15.00
2017-09-03T12:57:09.068Z,14.82
2017-09-03T12:58:09.687Z,14.65
2017-09-03T12:59:10.340Z,14.41
2017-09-03T13:00:10.979Z,14.25
2017-09-03T13:01:11.610Z,14.28
2017-09-03T13:02:12.385Z,14.32
2017-09-03T13:03:13.000Z,14.33
2017-09-03T13:04:13.619Z,14.51
2017-09-03T13:05:14.239Z,14.72
2017-09-03T13:06:14.860Z,14.85
2017-09-03T13:07:15.631Z,15.00
2017-09-03T13:08:16.252Z,15.03
2017-09-03T13:09:16.876Z,14.86
2017-09-03T13:10:17.496Z,14.68
2017-09-03T13:11:18.114Z,14.58
2017-09-03T13:12:18.766Z,14.58
2017-09-03T13:13:19.394Z,14.69
2017-09-03T13:14:20.017Z,15.09
2017-09-03T13:15:20.785Z,15.36
2017-09-03T13:16:21.438Z,15.44
2017-09-03T13:17:22.060Z,15.54
2017-09-03T13:18:22.710Z,15.61
2017-09-03T13:19:23.336Z,15.52
2017-09-03T13:20:24.108Z,15.59