createdAt,value
2019-05-05T00:01:19.282Z,100730.39
2019-05-05T00:04:04.499Z,100725.05
2019-05-05T00:06:36.765Z,100728.60
2019-05-05T00:09:09.929Z,100729.82
2019-05-05T00:11:51.133Z,100731.84
2019-05-05T00:14:30.473Z,100733.45
2019-05-05T00:17:05.231Z,100734.08
2019-05-05T00:19:38.360Z,100736.47
2019-05-05T00:22:10.204Z,100746.31
2019-05-05T00:24:44.417Z,100752.09
2019-05-05T00:27:15.125Z,100751.61
2019-05-05T00:29:46.116Z,100763.59
2019-05-05T00:32:16.952Z,100756.11
2019-05-05T00:34:48.310Z,100762.12
2019-05-05T00:37:19.278Z,100758.17
2019-05-05T00:39:51.442Z,100758.08
2019-05-05T00:42:24.599Z,100759.57
2019-05-05T00:44:56.243Z,100754.23
2019-05-05T00:47:29.358Z,100753.50
2019-05-05T00:50:00.271Z,100753.28
2019-05-05T00:52:31.929Z,100752.74
2019-05-05T00:55:04.596Z,100751.80
2019-05-05T00:57:37.796Z,100753.64
2019-05-05T01:00:20.044Z,100752.97
2019-05-05T01:02:54.187Z,100752.56
2019-05-05T01:05:30.605Z,100748.62
2019-05-05T01:08:01.511Z,100745.33
2019-05-05T01:10:35.719Z,100747.67
2019-05-05T01:13:08.790Z,100748.20
2019-05-05T01:15:40.160Z,100745.11
2019-05-05T01:18:11.402Z,100745.43
2019-05-05T01:20:42.256Z,100742.34
2019-05-05T01:23:15.035Z,100744.17
2019-05-05T01:25:48.644Z,100748.25
2019-05-05T01:28:18.071Z,100750.39
2019-05-05T01:30:51.369Z,100755.19
2019-05-05T01:33:30.848Z,100763.75
2019-05-05T01:36:02.105Z,100765.86
2019-05-05T01:38:35.835Z,100770.38
2019-05-05T01:41:14.799Z,100772.17
2019-05-05T01:43:45.963Z,100770.81
2019-05-05T01:46:24.580Z,100776.59
2019-05-05T01:48:55.628Z,100773.36
2019-05-05T01:51:26.470Z,100783.30
2019-05-05T01:53:57.697Z,100782.45
2019-05-05T01:56:35.113Z,100773.18
2019-05-05T01:59:07.959Z,100774.44
2019-05-05T02:01:39.584Z,100783.09
2019-05-05T02:04:11.694Z,100778.28
2019-05-05T02:06:44.305Z,100784.38
2019-05-05T02:09:15.892Z,100778.50
2019-05-05T02:11:47.473Z,100776.36
2019-05-05T02:14:18.404Z,100778.50
2019-05-05T02:16:49.448Z,100787.91
2019-05-05T02:19:20.391Z,100793.46
2019-05-05T02:21:51.627Z,100794.42
2019-05-05T02:24:22.340Z,100790.88
2019-05-05T02:26:55.034Z,100801.26
2019-05-05T02:29:27.919Z,100810.99
2019-05-05T02:32:20.763Z,100795.27
2019-05-05T02:34:58.407Z,100813.31
2019-05-05T02:37:29.920Z,100802.86
2019-05-05T02:40:07.354Z,100818.77
2019-05-05T02:42:36.002Z,100814.92
2019-05-05T02:45:09.673Z,100814.52
2019-05-05T02:47:48.853Z,100816.24
2019-05-05T02:50:20.132Z,100821.80
2019-05-05T02:52:53.529Z,100814.30
2019-05-05T02:55:24.747Z,100817.39
2019-05-05T02:57:56.458Z,100817.20
2019-05-05T03:00:29.445Z,100817.52
2019-05-05T03:03:04.311Z,100821.89
2019-05-05T03:05:34.109Z,100826.29
2019-05-05T03:08:05.816Z,100832.80
2019-05-05T03:10:38.471Z,100833.44
2019-05-05T03:13:09.616Z,100835.70
2019-05-05T03:15:51.246Z,100828.22
2019-05-05T03:18:22.188Z,100828.22
2019-05-05T03:21:04.542Z,100825.99
2019-05-05T03:23:27.164Z,100834.31
2019-05-05T03:25:58.377Z,100843.83
2019-05-05T03:28:34.437Z,100848.73
2019-05-05T03:31:06.178Z,100845.42
2019-05-05T03:33:39.737Z,100845.07
2019-05-05T03:36:10.926Z,100855.98
2019-05-05T03:38:44.172Z,100854.81
2019-05-05T03:41:17.001Z,100856.58
2019-05-05T03:44:04.560Z,100863.22
2019-05-05T03:46:35.979Z,100860.22
2019-05-05T03:49:07.530Z,100864.48
2019-05-05T03:51:43.887Z,100879.78
2019-05-05T03:54:15.672Z,100876.34
2019-05-05T03:56:47.027Z,100882.17
2019-05-05T03:59:19.187Z,100876.60
2019-05-05T04:02:03.954Z,100880.06
2019-05-05T04:04:44.138Z,100885.61
2019-05-05T04:07:16.344Z,100884.72
2019-05-05T04:09:47.281Z,100888.42
2019-05-05T04:12:18.111Z,100893.12
2019-05-05T04:14:50.020Z,100893.09
2019-05-05T04:17:36.065Z,100896.22
2019-05-05T04:20:21.440Z,100896.81
2019-05-05T04:22:54.265Z,100898.77
2019-05-05T04:25:25.857Z,100902.08
2019-05-05T04:27:57.535Z,100903.09
2019-05-05T04:30:28.445Z,100899.59
2019-05-05T04:32:59.918Z,100902.75
2019-05-05T04:35:33.952Z,100903.22
2019-05-05T04:38:06.298Z,100908.99
2019-05-05T04:40:38.430Z,100903.45
2019-05-05T04:43:08.991Z,100911.98
2019-05-05T04:45:43.480Z,100907.06
2019-05-05T04:48:15.780Z,100913.84
2019-05-05T04:50:58.434Z,100900.62
2019-05-05T04:53:34.661Z,100904.54
2019-05-05T04:56:05.693Z,100907.20
2019-05-05T04:58:36.424Z,100903.78
2019-05-05T05:01:07.258Z,100909.98
2019-05-05T05:03:43.931Z,100911.20
2019-05-05T05:06:16.081Z,100908.58
2019-05-05T05:08:47.113Z,100915.16
2019-05-05T05:11:18.490Z,100912.97
2019-05-05T05:13:50.445Z,100908.91
2019-05-05T05:16:21.176Z,100923.30
2019-05-05T05:18:53.788Z,100916.14
2019-05-05T05:21:25.408Z,100922.64
2019-05-05T05:23:56.764Z,100919.95
2019-05-05T05:26:27.937Z,100924.71
2019-05-05T05:28:58.612Z,100927.55
2019-05-05T05:31:29.675Z,100927.34
2019-05-05T05:34:05.548Z,100933.45
2019-05-05T05:36:36.345Z,100937.97
2019-05-05T05:39:26.450Z,100937.88
2019-05-05T05:41:57.340Z,100939.02
2019-05-05T05:44:33.818Z,100938.82
2019-05-05T05:47:08.983Z,100943.96
2019-05-05T05:49:43.885Z,100937.02
2019-05-05T05:52:19.217Z,100926.79
2019-05-05T05:54:49.990Z,100926.90
2019-05-05T05:57:21.701Z,100925.76
2019-05-05T05:59:54.755Z,100923.45
2019-05-05T06:02:25.042Z,100889.89
2019-05-05T06:04:58.099Z,100919.52
2019-05-05T06:07:29.008Z,100921.32
2019-05-05T06:10:00.927Z,100932.28
2019-05-05T06:12:33.588Z,100929.99
2019-05-05T06:15:06.596Z,100927.48
2019-05-05T06:17:37.319Z,100920.69
2019-05-05T06:20:08.156Z,100920.17
2019-05-05T06:22:38.700Z,100925.08
2019-05-05T06:25:10.869Z,100934.33
2019-05-05T06:27:42.096Z,100917.48
2019-05-05T06:30:13.807Z,100913.97
2019-05-05T06:32:45.732Z,100911.02
2019-05-05T06:35:16.659Z,100916.30
2019-05-05T06:37:55.174Z,100923.72
2019-05-05T06:40:45.252Z,100910.98
2019-05-05T06:43:34.790Z,100906.04
2019-05-05T06:46:19.026Z,100909.51
2019-05-05T06:48:49.908Z,100907.36
2019-05-05T06:51:20.641Z,100907.31
2019-05-05T06:53:53.875Z,100911.05
2019-05-05T06:56:28.167Z,100904.89
2019-05-05T06:59:00.823Z,100910.86
2019-05-05T07:01:33.671Z,100911.95
2019-05-05T07:04:04.018Z,100909.92
2019-05-05T07:06:35.110Z,100915.27
2019-05-05T07:09:07.291Z,100917.19
2019-05-05T07:11:38.173Z,100918.91
2019-05-05T07:14:08.838Z,100922.78
2019-05-05T07:16:39.335Z,100923.19
2019-05-05T07:19:11.485Z,100923.56
2019-05-05T07:21:43.638Z,100921.55
2019-05-05T07:24:14.692Z,100930.12
2019-05-05T07:26:45.532Z,100919.02
2019-05-05T07:29:18.164Z,100918.16
2019-05-05T07:31:50.171Z,100919.06
2019-05-05T07:34:21.420Z,100915.52
2019-05-05T07:36:51.954Z,100918.44
2019-05-05T07:39:23.895Z,100918.59
2019-05-05T07:41:55.174Z,100910.15
2019-05-05T07:44:29.573Z,100909.11
2019-05-05T07:46:58.766Z,100910.33
2019-05-05T07:49:30.815Z,100913.59
2019-05-05T07:52:04.121Z,100920.09
2019-05-05T07:54:34.997Z,100926.94
2019-05-05T07:57:05.998Z,100910.44
2019-05-05T07:59:36.828Z,100910.72
2019-05-05T08:02:07.564Z,100917.12
2019-05-05T08:04:38.910Z,100905.59
2019-05-05T08:07:09.616Z,100908.82
2019-05-05T08:09:40.474Z,100909.55
2019-05-05T08:12:13.558Z,100912.72
2019-05-05T08:14:44.407Z,100904.83
2019-05-05T08:17:20.447Z,100901.27
2019-05-05T08:19:57.420Z,100901.16
2019-05-05T08:22:27.862Z,100893.50
2019-05-05T08:25:04.056Z,100905.77
2019-05-05T08:27:41.617Z,100860.87
2019-05-05T08:30:16.858Z,100898.11
2019-05-05T08:32:49.534Z,100888.26
2019-05-05T08:35:23.793Z,100894.31
2019-05-05T08:37:57.146Z,100888.66
2019-05-05T08:40:30.634Z,100885.39
2019-05-05T08:43:01.164Z,100884.84
2019-05-05T08:45:32.081Z,100879.08
2019-05-05T08:48:04.902Z,100876.35
2019-05-05T08:50:35.845Z,100878.17
2019-05-05T08:53:08.493Z,100873.17
2019-05-05T08:55:41.630Z,100871.50
2019-05-05T08:58:12.120Z,100872.94
2019-05-05T09:00:44.380Z,100869.84
2019-05-05T09:03:15.011Z,100872.54
2019-05-05T09:05:47.995Z,100870.81
2019-05-05T09:08:19.737Z,100865.24
2019-05-05T09:10:53.049Z,100867.28
2019-05-05T09:13:24.643Z,100863.72
2019-05-05T09:15:55.110Z,100858.47
2019-05-05T09:18:25.956Z,100854.89
2019-05-05T09:20:56.692Z,100853.31
2019-05-05T09:23:28.655Z,100856.82
2019-05-05T09:26:00.817Z,100846.36
2019-05-05T09:28:49.755Z,100837.75
2019-05-05T09:31:24.196Z,100836.63
2019-05-05T09:33:55.028Z,100838.47
2019-05-05T09:36:25.778Z,100823.36
2019-05-05T09:38:56.597Z,100828.20
2019-05-05T09:41:27.334Z,100838.60
2019-05-05T09:43:57.961Z,100827.53
2019-05-05T09:46:30.136Z,100813.94
2019-05-05T09:49:01.085Z,100827.55
2019-05-05T09:51:34.562Z,100831.81
2019-05-05T09:54:14.110Z,100819.49
2019-05-05T09:56:37.456Z,100816.37
2019-05-05T09:59:09.426Z,100812.25
2019-05-05T10:01:39.843Z,100817.55
2019-05-05T10:04:13.736Z,100827.11
2019-05-05T10:06:47.740Z,100822.02
2019-05-05T10:09:18.188Z,100812.17
2019-05-05T10:11:50.467Z,100822.21
2019-05-05T10:14:23.042Z,100798.88
2019-05-05T10:16:54.519Z,100809.63
2019-05-05T10:19:25.421Z,100816.91
2019-05-05T10:21:57.275Z,100811.38
2019-05-05T10:24:31.136Z,100803.09
2019-05-05T10:27:01.360Z,100804.16
2019-05-05T10:29:32.523Z,100806.34
2019-05-05T10:32:05.941Z,100800.29
2019-05-05T10:34:36.672Z,100799.25
2019-05-05T10:37:08.413Z,100798.33
2019-05-05T10:39:40.493Z,100802.16
2019-05-05T10:42:11.227Z,100791.41
2019-05-05T10:44:44.561Z,100793.56
2019-05-05T10:47:15.964Z,100785.75
2019-05-05T10:49:46.801Z,100786.59
2019-05-05T10:52:17.842Z,100788.41
2019-05-05T10:54:48.575Z,100790.90
2019-05-05T10:57:19.800Z,100784.95
2019-05-05T10:59:50.556Z,100777.61
2019-05-05T11:02:21.388Z,100763.43
2019-05-05T11:04:54.723Z,100763.00
2019-05-05T11:07:25.411Z,100778.94
2019-05-05T11:09:55.939Z,100759.20
2019-05-05T11:12:27.390Z,100762.97
2019-05-05T11:14:57.642Z,100764.17
2019-05-05T11:17:28.455Z,100758.02
2019-05-05T11:19:59.217Z,100767.27
2019-05-05T11:22:31.611Z,100762.05
2019-05-05T11:25:02.273Z,100752.55
2019-05-05T11:27:34.575Z,100759.55
2019-05-05T11:30:14.151Z,100760.95
2019-05-05T11:33:04.001Z,100747.70
2019-05-05T11:35:48.840Z,100754.98
2019-05-05T11:38:19.581Z,100749.02
2019-05-05T11:40:51.011Z,100753.18
2019-05-05T11:43:24.702Z,100744.28
2019-05-05T11:45:56.179Z,100747.91
2019-05-05T11:48:26.899Z,100741.05
2019-05-05T11:50:58.055Z,100740.72
2019-05-05T11:53:29.424Z,100741.06
2019-05-05T11:56:00.502Z,100739.25
2019-05-05T11:58:34.111Z,100733.30
2019-05-05T12:01:06.708Z,100724.05
2019-05-05T12:03:37.889Z,100733.79
2019-05-05T12:06:08.679Z,100723.39
2019-05-05T12:08:42.766Z,100723.50
2019-05-05T12:11:15.124Z,100722.45
2019-05-05T12:13:46.672Z,100716.03
2019-05-05T12:16:18.983Z,100715.77
2019-05-05T12:18:49.821Z,100711.91
2019-05-05T12:21:21.248Z,100711.02
2019-05-05T12:23:52.099Z,100704.91
2019-05-05T12:26:36.666Z,100718.00
2019-05-05T12:29:09.352Z,100711.22
2019-05-05T12:31:44.403Z,100703.11
2019-05-05T12:34:16.959Z,100708.28
2019-05-05T12:36:48.295Z,100714.27
2019-05-05T12:39:20.869Z,100700.69
2019-05-05T12:41:54.089Z,100695.59
2019-05-05T12:44:27.031Z,100708.60
2019-05-05T12:47:05.865Z,100702.20
2019-05-05T12:49:37.726Z,100686.84
2019-05-05T12:52:09.066Z,100688.09
2019-05-05T12:54:39.496Z,100694.23
2019-05-05T12:57:13.692Z,100683.78
2019-05-05T12:59:44.478Z,100685.35
2019-05-05T13:02:15.394Z,100689.53
2019-05-05T13:04:46.076Z,100696.20
2019-05-05T13:07:16.951Z,100690.93
2019-05-05T13:09:47.679Z,100696.83
2019-05-05T13:12:18.617Z,100696.05
2019-05-05T13:14:50.812Z,100702.98
2019-05-05T13:17:21.720Z,100690.14
2019-05-05T13:19:57.470Z,100686.69
2019-05-05T13:22:48.400Z,100688.30
2019-05-05T13:25:27.200Z,100683.23
2019-05-05T13:27:57.964Z,100688.52
2019-05-05T13:30:28.662Z,100680.05
2019-05-05T13:33:01.138Z,100677.70
2019-05-05T13:35:33.940Z,100675.38
2019-05-05T13:38:04.345Z,100673.59
2019-05-05T13:40:35.687Z,100667.35
2019-05-05T13:43:06.522Z,100682.66
2019-05-05T13:45:38.908Z,100673.16
2019-05-05T13:48:10.535Z,100685.67
2019-05-05T13:50:46.594Z,100690.08
2019-05-05T13:53:16.944Z,100676.84
2019-05-05T13:55:47.863Z,100675.69
2019-05-05T13:58:21.771Z,100673.77
2019-05-05T14:00:52.205Z,100675.41
2019-05-05T14:03:23.516Z,100673.62
2019-05-05T14:05:55.506Z,100674.23
2019-05-05T14:08:26.759Z,100679.33
2019-05-05T14:10:57.773Z,100673.23
2019-05-05T14:13:34.035Z,100675.45
2019-05-05T14:16:04.106Z,100662.17
2019-05-05T14:18:35.373Z,100673.05
2019-05-05T14:21:06.018Z,100661.59
2019-05-05T14:23:40.771Z,100670.88
2019-05-05T14:26:24.721Z,100674.78
2019-05-05T14:28:45.080Z,100673.67
2019-05-05T14:31:17.328Z,100673.86
2019-05-05T14:33:49.699Z,100666.44
2019-05-05T14:36:31.106Z,100666.44
2019-05-05T14:39:04.337Z,100667.00
2019-05-05T14:41:35.233Z,100671.72
2019-05-05T14:44:05.979Z,100674.52
2019-05-05T14:46:37.726Z,100674.06
2019-05-05T14:49:09.416Z,100671.56
2019-05-05T14:51:40.639Z,100667.35
2019-05-05T14:54:14.850Z,100669.08
2019-05-05T14:56:45.484Z,100678.55
2019-05-05T14:59:19.014Z,100679.77
2019-05-05T15:01:49.921Z,100680.02
2019-05-05T15:04:23.617Z,100672.50
2019-05-05T15:06:55.599Z,100674.55
2019-05-05T15:09:44.142Z,100670.28
2019-05-05T15:12:19.778Z,100669.26
2019-05-05T15:14:54.490Z,100662.01
2019-05-05T15:17:26.999Z,100667.59
2019-05-05T15:20:00.092Z,100664.84
2019-05-05T15:22:31.325Z,100666.34
2019-05-05T15:25:04.167Z,100661.10
2019-05-05T15:27:34.959Z,100665.89
2019-05-05T15:30:10.167Z,100669.92
2019-05-05T15:32:40.901Z,100663.91
2019-05-05T15:35:14.316Z,100660.57
2019-05-05T15:37:45.747Z,100669.16
2019-05-05T15:40:16.738Z,100663.09
2019-05-05T15:42:47.114Z,100661.13
2019-05-05T15:45:17.946Z,100656.04
2019-05-05T15:47:48.629Z,100668.59
2019-05-05T15:50:22.935Z,100669.92
2019-05-05T15:52:54.497Z,100660.79
2019-05-05T15:55:25.683Z,100660.17
2019-05-05T15:57:56.931Z,100655.02
2019-05-05T16:00:27.863Z,100661.02
2019-05-05T16:02:58.625Z,100660.59
2019-05-05T16:05:29.348Z,100658.66
2019-05-05T16:08:01.800Z,100651.34
2019-05-05T16:10:32.233Z,100656.21
2019-05-05T16:13:04.451Z,100655.05
2019-05-05T16:15:37.485Z,100662.23
2019-05-05T16:18:09.748Z,100658.52
2019-05-05T16:21:00.148Z,100662.36
2019-05-05T16:23:50.119Z,100649.45
2019-05-05T16:26:21.615Z,100649.22
2019-05-05T16:28:55.006Z,100647.91
2019-05-05T16:31:24.647Z,100641.12
2019-05-05T16:33:55.407Z,100643.61
2019-05-05T16:36:26.550Z,100639.63
2019-05-05T16:38:57.205Z,100650.07
2019-05-05T16:41:28.030Z,100645.85
2019-05-05T16:44:02.435Z,100637.90
2019-05-05T16:46:34.167Z,100647.98
2019-05-05T16:49:05.230Z,100648.05
2019-05-05T16:51:54.419Z,100649.02
2019-05-05T16:54:29.539Z,100646.82
2019-05-05T16:57:01.099Z,100649.33
2019-05-05T16:59:34.011Z,100646.77
2019-05-05T17:02:04.846Z,100653.20
2019-05-05T17:04:35.758Z,100651.19
2019-05-05T17:07:08.920Z,100646.84
2019-05-05T17:09:40.890Z,100650.48
2019-05-05T17:12:15.212Z,100647.00
2019-05-05T17:14:50.367Z,100652.29
2019-05-05T17:17:26.129Z,100653.04
2019-05-05T17:20:07.476Z,100656.12
2019-05-05T17:22:58.066Z,100660.00
2019-05-05T17:25:34.279Z,100657.95
2019-05-05T17:28:05.171Z,100658.44
2019-05-05T17:30:36.272Z,100653.87
2019-05-05T17:33:08.072Z,100657.52
2019-05-05T17:35:42.282Z,100657.20
2019-05-05T17:38:17.242Z,100663.02
2019-05-05T17:41:23.986Z,100661.59
2019-05-05T17:44:08.544Z,100659.78
2019-05-05T17:46:46.959Z,100658.56
2019-05-05T17:49:31.616Z,100661.02
2019-05-05T17:52:17.109Z,100658.70
2019-05-05T17:54:49.467Z,100658.63
2019-05-05T17:57:20.712Z,100659.12
2019-05-05T17:59:53.470Z,100657.94
2019-05-05T18:02:25.458Z,100654.19
2019-05-05T18:04:57.004Z,100654.91
2019-05-05T18:07:29.409Z,100660.13
2019-05-05T18:10:04.127Z,100656.73
2019-05-05T18:12:36.366Z,100651.89
2019-05-05T18:15:13.552Z,100655.53
2019-05-05T18:17:44.594Z,100654.04
2019-05-05T18:20:15.822Z,100657.37
2019-05-05T18:22:46.484Z,100657.33
2019-05-05T18:25:17.708Z,100661.69
2019-05-05T18:27:48.860Z,100652.16
2019-05-05T18:30:20.059Z,100627.06
2019-05-05T18:32:53.333Z,100657.36
2019-05-05T18:35:24.663Z,100660.37
2019-05-05T18:37:56.390Z,100658.58
2019-05-05T18:40:27.643Z,100656.83
2019-05-05T18:43:00.105Z,100660.87
2019-05-05T18:45:30.951Z,100664.23
2019-05-05T18:48:04.430Z,100661.20
2019-05-05T18:50:35.277Z,100661.66
2019-05-05T18:53:05.614Z,100664.34
2019-05-05T18:55:38.717Z,100660.36
2019-05-05T18:58:09.384Z,100672.09
2019-05-05T19:00:54.617Z,100677.61
2019-05-05T19:03:36.492Z,100677.20
2019-05-05T19:06:08.885Z,100675.51
2019-05-05T19:08:53.597Z,100678.80
2019-05-05T19:11:16.871Z,100687.17
2019-05-05T19:13:48.020Z,100684.85
2019-05-05T19:16:23.727Z,100682.23
2019-05-05T19:18:55.731Z,100691.97
2019-05-05T19:21:28.096Z,100682.09
2019-05-05T19:24:00.368Z,100692.93
2019-05-05T19:26:33.764Z,100693.11
2019-05-05T19:29:05.073Z,100693.62
2019-05-05T19:31:36.692Z,100694.31
2019-05-05T19:34:08.334Z,100700.98
2019-05-05T19:36:38.942Z,100690.77
2019-05-05T19:39:09.675Z,100701.67
2019-05-05T19:41:40.292Z,100701.24
2019-05-05T19:44:11.250Z,100704.14
2019-05-05T19:46:49.247Z,100697.86
2019-05-05T19:49:24.081Z,100703.64
2019-05-05T19:51:54.299Z,100700.49
2019-05-05T19:54:25.125Z,100696.92
2019-05-05T19:56:59.750Z,100697.48
2019-05-05T19:59:30.386Z,100692.75
2019-05-05T20:02:03.450Z,100689.19
2019-05-05T20:04:33.853Z,100696.36
2019-05-05T20:07:04.790Z,100692.11
2019-05-05T20:09:38.388Z,100694.86
2019-05-05T20:12:09.098Z,100700.46
2019-05-05T20:14:43.479Z,100697.91
2019-05-05T20:17:15.135Z,100695.53
2019-05-05T20:19:46.349Z,100703.58
2019-05-05T20:22:17.009Z,100706.83
2019-05-05T20:24:47.947Z,100702.80
2019-05-05T20:27:19.319Z,100709.09
2019-05-05T20:29:50.861Z,100705.36
2019-05-05T20:32:24.468Z,100715.30
2019-05-05T20:35:04.089Z,100711.89
2019-05-05T20:37:54.146Z,100711.54
2019-05-05T20:40:30.126Z,100707.45
2019-05-05T20:43:01.168Z,100711.59
2019-05-05T20:45:34.658Z,100714.58
2019-05-05T20:48:05.655Z,100716.90
2019-05-05T20:50:36.537Z,100600.01
2019-05-05T20:53:09.012Z,100712.84
2019-05-05T20:55:40.605Z,100709.59
2019-05-05T20:58:11.601Z,100702.61
2019-05-05T21:00:44.219Z,100710.28
2019-05-05T21:03:15.032Z,100698.70
2019-05-05T21:05:46.654Z,100705.39
2019-05-05T21:08:17.303Z,100701.57
2019-05-05T21:10:48.133Z,100699.53
2019-05-05T21:13:20.082Z,100698.33
2019-05-05T21:15:50.581Z,100698.69
2019-05-05T21:18:23.804Z,100696.13
2019-05-05T21:20:56.183Z,100695.71
2019-05-05T21:23:34.411Z,100693.22
2019-05-05T21:26:19.149Z,100688.88
2019-05-05T21:28:50.094Z,100688.58
2019-05-05T21:31:21.331Z,100688.48
2019-05-05T21:33:52.062Z,100678.40
2019-05-05T21:36:24.295Z,100679.19
2019-05-05T21:38:56.020Z,100675.46
2019-05-05T21:41:26.925Z,100684.05
2019-05-05T21:43:57.968Z,100672.12
2019-05-05T21:46:28.801Z,100669.78
2019-05-05T21:48:59.742Z,100673.42
2019-05-05T21:51:35.038Z,100669.72
2019-05-05T21:54:26.292Z,100670.33
2019-05-05T21:56:58.505Z,100662.19
2019-05-05T21:59:31.135Z,100667.36
2019-05-05T22:02:03.874Z,100662.95
2019-05-05T22:04:35.381Z,100663.43
2019-05-05T22:07:06.092Z,100657.30
2019-05-05T22:09:36.831Z,100659.88
2019-05-05T22:12:07.863Z,100663.81
2019-05-05T22:14:39.721Z,100667.45
2019-05-05T22:17:10.223Z,100659.22
2019-05-05T22:20:00.568Z,100656.73
2019-05-05T22:22:33.571Z,100655.21
2019-05-05T22:25:05.898Z,100648.05
2019-05-05T22:27:37.643Z,100641.19
2019-05-05T22:30:10.627Z,100640.77
2019-05-05T22:32:44.136Z,100633.36
2019-05-05T22:35:16.305Z,100638.40
2019-05-05T22:37:48.212Z,100632.27
2019-05-05T22:40:24.153Z,100629.11
2019-05-05T22:42:54.653Z,100623.95
2019-05-05T22:45:26.115Z,100621.04
2019-05-05T22:47:56.426Z,100618.55
2019-05-05T22:50:27.177Z,100621.95
2019-05-05T22:52:58.192Z,100612.85
2019-05-05T22:55:29.147Z,100612.85
2019-05-05T22:58:00.987Z,100613.70
2019-05-05T23:00:31.714Z,100617.83
2019-05-05T23:03:16.133Z,100614.97
2019-05-05T23:05:57.553Z,100613.88
2019-05-05T23:08:29.991Z,100607.75
2019-05-05T23:11:04.088Z,100607.53
2019-05-05T23:13:34.770Z,100610.16
2019-05-05T23:16:10.927Z,100603.13
2019-05-05T23:18:44.533Z,100604.91
2019-05-05T23:21:24.730Z,100606.94
2019-05-05T23:24:07.274Z,100598.78
2019-05-05T23:26:39.365Z,100602.27
2019-05-05T23:29:10.799Z,100594.75
2019-05-05T23:31:44.440Z,100597.61
2019-05-05T23:34:15.746Z,100594.64
2019-05-05T23:36:46.397Z,100587.84
2019-05-05T23:39:18.341Z,100581.17
2019-05-05T23:41:49.073Z,100585.12
2019-05-05T23:44:23.814Z,100582.87
2019-05-05T23:46:54.333Z,100585.12
2019-05-05T23:49:25.469Z,100578.98
2019-05-05T23:51:56.194Z,100579.29
2019-05-05T23:54:28.376Z,100583.23
2019-05-05T23:57:00.751Z,100578.56
2019-05-05T23:59:31.600Z,100569.09
