createdAt,value
2018-03-22T00:02:29.174Z,11.20
2018-03-22T00:04:59.693Z,8.70
2018-03-22T00:07:28.309Z,16.17
2018-03-22T00:09:55.899Z,15.70
2018-03-22T00:12:23.425Z,16.27
2018-03-22T00:14:50.972Z,11.63
2018-03-22T00:17:18.495Z,9.17
2018-03-22T00:19:47.150Z,16.17
2018-03-22T00:22:26.862Z,14.97
2018-03-22T00:24:54.416Z,14.43
2018-03-22T00:27:21.946Z,13.73
2018-03-22T00:29:51.105Z,16.10
2018-03-22T00:32:19.398Z,17.83
2018-03-22T00:34:46.954Z,19.17
2018-03-22T00:37:14.495Z,19.83
2018-03-22T00:39:42.144Z,16.13
2018-03-22T00:42:09.684Z,18.63
2018-03-22T00:44:37.286Z,16.60
2018-03-22T00:49:48.599Z,21.33
2018-03-22T00:52:16.185Z,23.23
2018-03-22T00:54:44.506Z,16.77
2018-03-22T00:57:12.057Z,14.50
2018-03-22T00:59:39.599Z,9.90
2018-03-22T01:02:07.169Z,19.03
2018-03-22T01:04:34.752Z,21.00
2018-03-22T01:07:02.287Z,23.07
2018-03-22T01:09:29.939Z,17.10
2018-03-22T01:11:57.510Z,21.80
2018-03-22T01:14:25.066Z,12.57
2018-03-22T01:16:52.625Z,20.63
2018-03-22T01:19:20.186Z,15.53
2018-03-22T01:21:47.724Z,22.33
2018-03-22T01:24:16.066Z,16.00
2018-03-22T01:26:43.637Z,22.23
2018-03-22T01:29:11.220Z,17.37
2018-03-22T01:31:39.515Z,16.67
2018-03-22T01:34:07.071Z,15.93
2018-03-22T01:36:34.601Z,17.40
2018-03-22T01:39:02.157Z,18.60
2018-03-22T01:41:29.691Z,20.17
2018-03-22T01:43:57.265Z,19.37
2018-03-22T01:46:24.787Z,18.60
2018-03-22T01:48:52.321Z,15.97
2018-03-22T01:51:20.650Z,15.93
2018-03-22T01:53:48.196Z,18.23
2018-03-22T01:56:15.766Z,22.87
2018-03-22T01:58:43.316Z,16.63
2018-03-22T02:01:11.062Z,16.83
2018-03-22T02:03:38.599Z,18.73
2018-03-22T02:06:06.938Z,22.47
2018-03-22T02:08:34.486Z,16.83
2018-03-22T02:11:02.051Z,25.87
2018-03-22T02:13:29.706Z,16.27
2018-03-22T02:15:57.267Z,23.00
2018-03-22T02:18:24.808Z,18.43
2018-03-22T02:20:52.368Z,20.00
2018-03-22T02:23:19.907Z,15.17
2018-03-22T02:25:48.200Z,23.37
2018-03-22T02:28:15.747Z,22.30
2018-03-22T02:30:43.273Z,17.53
2018-03-22T02:33:10.839Z,16.33
2018-03-22T02:35:38.373Z,18.03
2018-03-22T02:38:05.935Z,17.40
2018-03-22T02:40:33.481Z,17.70
2018-03-22T02:43:01.038Z,19.53
2018-03-22T02:45:28.566Z,15.97
2018-03-22T02:47:56.898Z,17.37
2018-03-22T02:50:24.466Z,16.40
2018-03-22T02:52:52.048Z,16.50
2018-03-22T02:55:20.375Z,16.27
2018-03-22T02:57:47.973Z,18.13
2018-03-22T03:00:15.515Z,16.27
2018-03-22T03:02:43.085Z,15.03
2018-03-22T03:05:10.630Z,21.70
2018-03-22T03:07:38.217Z,17.13
2018-03-22T03:10:05.759Z,15.33
2018-03-22T03:12:33.344Z,17.73
2018-03-22T03:15:00.893Z,18.87
2018-03-22T03:17:28.450Z,17.43
2018-03-22T03:19:56.009Z,13.30
2018-03-22T03:22:23.579Z,16.53
2018-03-22T03:24:51.165Z,16.03
2018-03-22T03:27:19.471Z,15.90
2018-03-22T03:29:47.037Z,18.20
2018-03-22T03:32:14.595Z,15.57
2018-03-22T03:34:42.153Z,19.47
2018-03-22T03:37:09.702Z,16.73
2018-03-22T03:39:37.286Z,17.57
2018-03-22T03:42:04.827Z,29.43
2018-03-22T03:44:32.429Z,19.50
2018-03-22T03:46:59.954Z,16.43
2018-03-22T03:49:27.544Z,18.00
2018-03-22T03:51:55.082Z,19.67
2018-03-22T03:54:22.642Z,18.13
2018-03-22T03:56:50.215Z,18.07
2018-03-22T03:59:17.760Z,22.13
2018-03-22T04:01:45.332Z,17.27
2018-03-22T04:04:12.870Z,19.57
2018-03-22T04:06:40.438Z,17.60
2018-03-22T04:09:07.968Z,21.40
2018-03-22T04:11:35.573Z,26.20
2018-03-22T04:14:03.109Z,18.30
2018-03-22T04:16:30.688Z,22.43
2018-03-22T04:18:58.241Z,17.27
2018-03-22T04:21:25.822Z,19.30
2018-03-22T04:23:53.359Z,16.50
2018-03-22T04:26:20.896Z,18.43
2018-03-22T04:28:49.218Z,18.83
2018-03-22T04:31:16.772Z,17.93
2018-03-22T04:33:44.347Z,19.30
2018-03-22T04:36:11.878Z,17.47
2018-03-22T04:38:39.442Z,16.97
2018-03-22T04:41:06.980Z,12.93
2018-03-22T04:43:34.795Z,14.47
2018-03-22T04:46:02.366Z,25.43
2018-03-22T04:48:29.955Z,23.03
2018-03-22T04:50:58.268Z,25.13
2018-03-22T04:53:25.840Z,17.57
2018-03-22T04:55:53.379Z,18.07
2018-03-22T04:58:20.939Z,19.73
2018-03-22T05:00:48.497Z,20.27
2018-03-22T05:03:16.043Z,19.33
2018-03-22T05:05:43.656Z,14.97
2018-03-22T05:08:11.228Z,18.23
2018-03-22T05:10:38.802Z,22.30
2018-03-22T05:13:07.126Z,16.70
2018-03-22T05:15:34.719Z,19.73
2018-03-22T05:18:02.282Z,19.20
2018-03-22T05:20:30.632Z,18.27
2018-03-22T05:22:58.172Z,24.60
2018-03-22T05:25:25.739Z,22.77
2018-03-22T05:27:53.287Z,21.43
2018-03-22T05:30:20.849Z,22.77
2018-03-22T05:32:48.398Z,23.43
2018-03-22T05:35:15.972Z,18.47
2018-03-22T05:37:43.530Z,20.93
2018-03-22T05:40:11.092Z,20.60
2018-03-22T05:42:38.683Z,19.97
2018-03-22T05:45:06.237Z,21.80
2018-03-22T05:47:33.819Z,19.70
2018-03-22T05:50:01.368Z,23.40
2018-03-22T05:52:28.956Z,24.97
2018-03-22T05:54:56.500Z,23.33
2018-03-22T05:57:24.072Z,24.90
2018-03-22T05:59:51.609Z,23.53
2018-03-22T06:02:19.173Z,22.03
2018-03-22T06:04:46.714Z,20.27
2018-03-22T06:07:14.337Z,20.60
2018-03-22T06:09:56.202Z,22.33
2018-03-22T06:12:23.779Z,20.30
2018-03-22T06:14:52.119Z,21.27
2018-03-22T06:17:19.651Z,24.20
2018-03-22T06:19:47.243Z,25.90
2018-03-22T06:22:14.823Z,22.17
2018-03-22T06:24:42.391Z,26.50
2018-03-22T06:27:09.921Z,21.87
2018-03-22T06:29:37.479Z,23.30
2018-03-22T06:32:05.039Z,28.47
2018-03-22T06:34:32.613Z,20.83
2018-03-22T06:37:00.174Z,26.10
2018-03-22T06:39:27.743Z,20.37
2018-03-22T06:41:55.289Z,18.97
2018-03-22T06:44:22.860Z,22.93
2018-03-22T06:46:50.405Z,27.40
2018-03-22T06:49:17.942Z,24.10
2018-03-22T06:51:45.519Z,25.03
2018-03-22T06:54:13.064Z,24.60
2018-03-22T06:56:40.641Z,22.67
2018-03-22T06:59:08.198Z,18.47
2018-03-22T07:01:35.791Z,26.03
2018-03-22T07:04:03.345Z,21.37
2018-03-22T07:06:30.916Z,26.37
2018-03-22T07:08:58.465Z,35.03
2018-03-22T07:11:26.039Z,27.97
2018-03-22T07:13:53.607Z,30.73
2018-03-22T07:16:21.165Z,29.27
2018-03-22T07:18:48.709Z,26.30
2018-03-22T07:21:16.296Z,30.60
2018-03-22T07:23:44.594Z,32.93
2018-03-22T07:26:12.163Z,27.30
2018-03-22T07:28:39.727Z,28.63
2018-03-22T07:31:07.267Z,26.53
2018-03-22T07:33:34.826Z,27.93
2018-03-22T07:36:02.372Z,28.27
2018-03-22T07:38:30.702Z,27.10
2018-03-22T07:40:58.247Z,26.13
2018-03-22T07:43:31.462Z,25.47
2018-03-22T07:45:58.990Z,29.80
2018-03-22T07:48:26.548Z,25.27
2018-03-22T07:50:54.090Z,26.40
2018-03-22T07:53:21.682Z,26.77
2018-03-22T07:55:49.232Z,19.27
2018-03-22T07:58:16.811Z,24.60
2018-03-22T08:00:44.390Z,33.90
2018-03-22T08:03:15.949Z,22.17
2018-03-22T08:05:43.509Z,25.10
2018-03-22T08:08:11.147Z,25.93
2018-03-22T08:10:38.714Z,22.77
2018-03-22T08:13:07.018Z,21.80
2018-03-22T08:15:34.598Z,22.47
2018-03-22T08:18:02.900Z,18.47
2018-03-22T08:20:30.470Z,24.67
2018-03-22T08:22:58.023Z,21.03
2018-03-22T08:25:25.595Z,20.93
2018-03-22T08:27:53.145Z,16.90
2018-03-22T08:30:20.718Z,27.57
2018-03-22T08:32:48.251Z,20.27
2018-03-22T08:35:16.005Z,17.23
2018-03-22T08:37:43.562Z,15.93
2018-03-22T08:40:11.862Z,16.03
2018-03-22T08:42:39.416Z,22.47
2018-03-22T08:45:06.948Z,19.40
2018-03-22T08:47:34.518Z,15.43
2018-03-22T08:50:02.913Z,17.83
2018-03-22T08:52:30.472Z,19.00
2018-03-22T08:54:58.015Z,22.40
2018-03-22T08:57:26.342Z,19.73
2018-03-22T08:59:53.881Z,23.10
2018-03-22T09:02:21.468Z,23.20
2018-03-22T09:04:48.999Z,22.73
2018-03-22T09:07:16.568Z,24.53
2018-03-22T09:09:44.151Z,24.63
2018-03-22T09:12:11.672Z,29.70
2018-03-22T09:14:39.233Z,25.27
2018-03-22T09:17:06.775Z,27.60
2018-03-22T09:19:35.098Z,29.40
2018-03-22T09:22:02.758Z,30.40
2018-03-22T09:24:30.318Z,27.80
2018-03-22T09:27:03.586Z,32.43
2018-03-22T09:29:31.956Z,30.43
2018-03-22T09:32:00.269Z,29.87
2018-03-22T09:34:27.828Z,34.00
2018-03-22T09:36:55.370Z,32.13
2018-03-22T09:39:22.956Z,35.33
2018-03-22T09:41:50.489Z,39.87
2018-03-22T09:44:18.053Z,35.20
2018-03-22T09:46:45.619Z,39.17
2018-03-22T09:49:13.190Z,29.87
2018-03-22T09:51:40.753Z,35.60
2018-03-22T09:54:08.299Z,34.80
2018-03-22T09:56:35.862Z,36.33
2018-03-22T09:59:03.420Z,40.47
2018-03-22T10:01:30.991Z,48.50
2018-03-22T10:03:58.550Z,36.40
2018-03-22T10:06:26.110Z,36.93
2018-03-22T10:08:53.646Z,42.67
2018-03-22T10:11:21.245Z,42.93
2018-03-22T10:13:48.830Z,27.97
2018-03-22T10:16:16.400Z,41.40
2018-03-22T10:18:43.943Z,38.63
2018-03-22T10:21:11.546Z,41.37
2018-03-22T10:23:39.857Z,42.83
2018-03-22T10:26:07.389Z,45.30
2018-03-22T10:28:34.968Z,36.57
2018-03-22T10:31:02.506Z,40.97
2018-03-22T10:33:30.824Z,40.87
2018-03-22T10:35:58.434Z,42.73
2018-03-22T10:38:25.967Z,48.57
2018-03-22T10:40:53.592Z,46.17
2018-03-22T10:43:21.160Z,46.83
2018-03-22T10:45:48.709Z,50.27
2018-03-22T10:48:16.306Z,40.93
2018-03-22T10:50:43.845Z,42.77
2018-03-22T10:53:11.388Z,50.30
2018-03-22T10:55:38.962Z,49.97
2018-03-22T10:58:06.513Z,42.53
2018-03-22T11:00:37.852Z,48.53
2018-03-22T11:03:11.164Z,50.10
2018-03-22T11:05:38.720Z,46.23
2018-03-22T11:08:07.079Z,42.53
2018-03-22T11:10:34.639Z,46.07
2018-03-22T11:13:02.190Z,41.47
2018-03-22T11:15:30.518Z,48.07
2018-03-22T11:17:58.075Z,46.03
2018-03-22T11:20:25.644Z,49.30
2018-03-22T11:22:53.185Z,52.77
2018-03-22T11:25:20.719Z,52.67
2018-03-22T11:27:48.294Z,52.60
2018-03-22T11:30:15.846Z,51.27
2018-03-22T11:32:43.459Z,52.87
2018-03-22T11:35:10.994Z,46.33
2018-03-22T11:37:38.573Z,51.70
2018-03-22T11:40:06.105Z,52.93
2018-03-22T11:42:33.712Z,54.47
2018-03-22T11:45:02.022Z,49.63
2018-03-22T11:47:29.572Z,59.20
2018-03-22T11:49:57.124Z,52.00
2018-03-22T11:52:25.443Z,57.40
2018-03-22T11:54:52.995Z,43.90
2018-03-22T11:57:20.552Z,49.80
2018-03-22T11:59:48.076Z,52.10
2018-03-22T12:02:16.429Z,54.03
2018-03-22T12:04:44.000Z,56.67
2018-03-22T12:07:11.537Z,52.43
2018-03-22T12:09:39.114Z,45.63
2018-03-22T12:12:06.666Z,49.57
2018-03-22T12:14:35.016Z,47.90
2018-03-22T12:17:02.553Z,53.67
2018-03-22T12:19:30.102Z,49.83
2018-03-22T12:21:58.403Z,55.90
2018-03-22T12:24:25.969Z,48.00
2018-03-22T12:26:54.299Z,49.43
2018-03-22T12:29:21.849Z,49.37
2018-03-22T12:31:49.375Z,55.57
2018-03-22T12:34:16.943Z,50.63
2018-03-22T12:36:44.485Z,42.70
2018-03-22T12:39:12.039Z,48.83
2018-03-22T12:41:39.578Z,50.40
2018-03-22T12:44:07.154Z,52.60
2018-03-22T12:46:34.695Z,52.43
2018-03-22T12:49:03.046Z,49.00
2018-03-22T12:51:30.589Z,52.27
2018-03-22T12:53:58.127Z,46.37
2018-03-22T12:56:25.674Z,47.23
2018-03-22T12:58:53.209Z,46.97
2018-03-22T13:01:21.552Z,49.20
2018-03-22T13:03:49.087Z,38.87
2018-03-22T13:06:16.741Z,46.63
2018-03-22T13:08:44.409Z,49.37
2018-03-22T13:11:11.967Z,47.33
2018-03-22T13:13:39.510Z,55.03
2018-03-22T13:16:07.070Z,50.60
2018-03-22T13:18:34.626Z,48.77
2018-03-22T13:21:02.212Z,48.63
2018-03-22T13:23:29.747Z,47.43
2018-03-22T13:25:57.433Z,49.23
2018-03-22T13:28:24.995Z,51.10
2018-03-22T13:30:52.577Z,43.23
2018-03-22T13:33:20.119Z,40.20
2018-03-22T13:35:47.673Z,39.90
2018-03-22T13:38:15.233Z,39.50
2018-03-22T13:40:42.778Z,36.73
2018-03-22T13:43:10.351Z,41.03
2018-03-22T13:45:37.962Z,34.43
2018-03-22T13:48:06.321Z,33.93
2018-03-22T13:50:33.866Z,40.77
2018-03-22T13:53:01.477Z,33.83
2018-03-22T13:55:29.802Z,32.87
2018-03-22T13:57:57.399Z,32.23
2018-03-22T14:00:25.834Z,34.77
2018-03-22T14:02:53.486Z,34.23
2018-03-22T14:05:21.069Z,30.13
2018-03-22T14:07:48.652Z,33.43
2018-03-22T14:10:16.245Z,29.83
2018-03-22T14:12:44.601Z,29.47
2018-03-22T14:15:12.953Z,30.37
2018-03-22T14:17:40.495Z,37.40
2018-03-22T14:20:08.047Z,34.97
2018-03-22T14:22:35.614Z,34.80
2018-03-22T14:25:03.169Z,31.03
2018-03-22T14:27:30.707Z,35.13
2018-03-22T14:29:59.036Z,30.93
2018-03-22T14:32:26.595Z,31.17
2018-03-22T14:34:54.194Z,30.57
2018-03-22T14:37:22.506Z,37.30
2018-03-22T14:39:50.058Z,31.90
2018-03-22T14:42:17.620Z,26.10
2018-03-22T14:44:45.155Z,27.47
2018-03-22T14:47:13.496Z,27.07
2018-03-22T14:49:41.039Z,32.30
2018-03-22T14:52:09.507Z,29.73
2018-03-22T14:54:37.050Z,23.27
2018-03-22T14:57:04.610Z,31.23
2018-03-22T14:59:32.155Z,28.27
2018-03-22T15:02:00.567Z,27.63
2018-03-22T15:04:28.095Z,25.70
2018-03-22T15:06:56.422Z,28.27
2018-03-22T15:09:23.973Z,30.40
2018-03-22T15:11:51.555Z,29.27
2018-03-22T15:14:19.095Z,27.80
2018-03-22T15:16:46.653Z,27.23
2018-03-22T15:19:14.481Z,27.67
2018-03-22T15:21:42.117Z,25.70
2018-03-22T15:24:10.461Z,28.93
2018-03-22T15:26:38.164Z,24.73
2018-03-22T15:29:05.726Z,23.57
2018-03-22T15:31:33.268Z,23.03
2018-03-22T15:34:00.826Z,25.60
2018-03-22T15:36:28.461Z,24.37
2018-03-22T15:38:56.041Z,25.87
2018-03-22T15:41:23.620Z,29.20
2018-03-22T15:43:51.174Z,24.87
2018-03-22T15:46:18.722Z,22.13
2018-03-22T15:48:46.299Z,23.07
2018-03-22T15:51:13.837Z,26.67
2018-03-22T15:53:41.410Z,23.97
2018-03-22T15:56:08.955Z,25.83
2018-03-22T15:58:36.853Z,23.27
2018-03-22T16:01:04.429Z,20.30
2018-03-22T16:03:31.982Z,26.03
2018-03-22T16:05:59.624Z,24.00
2018-03-22T16:08:27.173Z,25.57
2018-03-22T16:10:55.713Z,27.40
2018-03-22T16:13:23.258Z,28.33
2018-03-22T16:15:51.607Z,24.87
2018-03-22T16:18:19.153Z,30.03
2018-03-22T16:20:46.772Z,25.17
2018-03-22T16:23:14.366Z,23.30
2018-03-22T16:25:41.962Z,29.13
2018-03-22T16:28:10.283Z,27.53
2018-03-22T16:30:37.955Z,27.77
2018-03-22T16:33:05.491Z,30.13
2018-03-22T16:35:33.031Z,31.90
2018-03-22T16:38:01.460Z,32.87
2018-03-22T16:40:29.018Z,33.33
2018-03-22T16:42:56.570Z,36.13
2018-03-22T16:45:24.841Z,36.50
2018-03-22T16:47:52.412Z,35.07
2018-03-22T16:50:19.959Z,31.50
2018-03-22T16:52:48.431Z,40.30
2018-03-22T16:55:16.016Z,34.90
2018-03-22T16:57:43.630Z,34.53
2018-03-22T17:00:11.938Z,32.53
2018-03-22T17:02:39.466Z,35.53
2018-03-22T17:05:07.040Z,33.50
2018-03-22T17:07:35.345Z,34.33
2018-03-22T17:10:02.900Z,35.30
2018-03-22T17:12:30.462Z,32.50
2018-03-22T17:14:58.037Z,33.77
2018-03-22T17:17:25.574Z,30.87
2018-03-22T17:19:53.162Z,30.30
2018-03-22T17:22:20.750Z,33.97
2018-03-22T17:24:48.310Z,30.90
2018-03-22T17:27:15.881Z,29.07
2018-03-22T17:29:43.450Z,32.87
2018-03-22T17:32:11.792Z,31.23
2018-03-22T17:34:39.438Z,32.73
2018-03-22T17:37:06.994Z,28.43
2018-03-22T17:39:34.538Z,30.73
2018-03-22T17:42:02.121Z,29.70
2018-03-22T17:44:29.676Z,28.27
2018-03-22T17:46:58.014Z,28.97
2018-03-22T17:49:26.346Z,30.20
2018-03-22T17:51:53.954Z,31.23
2018-03-22T17:54:21.481Z,34.73
2018-03-22T17:56:49.047Z,35.87
2018-03-22T17:59:16.588Z,33.03
2018-03-22T18:01:44.161Z,36.83
2018-03-22T18:04:11.697Z,37.77
2018-03-22T18:06:39.263Z,38.07
2018-03-22T18:09:06.804Z,34.47
2018-03-22T18:11:34.481Z,35.53
2018-03-22T18:14:02.045Z,32.70
2018-03-22T18:16:29.623Z,39.97
2018-03-22T18:18:57.218Z,42.03
2018-03-22T18:24:00.306Z,36.10
2018-03-22T18:26:27.880Z,35.07
2018-03-22T18:28:55.459Z,33.83
2018-03-22T18:31:23.782Z,35.60
2018-03-22T18:33:51.353Z,38.00
2018-03-22T18:36:18.893Z,40.77
2018-03-22T18:38:46.441Z,37.10
2018-03-22T18:41:14.037Z,41.60
2018-03-22T18:43:41.619Z,44.60
2018-03-22T18:46:09.962Z,44.97
2018-03-22T18:48:40.283Z,40.90
2018-03-22T18:51:07.859Z,40.20
2018-03-22T18:53:35.480Z,41.63
2018-03-22T18:56:03.107Z,37.83
2018-03-22T18:58:30.776Z,33.60
2018-03-22T19:00:58.339Z,39.23
2018-03-22T19:03:26.651Z,45.40
2018-03-22T19:05:54.246Z,41.20
2018-03-22T19:08:21.806Z,45.67
2018-03-22T19:10:49.447Z,39.80
2018-03-22T19:13:17.042Z,43.73
2018-03-22T19:15:44.586Z,43.67
2018-03-22T19:18:12.246Z,42.97
2018-03-22T19:20:39.813Z,44.93
2018-03-22T19:23:08.351Z,39.57
2018-03-22T19:25:35.972Z,45.27
2018-03-22T19:28:03.534Z,47.17
2018-03-22T19:30:31.083Z,43.03
2018-03-22T19:32:58.779Z,43.67
2018-03-22T19:35:27.133Z,51.47
2018-03-22T19:37:55.044Z,49.03
2018-03-22T19:40:22.590Z,41.13
2018-03-22T19:42:50.241Z,39.03
2018-03-22T19:45:17.984Z,41.70
2018-03-22T19:47:45.548Z,39.70
2018-03-22T19:50:13.121Z,38.53
2018-03-22T19:52:41.463Z,39.53
2018-03-22T19:55:09.047Z,41.90
2018-03-22T19:57:36.646Z,43.77
2018-03-22T20:00:04.230Z,42.87
2018-03-22T20:02:32.438Z,41.63
2018-03-22T20:05:00.295Z,46.23
2018-03-22T20:07:28.624Z,43.50
2018-03-22T20:09:57.017Z,46.43
2018-03-22T20:12:25.435Z,55.43
2018-03-22T20:14:53.016Z,40.70
2018-03-22T20:17:20.562Z,45.77
2018-03-22T20:19:48.224Z,45.03
2018-03-22T20:22:15.785Z,47.30
2018-03-22T20:24:44.087Z,39.73
2018-03-22T20:27:11.785Z,42.13
2018-03-22T20:29:39.325Z,45.43
2018-03-22T20:32:07.700Z,44.63
2018-03-22T20:34:35.391Z,44.80
2018-03-22T20:37:02.938Z,42.50
2018-03-22T20:39:30.607Z,44.27
2018-03-22T20:41:58.169Z,42.30
2018-03-22T20:44:25.736Z,38.60
2018-03-22T20:46:53.398Z,39.83
2018-03-22T20:49:20.939Z,40.87
2018-03-22T20:51:50.035Z,40.37
2018-03-22T20:54:19.738Z,38.77
2018-03-22T20:56:47.340Z,40.40
2018-03-22T20:59:14.883Z,36.53
2018-03-22T21:01:42.550Z,38.03
2018-03-22T21:04:10.107Z,38.63
2018-03-22T21:06:37.724Z,36.87
2018-03-22T21:09:05.420Z,35.93
2018-03-22T21:11:32.987Z,37.73
2018-03-22T21:14:00.606Z,38.83
2018-03-22T21:16:28.189Z,39.53
2018-03-22T21:18:56.579Z,45.33
2018-03-22T21:21:24.898Z,38.07
2018-03-22T21:23:52.446Z,40.13
2018-03-22T21:26:20.077Z,33.87
2018-03-22T21:28:48.489Z,37.57
2018-03-22T21:31:16.017Z,36.30
2018-03-22T21:33:44.387Z,34.20
2018-03-22T21:36:12.034Z,35.23
2018-03-22T21:38:39.608Z,30.13
2018-03-22T21:41:07.906Z,35.37
2018-03-22T21:43:35.601Z,39.43
2018-03-22T21:46:03.176Z,35.40
2018-03-22T21:48:31.178Z,32.97
2018-03-22T21:51:01.215Z,32.33
2018-03-22T21:53:28.782Z,32.17
2018-03-22T21:55:56.389Z,35.13
2018-03-22T21:58:24.126Z,31.30
2018-03-22T22:00:51.708Z,32.20
2018-03-22T22:03:20.135Z,31.53
2018-03-22T22:05:48.528Z,24.20
2018-03-22T22:08:16.075Z,32.07
2018-03-22T22:10:44.378Z,29.20
2018-03-22T22:13:11.949Z,25.20
2018-03-22T22:15:39.478Z,28.33
2018-03-22T22:18:07.068Z,28.27
2018-03-22T22:20:34.618Z,24.23
2018-03-22T22:23:02.190Z,27.80
2018-03-22T22:25:29.771Z,26.80
2018-03-22T22:27:57.355Z,28.17
2018-03-22T22:30:24.909Z,24.63
2018-03-22T22:32:52.451Z,26.87
2018-03-22T22:35:20.028Z,25.53
2018-03-22T22:37:47.619Z,24.53
2018-03-22T22:40:15.967Z,28.97
2018-03-22T22:42:43.507Z,29.47
2018-03-22T22:45:11.079Z,30.67
2018-03-22T22:47:38.610Z,22.33
2018-03-22T22:50:06.212Z,30.63
2018-03-22T22:52:33.759Z,23.97
2018-03-22T22:55:01.330Z,29.70
2018-03-22T22:57:28.886Z,23.93
2018-03-22T22:59:56.505Z,27.57
2018-03-22T23:02:24.051Z,25.73
2018-03-22T23:04:52.422Z,28.27
2018-03-22T23:07:19.984Z,30.80
2018-03-22T23:09:48.307Z,28.10
2018-03-22T23:12:15.888Z,25.27
2018-03-22T23:14:43.422Z,27.83
2018-03-22T23:17:10.982Z,30.13
2018-03-22T23:19:38.543Z,27.80
2018-03-22T23:22:06.097Z,24.10
2018-03-22T23:24:33.627Z,27.63
2018-03-22T23:27:01.219Z,26.50
2018-03-22T23:29:28.765Z,25.93
2018-03-22T23:31:56.338Z,28.00
2018-03-22T23:34:23.890Z,26.13
2018-03-22T23:36:51.464Z,23.03
2018-03-22T23:39:19.010Z,24.83
2018-03-22T23:41:46.565Z,23.97
2018-03-22T23:44:14.113Z,25.07
2018-03-22T23:46:42.518Z,25.17
2018-03-22T23:49:10.130Z,25.73
2018-03-22T23:51:37.692Z,24.67
2018-03-22T23:54:05.237Z,23.53
2018-03-22T23:56:32.790Z,23.83
2018-03-22T23:59:00.361Z,30.00
