createdAt,value
2018-07-26T01:32:27.737Z,22.32
2018-07-26T01:32:28.310Z,22.41
2018-07-26T01:32:28.909Z,22.32
2018-07-26T01:32:29.508Z,22.31
2018-07-26T01:32:30.110Z,22.34
2018-07-26T01:32:30.709Z,22.38
2018-07-26T01:32:31.311Z,22.43
2018-07-26T01:32:31.910Z,22.38
2018-07-26T01:33:26.414Z,22.32
2018-07-26T01:33:26.985Z,22.31
2018-07-26T01:33:27.586Z,22.41
2018-07-26T01:33:28.187Z,22.41
2018-07-26T01:33:28.794Z,22.37
2018-07-26T01:33:29.385Z,22.37
2018-07-26T01:33:29.986Z,22.28
2018-07-26T01:33:30.586Z,22.34
2018-07-26T01:34:25.090Z,22.35
2018-07-26T01:34:25.663Z,22.44
2018-07-26T01:34:26.262Z,22.47
2018-07-26T01:34:26.862Z,22.35
2018-07-26T01:34:27.463Z,22.31
2018-07-26T01:34:28.062Z,22.41
2018-07-26T01:34:28.661Z,22.31
2018-07-26T01:34:29.263Z,22.32
2018-07-26T01:35:22.750Z,22.31
2018-07-26T01:35:23.315Z,22.43
2018-07-26T01:35:23.915Z,22.35
2018-07-26T01:35:24.516Z,22.46
2018-07-26T01:35:25.117Z,22.46
2018-07-26T01:35:25.716Z,22.34
2018-07-26T01:35:26.314Z,22.38
2018-07-26T01:35:26.920Z,22.49
2018-07-26T01:36:20.395Z,22.35
2018-07-26T01:36:20.967Z,22.50
2018-07-26T01:36:21.568Z,22.47
2018-07-26T01:36:22.174Z,22.44
2018-07-26T01:36:22.768Z,22.47
2018-07-26T01:36:23.367Z,22.49
2018-07-26T01:36:23.966Z,22.46
2018-07-26T01:36:24.567Z,22.34
2018-07-26T01:37:19.072Z,22.35
2018-07-26T01:37:19.643Z,22.52
2018-07-26T01:37:20.244Z,22.34
2018-07-26T01:37:20.843Z,22.37
2018-07-26T01:37:21.444Z,22.44
2018-07-26T01:37:22.043Z,22.37
2018-07-26T01:37:22.641Z,22.43
2018-07-26T01:37:23.241Z,22.37
2018-07-26T01:38:16.724Z,22.38
2018-07-26T01:38:17.296Z,22.44
2018-07-26T01:38:17.896Z,22.47
2018-07-26T01:38:18.496Z,22.41
2018-07-26T01:38:19.097Z,22.47
2018-07-26T01:38:19.695Z,22.46
2018-07-26T01:38:20.295Z,22.39
2018-07-26T01:38:20.895Z,22.46
2018-07-26T01:39:15.399Z,22.47
2018-07-26T01:39:15.977Z,22.44
2018-07-26T01:39:16.572Z,22.49
2018-07-26T01:39:17.170Z,22.49
2018-07-26T01:39:17.771Z,22.37
2018-07-26T01:39:18.370Z,22.52
2018-07-26T01:39:18.971Z,22.43
2018-07-26T01:39:19.571Z,22.46
2018-07-26T01:40:14.076Z,22.44
2018-07-26T01:40:14.646Z,22.47
2018-07-26T01:40:15.247Z,22.47
2018-07-26T01:40:15.846Z,22.49
2018-07-26T01:40:16.448Z,22.47
2018-07-26T01:40:17.046Z,22.49
2018-07-26T01:40:17.647Z,22.44
2018-07-26T01:40:18.250Z,22.50
2018-07-26T01:41:12.752Z,22.52
2018-07-26T01:41:13.324Z,22.47
2018-07-26T01:41:13.924Z,22.50
2018-07-26T01:41:14.522Z,22.50
2018-07-26T01:41:15.124Z,22.50
2018-07-26T01:41:15.723Z,22.50
2018-07-26T01:41:16.322Z,22.52
2018-07-26T01:41:16.921Z,22.56
2018-07-26T01:42:10.405Z,22.47
2018-07-26T01:42:10.976Z,22.52
2018-07-26T01:42:11.576Z,22.49
2018-07-26T01:42:12.176Z,22.53
2018-07-26T01:42:12.776Z,22.54
2018-07-26T01:42:13.376Z,22.44
2018-07-26T01:42:13.975Z,22.52
2018-07-26T01:42:14.575Z,22.53
2018-07-26T01:43:08.057Z,22.50
2018-07-26T01:43:08.628Z,22.49
2018-07-26T01:43:09.228Z,22.50
2018-07-26T01:43:09.828Z,22.49
2018-07-26T01:43:10.428Z,22.49
2018-07-26T01:43:11.026Z,22.53
2018-07-26T01:43:11.628Z,22.52
2018-07-26T01:43:12.227Z,22.52
2018-07-26T01:44:06.731Z,22.53
2018-07-26T01:44:07.304Z,22.56
2018-07-26T01:44:07.903Z,22.49
2018-07-26T01:44:08.502Z,22.52
2018-07-26T01:44:09.104Z,22.49
2018-07-26T01:44:09.703Z,22.52
2018-07-26T01:44:10.305Z,22.62
2018-07-26T01:44:10.905Z,22.53
2018-07-26T01:45:04.384Z,22.50
2018-07-26T01:45:04.957Z,22.52
2018-07-26T01:45:05.559Z,22.56
2018-07-26T01:45:06.155Z,22.53
2018-07-26T01:45:06.755Z,22.52
2018-07-26T01:45:07.357Z,22.57
2018-07-26T01:45:07.953Z,22.59
2018-07-26T01:45:08.554Z,22.49
2018-07-26T01:46:03.059Z,22.50
2018-07-26T01:46:03.630Z,22.57
2018-07-26T01:46:04.232Z,22.54
2018-07-26T01:46:04.831Z,22.56
2018-07-26T01:46:05.433Z,22.56
2018-07-26T01:46:06.031Z,22.53
2018-07-26T01:46:06.632Z,22.59
2018-07-26T01:46:07.231Z,22.59
2018-07-26T01:47:00.803Z,22.62
2018-07-26T01:47:01.310Z,22.64
2018-07-26T01:47:01.907Z,22.57
2018-07-26T01:47:02.509Z,22.60
2018-07-26T01:47:03.109Z,22.65
2018-07-26T01:47:03.711Z,22.64
2018-07-26T01:47:04.308Z,22.56
2018-07-26T01:47:04.907Z,22.54
2018-07-26T01:47:58.465Z,22.64
2018-07-26T01:47:59.038Z,22.56
2018-07-26T01:47:59.637Z,22.64
2018-07-26T01:48:00.240Z,22.59
2018-07-26T01:48:00.839Z,22.62
2018-07-26T01:48:01.437Z,22.59
2018-07-26T01:48:02.038Z,22.65
2018-07-26T01:48:02.637Z,22.59
2018-07-26T01:48:57.141Z,22.57
2018-07-26T01:48:57.712Z,22.64
2018-07-26T01:48:58.313Z,22.60
2018-07-26T01:48:58.912Z,22.56
2018-07-26T01:48:59.512Z,22.65
2018-07-26T01:49:00.112Z,22.68
2018-07-26T01:49:00.716Z,22.65
2018-07-26T01:49:01.315Z,22.60
2018-07-26T01:49:54.793Z,22.67
2018-07-26T01:49:55.366Z,22.65
2018-07-26T01:49:55.965Z,22.68
2018-07-26T01:49:56.564Z,22.65
2018-07-26T01:49:57.166Z,22.68
2018-07-26T01:49:57.766Z,22.65
2018-07-26T01:49:58.364Z,22.67
2018-07-26T01:49:58.968Z,22.69
2018-07-26T01:50:52.443Z,22.69
2018-07-26T01:50:53.017Z,22.62
2018-07-26T01:50:53.615Z,22.71
2018-07-26T01:50:54.217Z,22.67
2018-07-26T01:50:54.816Z,22.67
2018-07-26T01:50:55.416Z,22.67
2018-07-26T01:50:56.017Z,22.69
2018-07-26T01:50:56.617Z,22.59
2018-07-26T01:51:50.098Z,22.64
2018-07-26T01:51:50.671Z,22.74
2018-07-26T01:51:51.269Z,22.71
2018-07-26T01:51:51.868Z,22.65
2018-07-26T01:51:52.468Z,22.67
2018-07-26T01:51:53.068Z,22.67
2018-07-26T01:51:53.669Z,22.65
2018-07-26T01:51:54.269Z,22.69
2018-07-26T01:52:48.772Z,22.62
2018-07-26T01:52:49.344Z,22.69
2018-07-26T01:52:49.946Z,22.74
2018-07-26T01:52:50.548Z,22.62
2018-07-26T01:52:51.144Z,22.67
2018-07-26T01:52:51.743Z,22.68
2018-07-26T01:52:52.343Z,22.65
2018-07-26T01:52:52.944Z,22.67
2018-07-26T01:53:46.424Z,22.65
2018-07-26T01:53:46.995Z,22.67
2018-07-26T01:53:47.596Z,22.64
2018-07-26T01:53:48.196Z,22.74
2018-07-26T01:53:48.796Z,22.69
2018-07-26T01:53:49.396Z,22.64
2018-07-26T01:53:49.996Z,22.67
2018-07-26T01:53:50.596Z,22.72
2018-07-26T01:54:44.074Z,22.64
2018-07-26T01:54:44.652Z,22.67
2018-07-26T01:54:45.248Z,22.71
2018-07-26T01:54:45.852Z,22.67
2018-07-26T01:54:46.448Z,22.72
2018-07-26T01:54:47.049Z,22.71
2018-07-26T01:54:47.649Z,22.68
2018-07-26T01:54:48.247Z,22.67
2018-07-26T01:55:42.752Z,22.68
2018-07-26T01:55:43.324Z,22.69
2018-07-26T01:55:43.923Z,22.74
2018-07-26T01:55:44.523Z,22.69
2018-07-26T01:55:45.124Z,22.67
2018-07-26T01:55:45.724Z,22.71
2018-07-26T01:55:46.323Z,22.65
2018-07-26T01:55:46.924Z,22.71
2018-07-26T01:56:40.406Z,22.68
2018-07-26T01:56:40.976Z,22.71
2018-07-26T01:56:41.576Z,22.71
2018-07-26T01:56:42.180Z,22.71
2018-07-26T01:56:42.775Z,22.68
2018-07-26T01:56:43.376Z,22.71
2018-07-26T01:56:43.976Z,22.68
2018-07-26T01:56:44.576Z,22.71
2018-07-26T01:57:38.059Z,22.71
2018-07-26T01:57:38.627Z,22.71
2018-07-26T01:57:39.229Z,22.69
2018-07-26T01:57:39.828Z,22.74
2018-07-26T01:57:40.426Z,22.75
2018-07-26T01:57:41.030Z,22.75
2018-07-26T01:57:41.627Z,22.68
2018-07-26T01:57:42.227Z,22.71
2018-07-26T01:58:36.731Z,22.71
2018-07-26T01:58:37.301Z,22.75
2018-07-26T01:58:37.901Z,22.74
2018-07-26T01:58:38.502Z,22.69
2018-07-26T01:58:39.101Z,22.67
2018-07-26T01:58:39.701Z,22.74
2018-07-26T01:58:40.300Z,22.74
2018-07-26T01:58:40.900Z,22.71
2018-07-26T01:59:35.406Z,22.74
2018-07-26T01:59:35.977Z,22.72
2018-07-26T01:59:36.578Z,22.71
2018-07-26T01:59:37.179Z,22.68
2018-07-26T01:59:37.777Z,22.75
2018-07-26T01:59:38.378Z,22.74
2018-07-26T01:59:38.978Z,22.72
2018-07-26T01:59:39.579Z,22.74
2018-07-26T02:00:34.082Z,22.72
2018-07-26T02:00:34.654Z,22.72
2018-07-26T02:00:35.254Z,22.74
2018-07-26T02:00:35.855Z,22.80
2018-07-26T02:00:36.455Z,22.74
2018-07-26T02:00:37.053Z,22.75
2018-07-26T02:00:37.653Z,22.77
2018-07-26T02:00:38.254Z,22.75
2018-07-26T02:01:32.776Z,22.71
2018-07-26T02:01:33.376Z,22.78
2018-07-26T02:01:33.976Z,22.72
2018-07-26T02:01:34.569Z,22.72
2018-07-26T02:01:35.149Z,22.78
2018-07-26T02:01:35.732Z,22.77
2018-07-26T02:01:36.351Z,22.74
2018-07-26T02:01:36.938Z,22.75
2018-07-26T02:02:30.412Z,22.71
2018-07-26T02:02:30.983Z,22.74
2018-07-26T02:02:31.582Z,22.74
2018-07-26T02:02:32.183Z,22.72
2018-07-26T02:02:32.782Z,22.77
2018-07-26T02:02:33.383Z,22.74
2018-07-26T02:02:33.981Z,22.72
2018-07-26T02:02:34.582Z,22.78
2018-07-26T02:03:28.062Z,22.74
2018-07-26T02:03:28.637Z,22.78
2018-07-26T02:03:29.235Z,22.78
2018-07-26T02:03:29.837Z,22.75
2018-07-26T02:03:30.434Z,22.74
2018-07-26T02:03:31.036Z,22.75
2018-07-26T02:03:31.635Z,22.78
2018-07-26T02:03:32.234Z,22.72
2018-07-26T02:04:26.738Z,22.75
2018-07-26T02:04:27.308Z,22.74
2018-07-26T02:04:27.907Z,22.77
2018-07-26T02:04:28.509Z,22.83
2018-07-26T02:04:29.110Z,22.72
2018-07-26T02:04:29.709Z,22.82
2018-07-26T02:04:30.314Z,22.69
2018-07-26T02:04:30.908Z,22.80
2018-07-26T02:05:25.415Z,22.74
2018-07-26T02:05:25.986Z,22.75
2018-07-26T02:05:26.585Z,22.82
2018-07-26T02:05:27.185Z,22.82
2018-07-26T02:05:27.785Z,22.78
2018-07-26T02:05:28.385Z,22.82
2018-07-26T02:05:28.984Z,22.75
2018-07-26T02:05:29.584Z,22.82
2018-07-26T02:06:24.090Z,22.77
2018-07-26T02:06:24.660Z,22.77
2018-07-26T02:06:25.261Z,22.83
2018-07-26T02:06:25.861Z,22.83
2018-07-26T02:06:26.460Z,22.82
2018-07-26T02:06:27.062Z,22.75
2018-07-26T02:06:27.662Z,22.72
2018-07-26T02:06:28.263Z,22.83
2018-07-26T02:07:22.765Z,22.78
2018-07-26T02:07:23.337Z,22.78
2018-07-26T02:07:23.937Z,22.77
2018-07-26T02:07:24.536Z,22.77
2018-07-26T02:07:25.136Z,22.80
2018-07-26T02:07:25.737Z,22.82
2018-07-26T02:07:26.336Z,22.74
2018-07-26T02:07:26.936Z,22.78
2018-07-26T02:08:20.417Z,22.72
2018-07-26T02:08:20.989Z,22.78
2018-07-26T02:08:21.590Z,22.72
2018-07-26T02:08:22.189Z,22.78
2018-07-26T02:08:22.791Z,22.82
2018-07-26T02:08:23.389Z,22.77
2018-07-26T02:08:23.989Z,22.72
2018-07-26T02:08:24.593Z,22.78
2018-07-26T02:09:18.172Z,22.69
2018-07-26T02:09:18.746Z,22.75
2018-07-26T02:09:19.349Z,22.72
2018-07-26T02:09:19.944Z,22.78
2018-07-26T02:09:20.543Z,22.78
2018-07-26T02:09:21.145Z,22.77
2018-07-26T02:09:21.744Z,22.77
2018-07-26T02:09:22.344Z,22.80
2018-07-26T02:10:16.847Z,22.72
2018-07-26T02:10:17.417Z,22.80
2018-07-26T02:10:18.018Z,22.71
2018-07-26T02:10:18.619Z,22.74
2018-07-26T02:10:19.217Z,22.77
2018-07-26T02:10:19.818Z,22.75
2018-07-26T02:10:20.417Z,22.78
2018-07-26T02:10:21.018Z,22.77
2018-07-26T02:11:14.498Z,22.67
2018-07-26T02:11:15.071Z,22.72
2018-07-26T02:11:15.673Z,22.69
2018-07-26T02:11:16.271Z,22.69
2018-07-26T02:11:16.871Z,22.69
2018-07-26T02:11:17.471Z,22.72
2018-07-26T02:11:18.073Z,22.74
2018-07-26T02:11:18.674Z,22.69
2018-07-26T02:12:12.151Z,22.72
2018-07-26T02:12:12.723Z,22.69
2018-07-26T02:12:13.323Z,22.77
2018-07-26T02:12:13.922Z,22.75
2018-07-26T02:12:14.522Z,22.74
2018-07-26T02:12:15.123Z,22.74
2018-07-26T02:12:15.724Z,22.75
2018-07-26T02:12:16.323Z,22.74
2018-07-26T02:13:09.904Z,22.71
2018-07-26T02:13:10.479Z,22.78
2018-07-26T02:13:11.078Z,22.71
2018-07-26T02:13:11.677Z,22.72
2018-07-26T02:13:12.276Z,22.75
2018-07-26T02:13:12.877Z,22.77
2018-07-26T02:13:13.477Z,22.71
2018-07-26T02:13:14.104Z,22.74
2018-07-26T02:14:07.659Z,22.69
2018-07-26T02:14:08.234Z,22.68
2018-07-26T02:14:08.831Z,22.71
2018-07-26T02:14:09.431Z,22.72
2018-07-26T02:14:10.032Z,22.74
2018-07-26T02:14:10.631Z,22.69
2018-07-26T02:14:11.231Z,22.74
2018-07-26T02:14:11.831Z,22.69
2018-07-26T02:15:05.310Z,22.71
2018-07-26T02:15:05.882Z,22.77
2018-07-26T02:15:06.484Z,22.75
2018-07-26T02:15:07.083Z,22.75
2018-07-26T02:15:07.683Z,22.69
2018-07-26T02:15:08.283Z,22.77
2018-07-26T02:15:08.885Z,22.75
2018-07-26T02:15:09.482Z,22.69
2018-07-26T02:16:03.987Z,22.71
2018-07-26T02:16:04.557Z,22.71
2018-07-26T02:16:05.157Z,22.72
2018-07-26T02:16:05.758Z,22.75
2018-07-26T02:16:06.357Z,22.75
2018-07-26T02:16:06.958Z,22.77
2018-07-26T02:16:07.559Z,22.72
2018-07-26T02:16:08.159Z,22.74
2018-07-26T02:17:02.661Z,22.68
2018-07-26T02:17:03.233Z,22.71
2018-07-26T02:17:03.831Z,22.71
2018-07-26T02:17:04.432Z,22.72
2018-07-26T02:17:05.033Z,22.67
2018-07-26T02:17:05.632Z,22.75
2018-07-26T02:17:06.235Z,22.71
2018-07-26T02:17:06.834Z,22.71
2018-07-26T02:18:01.337Z,22.67
2018-07-26T02:18:01.909Z,22.77
2018-07-26T02:18:02.510Z,22.75
2018-07-26T02:18:03.109Z,22.71
2018-07-26T02:18:03.713Z,22.72
2018-07-26T02:18:04.309Z,22.72
2018-07-26T02:18:04.908Z,22.68
2018-07-26T02:18:05.510Z,22.75
2018-07-26T02:19:00.017Z,22.71
2018-07-26T02:19:00.585Z,22.71
2018-07-26T02:19:01.187Z,22.71
2018-07-26T02:19:01.785Z,22.74
2018-07-26T02:19:02.387Z,22.72
2018-07-26T02:19:02.983Z,22.72
2018-07-26T02:19:03.585Z,22.75
2018-07-26T02:19:04.184Z,22.69
2018-07-26T02:19:58.689Z,22.71
2018-07-26T02:19:59.260Z,22.71
2018-07-26T02:19:59.862Z,22.71
2018-07-26T02:20:00.460Z,22.69
2018-07-26T02:20:01.061Z,22.71
2018-07-26T02:20:01.662Z,22.69
2018-07-26T02:20:02.261Z,22.72
2018-07-26T02:20:02.862Z,22.74
2018-07-26T02:20:57.364Z,22.68
2018-07-26T02:20:57.935Z,22.65
2018-07-26T02:20:58.534Z,22.75
2018-07-26T02:20:59.135Z,22.72
2018-07-26T02:20:59.734Z,22.72
2018-07-26T02:21:00.337Z,22.71
2018-07-26T02:21:00.935Z,22.74
2018-07-26T02:21:01.536Z,22.69
2018-07-26T02:21:56.040Z,22.64
2018-07-26T02:21:56.616Z,22.71
2018-07-26T02:21:57.212Z,22.69
2018-07-26T02:21:57.811Z,22.72
2018-07-26T02:21:58.411Z,22.71
2018-07-26T02:21:59.012Z,22.75
2018-07-26T02:21:59.612Z,22.71
2018-07-26T02:22:00.212Z,22.71
2018-07-26T02:22:54.715Z,22.67
2018-07-26T02:22:55.287Z,22.74
2018-07-26T02:22:55.892Z,22.72
2018-07-26T02:22:56.488Z,22.67
2018-07-26T02:22:57.088Z,22.72
2018-07-26T02:22:57.687Z,22.71
2018-07-26T02:22:58.287Z,22.69
2018-07-26T02:22:58.888Z,22.69
2018-07-26T02:23:52.368Z,22.71
2018-07-26T02:23:52.945Z,22.72
2018-07-26T02:23:53.540Z,22.69
2018-07-26T02:23:54.140Z,22.75
2018-07-26T02:23:54.739Z,22.65
2018-07-26T02:23:55.339Z,22.68
2018-07-26T02:23:55.940Z,22.72
2018-07-26T02:23:56.541Z,22.75
2018-07-26T02:24:51.044Z,22.68
2018-07-26T02:24:51.615Z,22.71
2018-07-26T02:24:52.218Z,22.75
2018-07-26T02:24:52.813Z,22.72
2018-07-26T02:24:53.414Z,22.74
2018-07-26T02:24:54.015Z,22.67
2018-07-26T02:24:54.615Z,22.72
2018-07-26T02:24:55.214Z,22.65
2018-07-26T02:25:48.694Z,22.64
2018-07-26T02:25:49.268Z,22.71
2018-07-26T02:25:49.867Z,22.65
2018-07-26T02:25:50.469Z,22.69
2018-07-26T02:25:51.068Z,22.69
2018-07-26T02:25:51.667Z,22.64
2018-07-26T02:25:52.270Z,22.67
2018-07-26T02:25:52.868Z,22.68
2018-07-26T02:26:46.451Z,22.64
2018-07-26T02:26:47.023Z,22.64
2018-07-26T02:26:47.622Z,22.71
2018-07-26T02:26:48.222Z,22.72
2018-07-26T02:26:48.823Z,22.62
2018-07-26T02:26:49.421Z,22.72
2018-07-26T02:26:50.023Z,22.62
2018-07-26T02:26:50.622Z,22.69
2018-07-26T02:27:44.203Z,22.59
2018-07-26T02:27:44.778Z,22.64
2018-07-26T02:27:45.377Z,22.67
2018-07-26T02:27:45.976Z,22.71
2018-07-26T02:27:46.579Z,22.64
2018-07-26T02:27:47.175Z,22.67
2018-07-26T02:27:47.775Z,22.71
2018-07-26T02:27:48.373Z,22.69
2018-07-26T02:28:41.957Z,22.64
2018-07-26T02:28:42.531Z,22.62
2018-07-26T02:28:43.130Z,22.68
2018-07-26T02:28:43.730Z,22.64
2018-07-26T02:28:44.332Z,22.60
2018-07-26T02:28:44.930Z,22.64
2018-07-26T02:28:45.529Z,22.59
2018-07-26T02:28:46.129Z,22.67
2018-07-26T02:29:40.633Z,22.64
2018-07-26T02:29:41.203Z,22.67
2018-07-26T02:29:41.806Z,22.68
2018-07-26T02:29:42.404Z,22.67
2018-07-26T02:29:43.005Z,22.65
2018-07-26T02:29:43.604Z,22.64
2018-07-26T02:29:44.204Z,22.68
2018-07-26T02:29:44.803Z,22.65
2018-07-26T02:30:38.285Z,22.59
2018-07-26T02:30:38.860Z,22.67
2018-07-26T02:30:39.459Z,22.67
2018-07-26T02:30:40.057Z,22.64
2018-07-26T02:30:40.659Z,22.64
2018-07-26T02:30:41.258Z,22.69
2018-07-26T02:30:41.859Z,22.67
2018-07-26T02:30:42.461Z,22.69
2018-07-26T02:31:35.945Z,22.56
2018-07-26T02:31:36.512Z,22.60
2018-07-26T02:31:37.112Z,22.62
2018-07-26T02:31:37.709Z,22.64
2018-07-26T02:31:38.309Z,22.62
2018-07-26T02:31:38.909Z,22.67
2018-07-26T02:31:39.514Z,22.68
2018-07-26T02:31:40.110Z,22.64
2018-07-26T02:32:34.614Z,22.67
2018-07-26T02:32:35.182Z,22.60
2018-07-26T02:32:35.794Z,22.65
2018-07-26T02:32:36.383Z,22.57
2018-07-26T02:32:36.987Z,22.59
2018-07-26T02:32:37.583Z,22.68
2018-07-26T02:32:38.192Z,22.65
2018-07-26T02:32:38.782Z,22.68
2018-07-26T02:33:33.286Z,22.62
2018-07-26T02:33:33.860Z,22.56
2018-07-26T02:33:34.461Z,22.59
2018-07-26T02:33:35.059Z,22.69
2018-07-26T02:33:35.664Z,22.54
2018-07-26T02:33:36.258Z,22.60
2018-07-26T02:33:36.859Z,22.53
2018-07-26T02:33:37.459Z,22.56
2018-07-26T02:34:31.964Z,22.52
2018-07-26T02:34:32.536Z,22.62
2018-07-26T02:34:33.136Z,22.54
2018-07-26T02:34:33.736Z,22.64
2018-07-26T02:34:34.335Z,22.62
2018-07-26T02:34:34.935Z,22.57
2018-07-26T02:34:35.536Z,22.59
2018-07-26T02:34:36.136Z,22.57
2018-07-26T02:35:29.616Z,22.65
2018-07-26T02:35:30.188Z,22.64
2018-07-26T02:35:30.788Z,22.57
2018-07-26T02:35:31.391Z,22.62
2018-07-26T02:35:31.990Z,22.59
2018-07-26T02:35:32.593Z,22.59
2018-07-26T02:35:33.187Z,22.62
2018-07-26T02:35:33.787Z,22.59
2018-07-26T02:36:28.295Z,22.59
2018-07-26T02:36:28.862Z,22.64
2018-07-26T02:36:29.463Z,22.60
2018-07-26T02:36:30.064Z,22.50
2018-07-26T02:36:30.667Z,22.65
2018-07-26T02:36:31.260Z,22.64
2018-07-26T02:36:31.860Z,22.65
2018-07-26T02:36:32.459Z,22.65
2018-07-26T02:37:26.965Z,22.54
2018-07-26T02:37:27.538Z,22.60
2018-07-26T02:37:28.138Z,22.65
2018-07-26T02:37:28.738Z,22.57
2018-07-26T02:37:29.338Z,22.60
2018-07-26T02:37:29.939Z,22.64
2018-07-26T02:37:30.538Z,22.62
2018-07-26T02:37:31.139Z,22.65
2018-07-26T02:38:24.618Z,22.54
2018-07-26T02:38:25.190Z,22.64
2018-07-26T02:38:25.791Z,22.57
2018-07-26T02:38:26.390Z,22.64
2018-07-26T02:38:26.991Z,22.64
2018-07-26T02:38:27.594Z,22.62
2018-07-26T02:38:28.188Z,22.65
2018-07-26T02:38:28.790Z,22.64
2018-07-26T02:39:22.269Z,22.54
2018-07-26T02:39:22.845Z,22.53
2018-07-26T02:39:23.444Z,22.64
2018-07-26T02:39:24.044Z,22.57
2018-07-26T02:39:24.643Z,22.50
2018-07-26T02:39:25.242Z,22.60
2018-07-26T02:39:25.843Z,22.54
2018-07-26T02:39:26.444Z,22.64
2018-07-26T02:40:20.026Z,22.49
2018-07-26T02:40:20.599Z,22.53
2018-07-26T02:40:21.199Z,22.56
2018-07-26T02:40:21.797Z,22.59
2018-07-26T02:40:22.398Z,22.60
2018-07-26T02:40:22.997Z,22.52
2018-07-26T02:40:23.598Z,22.60
2018-07-26T02:40:24.197Z,22.59
2018-07-26T02:41:18.701Z,22.49
2018-07-26T02:41:19.272Z,22.52
2018-07-26T02:41:19.873Z,22.54
2018-07-26T02:41:20.471Z,22.53
2018-07-26T02:41:21.071Z,22.53
2018-07-26T02:41:21.671Z,22.52
2018-07-26T02:41:22.270Z,22.52
2018-07-26T02:41:22.872Z,22.46
2018-07-26T02:42:17.374Z,22.50
2018-07-26T02:42:17.948Z,22.57
2018-07-26T02:42:18.546Z,22.57
2018-07-26T02:42:19.151Z,22.50
2018-07-26T02:42:19.746Z,22.50
2018-07-26T02:42:20.346Z,22.53
2018-07-26T02:42:20.947Z,22.52
2018-07-26T02:42:21.549Z,22.54
2018-07-26T02:43:16.053Z,22.53
2018-07-26T02:43:16.622Z,22.52
2018-07-26T02:43:17.222Z,22.49
2018-07-26T02:43:17.823Z,22.52
2018-07-26T02:43:18.422Z,22.50
2018-07-26T02:43:19.022Z,22.46
2018-07-26T02:43:19.622Z,22.52
2018-07-26T02:43:20.221Z,22.46
2018-07-26T02:44:13.702Z,22.52
2018-07-26T02:44:14.275Z,22.50
2018-07-26T02:44:14.878Z,22.49
2018-07-26T02:44:15.474Z,22.50
2018-07-26T02:44:16.076Z,22.53
2018-07-26T02:44:16.675Z,22.46
2018-07-26T02:44:17.305Z,22.50
2018-07-26T02:44:17.876Z,22.50
2018-07-26T02:45:12.379Z,22.53
2018-07-26T02:45:12.950Z,22.47
2018-07-26T02:45:13.549Z,22.54
2018-07-26T02:45:14.150Z,22.49
2018-07-26T02:45:14.750Z,22.54
2018-07-26T02:45:15.349Z,22.49
2018-07-26T02:45:15.953Z,22.52
2018-07-26T02:45:16.551Z,22.53
2018-07-26T02:46:10.030Z,22.43
2018-07-26T02:46:10.604Z,22.53
2018-07-26T02:46:11.203Z,22.50
2018-07-26T02:46:11.803Z,22.54
2018-07-26T02:46:12.403Z,22.52
2018-07-26T02:46:13.006Z,22.52
2018-07-26T02:46:13.603Z,22.50
2018-07-26T02:46:14.204Z,22.50
2018-07-26T02:47:07.785Z,22.53
2018-07-26T02:47:08.362Z,22.49
2018-07-26T02:47:08.958Z,22.52
2018-07-26T02:47:09.559Z,22.47
2018-07-26T02:47:10.158Z,22.50
2018-07-26T02:47:10.757Z,22.52
2018-07-26T02:47:11.361Z,22.50
2018-07-26T02:47:11.959Z,22.52
2018-07-26T02:48:06.462Z,22.53
2018-07-26T02:48:07.032Z,22.57
2018-07-26T02:48:07.633Z,22.52
2018-07-26T02:48:08.231Z,22.52
2018-07-26T02:48:08.831Z,22.50
2018-07-26T02:48:09.432Z,22.50
2018-07-26T02:48:10.032Z,22.49
2018-07-26T02:48:10.633Z,22.52
2018-07-26T02:49:04.115Z,22.49
2018-07-26T02:49:04.687Z,22.52
2018-07-26T02:49:05.286Z,22.47
2018-07-26T02:49:05.885Z,22.53
2018-07-26T02:49:06.485Z,22.53
2018-07-26T02:49:07.103Z,22.49
2018-07-26T02:49:07.682Z,22.53
2018-07-26T02:49:08.283Z,22.56
2018-07-26T02:50:02.804Z,22.52
2018-07-26T02:50:03.362Z,22.57
2018-07-26T02:50:03.959Z,22.52
2018-07-26T02:50:04.572Z,22.47
2018-07-26T02:50:05.161Z,22.53
2018-07-26T02:50:05.756Z,22.53
2018-07-26T02:50:06.357Z,22.57
2018-07-26T02:50:06.957Z,22.49
2018-07-26T02:51:01.463Z,22.39
2018-07-26T02:51:02.036Z,22.49
2018-07-26T02:51:02.637Z,22.53
2018-07-26T02:51:03.237Z,22.53
2018-07-26T02:51:03.837Z,22.50
2018-07-26T02:51:04.435Z,22.49
2018-07-26T02:51:05.046Z,22.50
2018-07-26T02:51:05.637Z,22.43
2018-07-26T02:51:59.119Z,22.50
2018-07-26T02:51:59.688Z,22.49
2018-07-26T02:52:00.287Z,22.52
2018-07-26T02:52:00.888Z,22.57
2018-07-26T02:52:01.489Z,22.49
2018-07-26T02:52:02.087Z,22.53
2018-07-26T02:52:02.687Z,22.52
2018-07-26T02:52:03.289Z,22.56
2018-07-26T02:52:57.792Z,22.52
2018-07-26T02:52:58.361Z,22.50
2018-07-26T02:52:58.962Z,22.43
2018-07-26T02:52:59.562Z,22.53
2018-07-26T02:53:00.163Z,22.53
2018-07-26T02:53:00.762Z,22.50
2018-07-26T02:53:01.362Z,22.46
2018-07-26T02:53:01.961Z,22.52
2018-07-26T02:53:55.443Z,22.49
2018-07-26T02:53:56.020Z,22.50
2018-07-26T02:53:56.618Z,22.46
2018-07-26T02:53:57.216Z,22.52
2018-07-26T02:53:57.816Z,22.47
2018-07-26T02:53:58.415Z,22.50
2018-07-26T02:53:59.015Z,22.47
2018-07-26T02:53:59.616Z,22.46
2018-07-26T02:54:53.196Z,22.50
2018-07-26T02:54:53.771Z,22.50
2018-07-26T02:54:54.369Z,22.57
2018-07-26T02:54:54.970Z,22.44
2018-07-26T02:54:55.570Z,22.46
2018-07-26T02:54:56.169Z,22.53
2018-07-26T02:54:56.770Z,22.52
2018-07-26T02:54:57.372Z,22.46
2018-07-26T02:55:50.952Z,22.41
2018-07-26T02:55:51.522Z,22.52
2018-07-26T02:55:52.124Z,22.50
2018-07-26T02:55:52.724Z,22.46
2018-07-26T02:55:53.324Z,22.54
2018-07-26T02:55:53.924Z,22.47
2018-07-26T02:55:54.524Z,22.50
2018-07-26T02:55:55.125Z,22.53
2018-07-26T02:56:48.706Z,22.46
2018-07-26T02:56:49.280Z,22.52
2018-07-26T02:56:49.878Z,22.47
2018-07-26T02:56:50.477Z,22.50
2018-07-26T02:56:51.077Z,22.50
2018-07-26T02:56:51.677Z,22.50
2018-07-26T02:56:52.277Z,22.50
2018-07-26T02:56:52.878Z,22.53
2018-07-26T02:57:46.357Z,22.46
2018-07-26T02:57:46.931Z,22.47
2018-07-26T02:57:47.530Z,22.44
2018-07-26T02:57:48.131Z,22.47
2018-07-26T02:57:48.731Z,22.44
2018-07-26T02:57:49.329Z,22.52
2018-07-26T02:57:49.929Z,22.41
2018-07-26T02:57:50.529Z,22.52
2018-07-26T02:58:44.111Z,22.50
2018-07-26T02:58:44.684Z,22.47
2018-07-26T02:58:45.283Z,22.49
2018-07-26T02:58:45.884Z,22.49
2018-07-26T02:58:46.483Z,22.41
2018-07-26T02:58:47.084Z,22.53
2018-07-26T02:58:47.685Z,22.59
2018-07-26T02:58:48.284Z,22.47
2018-07-26T02:59:41.867Z,22.38
2018-07-26T02:59:42.439Z,22.47
2018-07-26T02:59:43.038Z,22.46
2018-07-26T02:59:43.639Z,22.41
2018-07-26T02:59:44.257Z,22.46
2018-07-26T02:59:44.843Z,22.52
2018-07-26T02:59:45.436Z,22.46
2018-07-26T02:59:46.036Z,22.56
2018-07-26T03:00:40.552Z,22.46
2018-07-26T03:00:41.109Z,22.41
2018-07-26T03:00:41.710Z,22.47
2018-07-26T03:00:42.309Z,22.49
2018-07-26T03:00:42.911Z,22.54
2018-07-26T03:00:43.510Z,22.47
2018-07-26T03:00:44.110Z,22.44
2018-07-26T03:00:44.711Z,22.41
2018-07-26T03:01:38.194Z,22.41
2018-07-26T03:01:38.766Z,22.50
2018-07-26T03:01:39.366Z,22.50
2018-07-26T03:01:39.965Z,22.53
2018-07-26T03:01:40.565Z,22.50
2018-07-26T03:01:41.164Z,22.49
2018-07-26T03:01:41.768Z,22.47
2018-07-26T03:01:42.366Z,22.54
2018-07-26T03:02:36.869Z,22.46
2018-07-26T03:02:37.439Z,22.50
2018-07-26T03:02:38.039Z,22.52
2018-07-26T03:02:38.637Z,22.52
2018-07-26T03:02:39.238Z,22.52
2018-07-26T03:02:39.839Z,22.46
2018-07-26T03:02:40.438Z,22.49
2018-07-26T03:02:41.038Z,22.46
2018-07-26T03:03:34.520Z,22.43
2018-07-26T03:03:35.093Z,22.56
2018-07-26T03:03:35.692Z,22.49
2018-07-26T03:03:36.293Z,22.47
2018-07-26T03:03:36.893Z,22.47
2018-07-26T03:03:37.493Z,22.44
2018-07-26T03:03:38.092Z,22.54
2018-07-26T03:03:38.696Z,22.47
2018-07-26T03:04:32.273Z,22.50
2018-07-26T03:04:32.847Z,22.47
2018-07-26T03:04:33.450Z,22.53
2018-07-26T03:04:34.047Z,22.52
2018-07-26T03:04:34.647Z,22.47
2018-07-26T03:04:35.246Z,22.47
2018-07-26T03:04:35.850Z,22.47
2018-07-26T03:04:36.447Z,22.50
2018-07-26T03:05:30.950Z,22.49
2018-07-26T03:05:31.521Z,22.52
2018-07-26T03:05:32.123Z,22.49
2018-07-26T03:05:32.724Z,22.53
2018-07-26T03:05:33.319Z,22.49