createdAt,value
2022-11-17T00:00:42.612Z,26.25
2022-11-17T00:03:15.926Z,22.30
2022-11-17T00:05:46.147Z,25.33
2022-11-17T00:08:13.308Z,20.90
2022-11-17T00:10:40.323Z,21.33
2022-11-17T00:13:28.385Z,25.88
2022-11-17T00:15:55.504Z,22.67
2022-11-17T00:18:41.605Z,17.13
2022-11-17T00:21:19.807Z,17.83
2022-11-17T00:23:47.628Z,19.58
2022-11-17T00:26:16.616Z,20.10
2022-11-17T00:28:43.718Z,17.88
2022-11-17T00:31:33.335Z,25.40
2022-11-17T00:34:07.129Z,14.73
2022-11-17T00:36:44.308Z,14.18
2022-11-17T00:39:13.333Z,15.43
2022-11-17T00:41:40.747Z,15.73
2022-11-17T00:44:08.644Z,15.15
2022-11-17T00:46:37.345Z,12.43
2022-11-17T00:49:08.449Z,13.82
2022-11-17T00:51:35.977Z,17.48
2022-11-17T00:54:04.612Z,19.02
2022-11-17T00:56:31.773Z,19.35
2022-11-17T00:58:59.436Z,15.10
2022-11-17T01:01:26.443Z,12.77
2022-11-17T01:04:05.826Z,15.85
2022-11-17T01:06:49.746Z,18.05
2022-11-17T01:09:19.835Z,14.05
2022-11-17T01:11:47.827Z,17.58
2022-11-17T01:14:18.066Z,17.50
2022-11-17T01:16:45.422Z,18.60
2022-11-17T01:19:13.772Z,14.38
2022-11-17T01:21:40.799Z,17.58
2022-11-17T01:24:08.081Z,15.52
2022-11-17T01:26:36.739Z,18.05
2022-11-17T01:29:05.689Z,15.70
2022-11-17T01:31:35.480Z,16.95
2022-11-17T01:34:05.085Z,17.30
2022-11-17T01:36:54.970Z,24.13
2022-11-17T01:39:23.873Z,13.18
2022-11-17T01:41:51.310Z,14.23
2022-11-17T01:44:44.502Z,14.98
2022-11-17T01:47:20.999Z,14.45
2022-11-17T01:49:49.999Z,11.98
2022-11-17T01:52:17.562Z,15.77
2022-11-17T01:54:46.800Z,17.98
2022-11-17T01:57:21.102Z,14.32
2022-11-17T02:00:01.669Z,14.32
2022-11-17T02:02:29.119Z,16.23
2022-11-17T02:05:00.997Z,13.15
2022-11-17T02:07:34.972Z,16.13
2022-11-17T02:10:03.293Z,14.25
2022-11-17T02:12:32.729Z,16.00
2022-11-17T02:15:01.459Z,17.98
2022-11-17T02:17:40.530Z,16.50
2022-11-17T02:20:14.642Z,16.70
2022-11-17T02:25:57.970Z,14.48
2022-11-17T02:28:29.012Z,11.02
2022-11-17T02:31:13.937Z,12.70
2022-11-17T02:34:02.950Z,14.45
2022-11-17T02:36:49.677Z,14.38
2022-11-17T02:39:39.233Z,14.88
2022-11-17T02:42:44.367Z,11.63
2022-11-17T02:47:43.367Z,16.35
2022-11-17T02:50:11.423Z,13.77
2022-11-17T02:52:39.069Z,19.55
2022-11-17T02:55:10.138Z,18.58
2022-11-17T02:57:39.587Z,14.73
2022-11-17T03:00:17.730Z,15.20
2022-11-17T03:02:54.134Z,18.65
2022-11-17T03:05:21.142Z,16.95
2022-11-17T03:08:17.475Z,18.40
2022-11-17T03:10:57.021Z,17.25
2022-11-17T03:13:40.428Z,15.65
2022-11-17T03:16:29.900Z,17.52
2022-11-17T03:19:18.682Z,13.52
2022-11-17T03:21:55.283Z,17.70
2022-11-17T03:24:28.747Z,14.23
2022-11-17T03:27:17.081Z,14.20
2022-11-17T03:29:49.317Z,16.92
2022-11-17T03:32:18.122Z,17.38
2022-11-17T03:34:50.899Z,17.90
2022-11-17T03:37:21.879Z,15.25
2022-11-17T03:39:55.438Z,12.98
2022-11-17T03:42:24.305Z,23.45
2022-11-17T03:44:56.195Z,16.85
2022-11-17T03:47:27.023Z,17.35
2022-11-17T03:50:09.228Z,15.07
2022-11-17T03:52:38.161Z,17.08
2022-11-17T03:55:06.229Z,14.60
2022-11-17T03:57:54.585Z,19.25
2022-11-17T04:00:21.743Z,14.65
2022-11-17T04:02:54.258Z,15.73
2022-11-17T04:05:23.335Z,18.50
2022-11-17T04:07:50.965Z,19.25
2022-11-17T04:10:26.098Z,13.63
2022-11-17T04:13:13.320Z,15.45
2022-11-17T04:15:59.398Z,17.92
2022-11-17T04:18:27.301Z,20.15
2022-11-17T04:20:56.643Z,17.60
2022-11-17T04:23:25.275Z,15.00
2022-11-17T04:26:15.096Z,16.70
2022-11-17T04:28:45.845Z,21.67
2022-11-17T04:31:27.576Z,14.40
2022-11-17T04:33:57.418Z,15.15
2022-11-17T04:36:40.827Z,14.82
2022-11-17T04:39:10.638Z,16.35
2022-11-17T04:41:57.492Z,13.82
2022-11-17T04:44:29.595Z,15.05
2022-11-17T04:46:57.286Z,14.23
2022-11-17T04:49:25.845Z,13.70
2022-11-17T04:51:53.923Z,14.15
2022-11-17T04:54:24.680Z,12.85
2022-11-17T04:56:52.751Z,16.13
2022-11-17T04:59:20.291Z,14.23
2022-11-17T05:01:47.750Z,17.10
2022-11-17T05:04:55.431Z,15.07
2022-11-17T05:07:22.429Z,12.32
2022-11-17T05:09:49.768Z,15.85
2022-11-17T05:12:35.319Z,12.85
2022-11-17T05:15:02.345Z,18.20
2022-11-17T05:17:29.534Z,13.32
2022-11-17T05:19:57.280Z,12.70
2022-11-17T05:22:43.680Z,12.82
2022-11-17T05:25:10.864Z,13.88
2022-11-17T05:27:38.286Z,13.98
2022-11-17T05:30:07.594Z,13.65
2022-11-17T05:32:34.665Z,11.90
2022-11-17T05:35:02.050Z,11.45
2022-11-17T05:37:29.227Z,10.23
2022-11-17T05:39:56.474Z,11.15
2022-11-17T05:42:23.724Z,10.55
2022-11-17T05:44:50.890Z,11.73
2022-11-17T05:47:17.873Z,16.50
2022-11-17T05:49:46.918Z,11.80
2022-11-17T05:52:13.911Z,12.40
2022-11-17T05:54:40.950Z,11.98
2022-11-17T05:57:13.251Z,12.38
2022-11-17T05:59:45.529Z,11.13
2022-11-17T06:02:51.048Z,11.57
2022-11-17T06:05:20.362Z,11.20
2022-11-17T06:07:48.343Z,9.77
2022-11-17T06:10:15.412Z,11.73
2022-11-17T06:12:42.349Z,10.25
2022-11-17T06:15:09.816Z,12.15
2022-11-17T06:17:42.257Z,12.85
2022-11-17T06:20:18.079Z,9.25
2022-11-17T06:22:48.312Z,9.40
2022-11-17T06:25:17.112Z,8.90
2022-11-17T06:27:44.799Z,12.13
2022-11-17T06:30:12.109Z,8.95
2022-11-17T06:32:43.795Z,12.40
2022-11-17T06:35:13.066Z,8.88
2022-11-17T06:37:40.050Z,10.82
2022-11-17T06:40:07.615Z,8.27
2022-11-17T06:42:53.232Z,8.88
2022-11-17T06:45:21.681Z,8.77
2022-11-17T06:47:49.655Z,8.80
2022-11-17T06:50:17.519Z,8.20
2022-11-17T06:52:46.455Z,8.55
2022-11-17T06:55:13.563Z,9.20
2022-11-17T06:57:40.927Z,8.32
2022-11-17T07:00:09.080Z,9.70
2022-11-17T07:02:37.374Z,9.25
2022-11-17T07:05:05.032Z,8.32
2022-11-17T07:07:32.235Z,7.85
2022-11-17T07:09:59.259Z,8.77
2022-11-17T07:12:26.746Z,8.63
2022-11-17T07:14:53.833Z,13.00
2022-11-17T07:17:20.981Z,9.48
2022-11-17T07:19:48.144Z,9.38
2022-11-17T07:22:19.684Z,8.15
2022-11-17T07:24:49.808Z,8.48
2022-11-17T07:27:17.107Z,9.43
2022-11-17T07:29:44.313Z,10.00
2022-11-17T07:32:13.824Z,7.88
2022-11-17T07:34:41.376Z,7.07
2022-11-17T07:37:08.619Z,8.48
2022-11-17T07:39:35.603Z,8.15
2022-11-17T07:42:02.641Z,8.20
2022-11-17T07:44:29.774Z,6.90
2022-11-17T07:46:56.775Z,8.23
2022-11-17T07:49:23.872Z,7.40
2022-11-17T07:51:51.036Z,9.18
2022-11-17T07:54:18.155Z,9.95
2022-11-17T07:56:45.305Z,10.63
2022-11-17T07:59:17.165Z,6.95
2022-11-17T08:01:46.980Z,7.55
2022-11-17T08:04:14.241Z,6.68
2022-11-17T08:06:41.409Z,7.57
2022-11-17T08:09:10.711Z,8.98
2022-11-17T08:11:37.687Z,7.40
2022-11-17T08:14:05.025Z,7.00
2022-11-17T08:16:32.366Z,7.03
2022-11-17T08:19:00.019Z,5.93
2022-11-17T08:21:27.086Z,6.18
2022-11-17T08:23:55.261Z,6.38
2022-11-17T08:26:25.168Z,9.10
2022-11-17T08:28:56.898Z,6.35
2022-11-17T08:31:25.530Z,7.65
2022-11-17T08:33:52.665Z,6.68
2022-11-17T08:36:19.811Z,6.03
2022-11-17T08:38:46.961Z,5.28
2022-11-17T08:41:13.987Z,9.23
2022-11-17T08:43:41.362Z,6.57
2022-11-17T08:46:12.818Z,7.13
2022-11-17T08:48:40.579Z,6.72
2022-11-17T08:51:08.913Z,7.45
2022-11-17T08:53:36.016Z,6.65
2022-11-17T08:56:11.036Z,9.73
2022-11-17T08:58:44.966Z,8.63
2022-11-17T09:01:15.832Z,6.95
2022-11-17T09:03:45.280Z,7.28
2022-11-17T09:06:13.574Z,7.47
2022-11-17T09:08:47.969Z,7.15
2022-11-17T09:11:15.599Z,11.05
2022-11-17T09:13:42.903Z,8.90
2022-11-17T09:16:11.633Z,7.22
2022-11-17T09:18:41.299Z,7.53
2022-11-17T09:21:15.284Z,7.20
2022-11-17T09:23:42.870Z,7.22
2022-11-17T09:26:12.772Z,7.93
2022-11-17T09:28:40.484Z,12.68
2022-11-17T09:31:13.839Z,6.60
2022-11-17T09:33:41.627Z,6.53
2022-11-17T09:36:09.500Z,6.43
2022-11-17T09:38:37.749Z,7.30
2022-11-17T09:41:16.995Z,6.55
2022-11-17T09:44:11.212Z,9.45
2022-11-17T09:47:01.558Z,6.95
2022-11-17T09:49:59.495Z,8.10
2022-11-17T09:52:32.927Z,6.75
2022-11-17T09:55:07.877Z,11.70
2022-11-17T09:57:42.619Z,7.72
2022-11-17T10:00:21.415Z,7.32
2022-11-17T10:02:54.294Z,6.25
2022-11-17T10:05:26.680Z,8.68
2022-11-17T10:07:57.473Z,8.68
2022-11-17T10:10:37.299Z,7.38
2022-11-17T10:13:10.160Z,6.55
2022-11-17T10:15:49.532Z,7.18
2022-11-17T10:18:17.056Z,8.32
2022-11-17T10:20:45.448Z,7.43
2022-11-17T10:23:18.670Z,7.20
2022-11-17T10:25:56.812Z,8.63
2022-11-17T10:28:31.166Z,7.50
2022-11-17T10:31:01.082Z,9.40
2022-11-17T10:33:37.745Z,10.02
2022-11-17T10:36:22.718Z,8.30
2022-11-17T10:38:52.193Z,8.52
2022-11-17T10:41:23.127Z,11.02
2022-11-17T10:44:03.874Z,8.30
2022-11-17T10:46:41.582Z,7.90
2022-11-17T10:49:41.516Z,7.60
2022-11-17T10:52:11.654Z,12.05
2022-11-17T10:54:39.022Z,8.43
2022-11-17T10:57:12.462Z,13.70
2022-11-17T10:59:50.759Z,9.13
2022-11-17T11:02:26.241Z,7.25
2022-11-17T11:05:15.192Z,8.40
2022-11-17T11:07:43.049Z,7.88
2022-11-17T11:10:31.497Z,10.20
2022-11-17T11:13:22.570Z,7.43
2022-11-17T11:15:49.530Z,10.02
2022-11-17T11:18:18.760Z,9.63
2022-11-17T11:21:24.278Z,8.65
2022-11-17T11:24:13.132Z,8.55
2022-11-17T11:27:03.365Z,15.68
2022-11-17T11:30:06.211Z,9.52
2022-11-17T11:32:41.442Z,11.93
2022-11-17T11:35:17.055Z,9.73
2022-11-17T11:38:23.564Z,9.50
2022-11-17T11:41:09.619Z,13.80
2022-11-17T11:43:36.986Z,11.18
2022-11-17T11:46:41.806Z,11.63
2022-11-17T11:49:49.448Z,12.07
2022-11-17T11:52:22.577Z,10.68
2022-11-17T11:54:52.993Z,12.70
2022-11-17T11:57:37.512Z,10.80
2022-11-17T12:02:51.622Z,11.32
2022-11-17T12:08:21.641Z,13.38
2022-11-17T12:10:58.818Z,12.70
2022-11-17T12:13:26.466Z,12.85
2022-11-17T12:16:26.808Z,13.38
2022-11-17T12:18:53.748Z,11.43
2022-11-17T12:21:25.833Z,12.43
2022-11-17T12:24:14.109Z,11.38
2022-11-17T12:26:41.724Z,16.90
2022-11-17T12:29:45.637Z,12.68
2022-11-17T12:32:45.123Z,21.48
2022-11-17T12:35:28.288Z,13.60
2022-11-17T12:38:16.898Z,17.63
2022-11-17T12:40:51.216Z,11.68
2022-11-17T12:43:25.877Z,12.35
2022-11-17T12:45:52.691Z,12.60
2022-11-17T12:48:36.227Z,9.85
2022-11-17T12:51:10.174Z,10.45
2022-11-17T12:53:56.735Z,11.55
2022-11-17T12:56:53.815Z,15.65
2022-11-17T12:59:46.684Z,10.45
2022-11-17T13:03:10.003Z,11.88
2022-11-17T13:05:38.291Z,15.63
2022-11-17T13:08:25.575Z,27.52
2022-11-17T13:11:11.686Z,10.23
2022-11-17T13:13:43.970Z,17.55
2022-11-17T13:16:21.970Z,12.15
2022-11-17T13:18:49.583Z,14.57
2022-11-17T13:21:26.010Z,13.23
2022-11-17T13:23:53.915Z,21.90
2022-11-17T13:26:26.659Z,12.30
2022-11-17T13:29:13.289Z,14.45
2022-11-17T13:31:41.035Z,12.68
2022-11-17T13:34:16.899Z,20.02
2022-11-17T13:36:58.252Z,16.20
2022-11-17T13:39:30.140Z,16.00
2022-11-17T13:42:01.291Z,18.70
2022-11-17T13:44:28.849Z,20.70
2022-11-17T13:46:56.255Z,15.90
2022-11-17T13:49:39.853Z,17.80
2022-11-17T13:52:34.284Z,18.17
2022-11-17T13:55:10.690Z,13.93
2022-11-17T13:57:37.774Z,21.98
2022-11-17T14:00:05.425Z,16.80
2022-11-17T14:02:32.961Z,18.67
2022-11-17T14:05:15.284Z,15.38
2022-11-17T14:07:43.347Z,15.55
2022-11-17T14:10:22.659Z,17.85
2022-11-17T14:13:14.123Z,13.25
2022-11-17T14:15:42.880Z,16.13
2022-11-17T14:18:25.620Z,17.15
2022-11-17T14:21:17.328Z,15.88
2022-11-17T14:23:45.101Z,19.20
2022-11-17T14:26:21.177Z,19.33
2022-11-17T14:28:49.997Z,12.43
2022-11-17T14:31:17.630Z,9.43
2022-11-17T14:33:45.361Z,9.10
2022-11-17T14:36:15.385Z,9.20
2022-11-17T14:38:45.300Z,9.73
2022-11-17T14:41:17.221Z,13.75
2022-11-17T14:43:44.716Z,13.27
2022-11-17T14:46:19.445Z,14.65
2022-11-17T14:48:46.573Z,18.83
2022-11-17T14:51:17.589Z,15.93
2022-11-17T14:53:46.216Z,16.30
2022-11-17T14:56:16.160Z,15.48
2022-11-17T14:58:43.298Z,15.50
2022-11-17T15:01:17.298Z,13.95
2022-11-17T15:03:45.013Z,13.95
2022-11-17T15:06:19.308Z,13.50
2022-11-17T15:08:47.898Z,16.92
2022-11-17T15:11:18.513Z,9.80
2022-11-17T15:13:45.674Z,11.90
2022-11-17T15:16:12.790Z,13.45
2022-11-17T15:18:39.835Z,12.80
2022-11-17T15:21:09.683Z,11.77
2022-11-17T15:23:39.058Z,13.52
2022-11-17T15:26:07.947Z,15.25
2022-11-17T15:28:35.249Z,14.77
2022-11-17T15:31:28.699Z,12.02
2022-11-17T15:33:55.722Z,13.05
2022-11-17T15:36:23.274Z,14.63
2022-11-17T15:38:50.652Z,15.45
2022-11-17T15:41:17.923Z,15.32
2022-11-17T15:43:45.393Z,12.68
2022-11-17T15:46:14.851Z,14.90
2022-11-17T15:48:43.365Z,16.08
2022-11-17T15:51:25.376Z,14.40
2022-11-17T15:53:56.542Z,12.82
2022-11-17T15:56:28.279Z,12.23
2022-11-17T15:58:57.388Z,11.48
2022-11-17T16:01:25.126Z,11.68
2022-11-17T16:03:56.455Z,7.82
2022-11-17T16:06:23.557Z,7.50
2022-11-17T16:08:50.572Z,7.55
2022-11-17T16:11:17.733Z,7.55
2022-11-17T16:13:44.779Z,8.65
2022-11-17T16:16:15.479Z,9.85
2022-11-17T16:18:42.554Z,12.52
2022-11-17T16:21:14.249Z,10.55
2022-11-17T16:23:49.127Z,9.75
2022-11-17T16:26:18.002Z,10.02
2022-11-17T16:28:47.029Z,9.02
2022-11-17T16:31:18.344Z,9.63
2022-11-17T16:33:50.354Z,8.48
2022-11-17T16:36:18.645Z,9.20
2022-11-17T16:39:02.291Z,13.27
2022-11-17T16:41:33.126Z,10.75
2022-11-17T16:44:01.134Z,10.48
2022-11-17T16:46:32.412Z,9.23
2022-11-17T16:49:08.521Z,10.18
2022-11-17T16:51:35.460Z,10.55
2022-11-17T16:54:05.508Z,9.25
2022-11-17T16:56:34.142Z,10.75
2022-11-17T16:59:02.398Z,10.02
2022-11-17T17:01:32.412Z,10.55
2022-11-17T17:04:01.716Z,11.88
2022-11-17T17:06:29.373Z,15.65
2022-11-17T17:08:59.174Z,18.13
2022-11-17T17:11:27.470Z,18.20
2022-11-17T17:13:57.810Z,17.77
2022-11-17T17:16:26.169Z,12.43
2022-11-17T17:19:01.818Z,12.77
2022-11-17T17:21:30.633Z,11.25
2022-11-17T17:23:58.056Z,10.60
2022-11-17T17:26:27.455Z,10.63
2022-11-17T17:28:56.662Z,10.73
2022-11-17T17:31:25.242Z,10.73
2022-11-17T17:33:52.704Z,10.85
2022-11-17T17:36:23.158Z,10.82
2022-11-17T17:38:55.571Z,12.20
2022-11-17T17:41:29.354Z,15.38
2022-11-17T17:44:07.709Z,11.50
2022-11-17T17:46:37.669Z,11.95
2022-11-17T17:49:05.517Z,14.68
2022-11-17T17:51:34.832Z,15.43
2022-11-17T17:54:02.238Z,14.20
2022-11-17T17:56:30.828Z,12.13
2022-11-17T17:58:58.752Z,12.75
2022-11-17T18:01:28.718Z,15.13
2022-11-17T18:04:11.307Z,13.38
2022-11-17T18:06:46.113Z,13.38
2022-11-17T18:09:15.684Z,13.60
2022-11-17T18:11:47.864Z,13.77
2022-11-17T18:14:15.584Z,14.25
2022-11-17T18:16:42.538Z,14.50
2022-11-17T18:19:14.006Z,21.48
2022-11-17T18:21:41.698Z,16.65
2022-11-17T18:24:10.580Z,18.67
2022-11-17T18:26:38.679Z,17.67
2022-11-17T18:29:09.356Z,20.67
2022-11-17T18:31:38.107Z,21.85
2022-11-17T18:34:18.043Z,24.35
2022-11-17T18:36:45.454Z,22.98
2022-11-17T18:39:15.270Z,28.10
2022-11-17T18:41:43.427Z,20.50
2022-11-17T18:44:15.926Z,20.55
2022-11-17T18:46:43.039Z,17.67
2022-11-17T18:49:10.317Z,18.17
2022-11-17T18:51:37.430Z,16.00
2022-11-17T18:54:04.749Z,18.20
2022-11-17T18:56:35.159Z,16.45
2022-11-17T18:59:02.819Z,14.25
2022-11-17T19:01:31.771Z,15.65
2022-11-17T19:04:02.767Z,14.90
2022-11-17T19:06:30.833Z,15.70
2022-11-17T19:09:03.731Z,14.65
2022-11-17T19:11:33.004Z,15.93
2022-11-17T19:14:07.334Z,14.85
2022-11-17T19:16:42.571Z,13.82
2022-11-17T19:19:14.103Z,14.88
2022-11-17T19:21:41.991Z,16.30
2022-11-17T19:24:09.372Z,14.60
2022-11-17T19:26:37.219Z,17.50
2022-11-17T19:29:14.277Z,19.95
2022-11-17T19:31:43.842Z,23.85
2022-11-17T19:34:11.675Z,26.83
2022-11-17T19:36:38.880Z,27.45
2022-11-17T19:39:06.288Z,30.20
2022-11-17T19:41:39.975Z,29.90
2022-11-17T19:44:09.091Z,30.98
2022-11-17T19:46:37.553Z,28.80
2022-11-17T19:49:06.703Z,37.03
2022-11-17T19:51:37.100Z,26.38
2022-11-17T19:54:07.439Z,28.58
2022-11-17T19:56:35.536Z,29.10
2022-11-17T19:59:09.710Z,26.63
2022-11-17T20:01:40.278Z,24.67
2022-11-17T20:04:07.517Z,22.40
2022-11-17T20:06:37.711Z,23.35
2022-11-17T20:09:09.759Z,19.15
2022-11-17T20:11:37.244Z,19.48
2022-11-17T20:14:04.743Z,17.90
2022-11-17T20:16:32.356Z,16.92
2022-11-17T20:19:01.163Z,19.08
2022-11-17T20:21:31.964Z,18.15
2022-11-17T20:23:59.926Z,17.92
2022-11-17T20:26:29.991Z,17.83
2022-11-17T20:28:58.073Z,16.85
2022-11-17T20:31:27.876Z,18.27
2022-11-17T20:33:57.673Z,18.45
2022-11-17T20:36:25.234Z,17.25
2022-11-17T20:38:54.698Z,18.52
2022-11-17T20:41:23.604Z,18.75
2022-11-17T20:43:52.822Z,17.48
2022-11-17T20:46:20.878Z,18.25
2022-11-17T20:48:48.593Z,19.50
2022-11-17T20:51:18.682Z,18.95
2022-11-17T20:53:46.005Z,18.60
2022-11-17T20:56:16.173Z,20.88
2022-11-17T20:58:43.390Z,17.80
2022-11-17T21:01:23.819Z,16.98
2022-11-17T21:03:52.401Z,18.35
2022-11-17T21:06:23.390Z,18.25
2022-11-17T21:08:51.279Z,17.02
2022-11-17T21:11:38.911Z,18.65
2022-11-17T21:14:08.648Z,17.75
2022-11-17T21:16:38.428Z,18.70
2022-11-17T21:19:06.977Z,18.13
2022-11-17T21:21:34.479Z,18.80
2022-11-17T21:24:05.878Z,16.90
2022-11-17T21:26:36.644Z,16.40
2022-11-17T21:29:06.721Z,17.50
2022-11-17T21:31:34.439Z,19.23
2022-11-17T21:34:04.863Z,18.48
2022-11-17T21:36:36.240Z,18.13
2022-11-17T21:39:03.694Z,17.23
2022-11-17T21:41:35.264Z,18.42
2022-11-17T21:44:03.527Z,17.48
2022-11-17T21:46:33.840Z,16.90
2022-11-17T21:49:01.399Z,20.33
2022-11-17T21:51:36.745Z,19.30
2022-11-17T21:54:08.379Z,19.42
2022-11-17T21:56:36.628Z,18.10
2022-11-17T21:59:11.407Z,18.02
2022-11-17T22:01:39.219Z,16.98
2022-11-17T22:04:06.410Z,17.77
2022-11-17T22:06:33.461Z,17.95
2022-11-17T22:09:01.005Z,18.15
2022-11-17T22:11:36.697Z,15.60
2022-11-17T22:14:14.103Z,16.23
2022-11-17T22:16:43.557Z,23.70
2022-11-17T22:19:12.139Z,18.88
2022-11-17T22:21:40.151Z,17.48
2022-11-17T22:24:10.153Z,17.85
2022-11-17T22:26:38.780Z,17.25
2022-11-17T22:29:08.051Z,20.85
2022-11-17T22:31:35.092Z,17.67
2022-11-17T22:34:02.015Z,17.67
2022-11-17T22:36:29.250Z,17.65
2022-11-17T22:38:56.321Z,19.85
2022-11-17T22:41:25.408Z,18.83
2022-11-17T22:43:54.929Z,18.52
2022-11-17T22:46:24.220Z,18.67
2022-11-17T22:48:52.205Z,17.55
2022-11-17T22:51:38.717Z,17.00
2022-11-17T22:54:06.880Z,18.13
2022-11-17T22:56:34.433Z,18.83
2022-11-17T22:59:05.469Z,18.80
2022-11-17T23:01:32.833Z,23.15
2022-11-17T23:04:00.342Z,20.45
2022-11-17T23:06:27.616Z,20.00
2022-11-17T23:08:56.079Z,18.77
2022-11-17T23:11:39.131Z,19.63
2022-11-17T23:14:11.069Z,19.02
2022-11-17T23:16:38.954Z,20.33
2022-11-17T23:19:06.923Z,19.25
2022-11-17T23:21:34.031Z,20.77
2022-11-17T23:24:01.493Z,21.85
2022-11-17T23:26:28.798Z,19.83
2022-11-17T23:28:55.947Z,20.65
2022-11-17T23:31:23.009Z,20.58
2022-11-17T23:33:50.208Z,19.73
2022-11-17T23:36:21.795Z,21.48
2022-11-17T23:38:50.172Z,19.63
2022-11-17T23:41:19.756Z,20.50
2022-11-17T23:43:51.358Z,23.13
2022-11-17T23:46:20.320Z,20.63
2022-11-17T23:48:47.973Z,24.10
2022-11-17T23:51:21.465Z,22.42
2022-11-17T23:53:49.571Z,24.80
2022-11-17T23:56:17.591Z,23.15
2022-11-17T23:58:45.752Z,21.80
