createdAt,value
2023-05-13T00:01:41.789Z,12.40
2023-05-13T00:04:10.706Z,12.30
2023-05-13T00:06:39.058Z,12.40
2023-05-13T00:09:07.405Z,12.50
2023-05-13T00:11:37.666Z,12.60
2023-05-13T00:14:06.544Z,12.50
2023-05-13T00:16:35.759Z,12.40
2023-05-13T00:19:03.984Z,12.30
2023-05-13T00:21:32.695Z,12.20
2023-05-13T00:24:03.335Z,12.00
2023-05-13T00:26:31.736Z,12.00
2023-05-13T00:29:02.845Z,12.10
2023-05-13T00:31:31.019Z,12.00
2023-05-13T00:33:59.683Z,12.00
2023-05-13T00:36:31.301Z,11.90
2023-05-13T00:38:59.700Z,11.90
2023-05-13T00:41:28.688Z,11.90
2023-05-13T00:43:57.294Z,11.90
2023-05-13T00:46:27.476Z,11.80
2023-05-13T00:48:55.961Z,11.70
2023-05-13T00:51:25.724Z,11.70
2023-05-13T00:53:54.432Z,11.60
2023-05-13T00:56:22.951Z,11.60
2023-05-13T00:58:51.761Z,11.50
2023-05-13T01:01:29.770Z,11.60
2023-05-13T01:04:08.731Z,11.50
2023-05-13T01:06:47.700Z,11.40
2023-05-13T01:09:26.708Z,11.30
2023-05-13T01:11:56.793Z,11.30
2023-05-13T01:14:38.168Z,11.20
2023-05-13T01:17:13.751Z,11.20
2023-05-13T01:19:45.339Z,11.30
2023-05-13T01:22:17.530Z,11.30
2023-05-13T01:24:45.960Z,11.30
2023-05-13T01:27:15.619Z,11.30
2023-05-13T01:29:48.410Z,11.30
2023-05-13T01:32:22.791Z,11.30
2023-05-13T01:34:56.540Z,11.20
2023-05-13T01:37:26.576Z,11.10
2023-05-13T01:39:55.740Z,11.10
2023-05-13T01:42:24.635Z,11.10
2023-05-13T01:44:55.702Z,11.00
2023-05-13T01:47:26.446Z,10.90
2023-05-13T01:49:55.728Z,10.90
2023-05-13T01:52:25.749Z,10.80
2023-05-13T01:54:54.414Z,10.80
2023-05-13T01:57:22.566Z,10.90
2023-05-13T01:59:52.988Z,10.80
2023-05-13T02:02:22.568Z,10.80
2023-05-13T02:04:50.730Z,10.80
2023-05-13T02:07:20.737Z,10.70
2023-05-13T02:09:51.340Z,10.70
2023-05-13T02:12:20.301Z,10.70
2023-05-13T02:14:48.593Z,10.70
2023-05-13T02:17:16.740Z,10.60
2023-05-13T02:19:45.133Z,10.60
2023-05-13T02:22:13.763Z,10.60
2023-05-13T02:24:42.421Z,10.50
2023-05-13T02:27:12.712Z,10.50
2023-05-13T02:29:41.069Z,10.50
2023-05-13T02:32:09.711Z,10.50
2023-05-13T02:34:38.669Z,10.50
2023-05-13T02:37:07.090Z,10.50
2023-05-13T02:39:41.758Z,10.50
2023-05-13T02:42:12.778Z,10.50
2023-05-13T02:44:41.444Z,10.50
2023-05-13T02:47:13.165Z,10.50
2023-05-13T02:49:41.458Z,10.50
2023-05-13T02:52:11.186Z,10.60
2023-05-13T02:54:43.855Z,10.60
2023-05-13T02:57:13.395Z,10.60
2023-05-13T02:59:43.166Z,10.60
2023-05-13T03:02:12.823Z,10.50
2023-05-13T03:04:41.258Z,10.60
2023-05-13T03:07:10.769Z,10.60
2023-05-13T03:09:42.768Z,10.70
2023-05-13T03:12:11.045Z,10.70
2023-05-13T03:14:40.483Z,10.70
2023-05-13T03:17:10.584Z,10.70
2023-05-13T03:19:39.694Z,10.70
2023-05-13T03:22:08.233Z,10.80
2023-05-13T03:24:36.453Z,10.80
2023-05-13T03:27:08.395Z,10.90
2023-05-13T03:29:42.375Z,10.90
2023-05-13T03:32:12.779Z,11.00
2023-05-13T03:34:47.135Z,11.00
2023-05-13T03:37:17.194Z,11.00
2023-05-13T03:39:46.521Z,11.10
2023-05-13T03:42:14.822Z,11.00
2023-05-13T03:44:45.802Z,11.00
2023-05-13T03:47:15.832Z,10.90
2023-05-13T03:49:44.057Z,10.90
2023-05-13T03:52:12.780Z,10.90
2023-05-13T03:54:41.410Z,10.90
2023-05-13T03:57:12.413Z,11.00
2023-05-13T03:59:40.744Z,11.00
2023-05-13T04:02:10.826Z,11.00
2023-05-13T04:04:39.833Z,10.90
2023-05-13T04:07:07.963Z,10.90
2023-05-13T04:09:40.417Z,10.90
2023-05-13T04:12:11.151Z,10.80
2023-05-13T04:14:41.120Z,10.70
2023-05-13T04:17:11.946Z,10.70
2023-05-13T04:19:40.147Z,10.70
2023-05-13T04:22:09.817Z,10.70
2023-05-13T04:24:37.918Z,10.70
2023-05-13T04:27:07.221Z,10.70
2023-05-13T04:29:35.622Z,10.70
2023-05-13T04:32:03.968Z,10.80
2023-05-13T04:34:34.158Z,10.80
2023-05-13T04:37:07.234Z,10.80
2023-05-13T04:39:35.372Z,10.90
2023-05-13T04:42:04.797Z,10.80
2023-05-13T04:44:35.810Z,10.90
2023-05-13T04:47:03.899Z,10.90
2023-05-13T04:49:34.572Z,11.00
2023-05-13T04:52:04.908Z,11.10
2023-05-13T04:54:36.010Z,11.20
2023-05-13T04:57:04.433Z,11.20
2023-05-13T04:59:33.086Z,11.40
2023-05-13T05:02:01.225Z,11.40
2023-05-13T05:04:30.385Z,11.50
2023-05-13T05:07:00.827Z,11.60
2023-05-13T05:09:30.097Z,11.70
2023-05-13T05:12:00.871Z,11.80
2023-05-13T05:14:32.338Z,11.90
2023-05-13T05:17:01.857Z,12.00
2023-05-13T05:19:30.914Z,12.20
2023-05-13T05:22:00.572Z,12.30
2023-05-13T05:24:28.851Z,12.40
2023-05-13T05:26:58.886Z,12.50
2023-05-13T05:29:31.829Z,12.60
2023-05-13T05:32:00.081Z,12.60
2023-05-13T05:34:29.821Z,12.80
2023-05-13T05:36:58.850Z,12.80
2023-05-13T05:39:28.385Z,12.90
2023-05-13T05:41:57.720Z,13.00
2023-05-13T05:44:25.882Z,13.10
2023-05-13T05:46:55.335Z,13.20
2023-05-13T05:49:24.847Z,13.30
2023-05-13T05:51:53.587Z,13.40
2023-05-13T05:54:23.865Z,13.50
2023-05-13T05:56:53.380Z,13.50
2023-05-13T05:59:22.652Z,13.60
2023-05-13T06:01:51.854Z,13.60
2023-05-13T06:04:19.898Z,13.70
2023-05-13T06:06:49.742Z,13.80
2023-05-13T06:09:18.120Z,13.90
2023-05-13T06:11:46.300Z,14.00
2023-05-13T06:14:15.830Z,14.10
2023-05-13T06:16:44.504Z,14.20
2023-05-13T06:19:12.780Z,14.20
2023-05-13T06:21:43.168Z,14.30
2023-05-13T06:24:13.136Z,14.40
2023-05-13T06:26:41.959Z,14.50
2023-05-13T06:29:10.063Z,14.50
2023-05-13T06:31:39.596Z,14.60
2023-05-13T06:34:10.618Z,14.70
2023-05-13T06:36:38.847Z,14.80
2023-05-13T06:39:09.758Z,14.80
2023-05-13T06:41:38.313Z,14.90
2023-05-13T06:44:11.489Z,15.00
2023-05-13T06:46:42.557Z,15.00
2023-05-13T06:49:10.738Z,15.10
2023-05-13T06:51:38.954Z,15.10
2023-05-13T06:54:07.294Z,15.20
2023-05-13T06:56:35.526Z,15.20
2023-05-13T06:59:04.826Z,15.40
2023-05-13T07:01:33.003Z,15.40
2023-05-13T07:04:02.639Z,15.50
2023-05-13T07:06:30.777Z,15.60
2023-05-13T07:08:59.855Z,15.70
2023-05-13T07:11:29.048Z,15.80
2023-05-13T07:13:57.740Z,15.90
2023-05-13T07:16:25.916Z,16.00
2023-05-13T07:18:54.993Z,16.00
2023-05-13T07:21:27.066Z,16.10
2023-05-13T07:23:55.651Z,16.20
2023-05-13T07:26:23.880Z,16.20
2023-05-13T07:28:52.163Z,16.30
2023-05-13T07:31:20.507Z,16.40
2023-05-13T07:33:48.797Z,16.50
2023-05-13T07:36:16.917Z,16.50
2023-05-13T07:38:46.382Z,16.60
2023-05-13T07:41:14.628Z,16.70
2023-05-13T07:43:42.698Z,16.80
2023-05-13T07:46:10.787Z,16.90
2023-05-13T07:48:39.343Z,17.00
2023-05-13T07:51:07.571Z,17.10
2023-05-13T07:53:36.924Z,17.20
2023-05-13T07:56:07.925Z,17.30
2023-05-13T07:58:36.102Z,17.40
2023-05-13T08:01:05.195Z,17.50
2023-05-13T08:03:37.002Z,17.60
2023-05-13T08:06:05.762Z,17.60
2023-05-13T08:08:34.035Z,17.70
2023-05-13T08:11:02.202Z,17.80
2023-05-13T08:13:31.634Z,17.80
2023-05-13T08:16:04.996Z,17.90
2023-05-13T08:18:33.189Z,18.00
2023-05-13T08:21:01.437Z,18.10
2023-05-13T08:23:40.932Z,18.20
2023-05-13T08:26:15.440Z,18.20
2023-05-13T08:28:44.885Z,18.30
2023-05-13T08:31:14.572Z,18.40
2023-05-13T08:33:44.892Z,18.50
2023-05-13T08:36:13.216Z,18.70
2023-05-13T08:38:42.769Z,18.80
2023-05-13T08:41:14.188Z,18.80
2023-05-13T08:43:45.956Z,18.90
2023-05-13T08:46:17.122Z,19.00
2023-05-13T08:48:45.748Z,18.90
2023-05-13T08:51:14.046Z,19.10
2023-05-13T08:53:45.411Z,19.10
2023-05-13T08:56:13.673Z,19.20
2023-05-13T08:58:42.946Z,19.40
2023-05-13T09:01:12.653Z,19.50
2023-05-13T09:03:53.584Z,19.80
2023-05-13T09:06:23.660Z,20.00
2023-05-13T09:08:54.488Z,20.10
2023-05-13T09:11:25.169Z,20.20
2023-05-13T09:13:59.629Z,20.30
2023-05-13T09:16:36.689Z,20.40
2023-05-13T09:19:09.979Z,20.50
2023-05-13T09:21:38.348Z,20.50
2023-05-13T09:24:18.946Z,20.60
2023-05-13T09:26:47.447Z,20.70
2023-05-13T09:29:17.992Z,20.80
2023-05-13T09:31:49.705Z,21.00
2023-05-13T09:34:28.014Z,21.10
2023-05-13T09:37:01.526Z,21.20
2023-05-13T09:39:31.658Z,21.20
2023-05-13T09:42:04.834Z,21.30
2023-05-13T09:44:35.000Z,21.20
2023-05-13T09:47:05.192Z,21.20
2023-05-13T09:49:36.245Z,21.20
2023-05-13T09:52:12.557Z,21.30
2023-05-13T09:54:44.337Z,21.20
2023-05-13T09:57:14.909Z,21.10
2023-05-13T09:59:43.441Z,21.10
2023-05-13T10:02:16.429Z,21.20
2023-05-13T10:04:45.285Z,21.30
2023-05-13T10:07:14.160Z,21.30
2023-05-13T10:09:44.415Z,21.30
2023-05-13T10:12:20.438Z,21.40
2023-05-13T10:14:56.084Z,21.30
2023-05-13T10:17:28.261Z,21.40
2023-05-13T10:19:56.491Z,21.50
2023-05-13T10:22:31.010Z,21.50
2023-05-13T10:25:01.516Z,21.60
2023-05-13T10:27:32.697Z,21.60
2023-05-13T10:30:06.114Z,21.50
2023-05-13T10:32:38.044Z,21.40
2023-05-13T10:35:12.777Z,21.40
2023-05-13T10:38:00.426Z,21.30
2023-05-13T10:41:02.277Z,21.40
2023-05-13T10:43:31.555Z,21.40
2023-05-13T10:46:01.789Z,21.50
2023-05-13T10:48:43.832Z,21.50
2023-05-13T10:51:15.917Z,21.60
2023-05-13T10:53:52.806Z,21.60
2023-05-13T10:56:22.133Z,21.50
2023-05-13T10:59:01.354Z,21.60
2023-05-13T11:01:31.319Z,21.60
2023-05-13T11:04:02.746Z,21.70
2023-05-13T11:06:36.195Z,21.70
2023-05-13T11:09:07.473Z,21.70
2023-05-13T11:11:36.802Z,21.60
2023-05-13T11:14:10.253Z,21.70
2023-05-13T11:16:38.914Z,21.70
2023-05-13T11:19:19.705Z,21.60
2023-05-13T11:21:51.619Z,21.50
2023-05-13T11:24:22.058Z,21.40
2023-05-13T11:26:52.617Z,21.30
2023-05-13T11:29:30.220Z,21.20
2023-05-13T11:32:01.362Z,21.20
2023-05-13T11:34:32.129Z,21.10
2023-05-13T11:37:09.641Z,21.00
2023-05-13T11:39:40.946Z,21.10
2023-05-13T11:42:12.086Z,21.40
2023-05-13T11:44:48.259Z,21.60
2023-05-13T11:47:27.076Z,21.80
2023-05-13T11:49:57.341Z,21.90
2023-05-13T11:52:25.449Z,22.20
2023-05-13T11:54:54.908Z,22.20
2023-05-13T11:57:29.072Z,22.20
2023-05-13T11:59:59.053Z,22.20
2023-05-13T12:02:29.010Z,22.20
2023-05-13T12:05:03.102Z,22.20
2023-05-13T12:07:31.506Z,22.40
2023-05-13T12:10:02.115Z,22.60
2023-05-13T12:12:34.248Z,22.70
2023-05-13T12:15:06.091Z,22.70
2023-05-13T12:17:36.152Z,22.70
2023-05-13T12:20:11.690Z,22.80
2023-05-13T12:22:56.927Z,23.00
2023-05-13T12:25:40.073Z,23.30
2023-05-13T12:28:13.171Z,23.50
2023-05-13T12:30:43.099Z,23.60
2023-05-13T12:33:16.098Z,23.60
2023-05-13T12:35:46.172Z,23.50
2023-05-13T12:38:18.746Z,23.60
2023-05-13T12:40:47.823Z,23.70
2023-05-13T12:43:17.762Z,24.00
2023-05-13T12:46:11.162Z,24.30
2023-05-13T12:48:39.266Z,24.70
2023-05-13T12:51:09.305Z,24.90
2023-05-13T12:53:40.041Z,25.10
2023-05-13T12:56:08.417Z,25.20
2023-05-13T12:58:37.109Z,25.30
2023-05-13T13:01:05.572Z,25.30
2023-05-13T13:03:34.232Z,25.30
2023-05-13T13:06:02.465Z,25.20
2023-05-13T13:08:35.124Z,25.40
2023-05-13T13:11:04.237Z,25.40
2023-05-13T13:13:32.719Z,25.40
2023-05-13T13:16:01.694Z,25.20
2023-05-13T13:18:29.873Z,25.20
2023-05-13T13:20:58.925Z,25.70
2023-05-13T13:23:27.221Z,26.60
2023-05-13T13:25:59.186Z,27.60
2023-05-13T13:28:27.628Z,28.40
2023-05-13T13:30:55.999Z,29.20
2023-05-13T13:33:25.147Z,30.00
2023-05-13T13:35:57.142Z,30.30
2023-05-13T13:38:25.215Z,30.70
2023-05-13T13:40:53.440Z,30.70
2023-05-13T13:43:23.511Z,31.60
2023-05-13T13:45:52.146Z,32.20
2023-05-13T13:48:20.931Z,32.20
2023-05-13T13:50:53.094Z,32.40
2023-05-13T13:53:21.314Z,32.60
2023-05-13T13:55:49.694Z,32.60
2023-05-13T13:58:18.240Z,32.70
2023-05-13T14:00:47.692Z,32.90
2023-05-13T14:03:15.879Z,32.90
2023-05-13T14:05:46.159Z,32.70
2023-05-13T14:08:14.480Z,33.10
2023-05-13T14:10:42.589Z,33.10
2023-05-13T14:13:10.794Z,32.70
2023-05-13T14:15:39.290Z,32.50
2023-05-13T14:18:09.035Z,32.30
2023-05-13T14:20:38.434Z,31.40
2023-05-13T14:23:07.968Z,30.30
2023-05-13T14:25:36.571Z,28.50
2023-05-13T14:28:04.914Z,26.90
2023-05-13T14:30:34.172Z,25.70
2023-05-13T14:33:02.954Z,24.50
2023-05-13T14:35:32.528Z,23.40
2023-05-13T14:38:01.414Z,22.80
2023-05-13T14:40:30.168Z,22.70
2023-05-13T14:42:58.249Z,22.50
2023-05-13T14:45:27.476Z,22.40
2023-05-13T14:47:56.028Z,22.20
2023-05-13T14:50:24.578Z,22.20
2023-05-13T14:52:58.291Z,21.90
2023-05-13T14:55:26.537Z,22.40
2023-05-13T14:57:56.204Z,23.60
2023-05-13T15:00:25.169Z,25.20
2023-05-13T15:02:53.434Z,27.00
2023-05-13T15:08:14.968Z,29.70
2023-05-13T15:10:46.360Z,30.10
2023-05-13T15:13:15.201Z,30.60
2023-05-13T15:15:43.403Z,30.80
2023-05-13T15:18:11.623Z,30.90
2023-05-13T15:20:41.028Z,31.40
2023-05-13T15:23:10.268Z,31.80
2023-05-13T15:25:42.676Z,31.70
2023-05-13T15:28:10.953Z,32.30
2023-05-13T15:30:39.118Z,32.60
2023-05-13T15:33:07.245Z,32.00
2023-05-13T15:35:35.862Z,30.90
2023-05-13T15:38:04.422Z,30.40
2023-05-13T15:40:32.489Z,29.80
2023-05-13T15:43:06.048Z,29.30
2023-05-13T15:45:36.024Z,28.00
2023-05-13T15:48:04.348Z,26.80
2023-05-13T15:50:33.242Z,25.50
2023-05-13T15:53:01.515Z,24.50
2023-05-13T15:55:30.305Z,23.30
2023-05-13T15:57:59.264Z,22.00
2023-05-13T16:00:28.805Z,21.20
2023-05-13T16:02:57.281Z,20.80
2023-05-13T16:05:25.610Z,20.50
2023-05-13T16:07:54.280Z,20.60
2023-05-13T16:10:26.246Z,20.60
2023-05-13T16:12:54.332Z,20.70
2023-05-13T16:15:24.232Z,20.90
2023-05-13T16:17:53.837Z,20.90
2023-05-13T16:20:26.648Z,20.90
2023-05-13T16:22:54.753Z,20.90
2023-05-13T16:25:24.285Z,20.80
2023-05-13T16:27:55.244Z,20.60
2023-05-13T16:30:23.804Z,20.50
2023-05-13T16:32:55.317Z,20.40
2023-05-13T16:35:24.277Z,20.40
2023-05-13T16:37:52.343Z,20.30
2023-05-13T16:40:22.346Z,20.20
2023-05-13T16:42:51.286Z,20.10
2023-05-13T16:45:19.726Z,20.10
2023-05-13T16:47:49.459Z,20.10
2023-05-13T16:50:19.246Z,20.10
2023-05-13T16:52:47.506Z,20.00
2023-05-13T16:55:17.295Z,20.20
2023-05-13T16:57:45.842Z,20.10
2023-05-13T17:00:18.312Z,20.00
2023-05-13T17:02:47.361Z,19.90
2023-05-13T17:05:16.331Z,19.70
2023-05-13T17:07:45.798Z,19.60
2023-05-13T17:10:13.961Z,19.60
2023-05-13T17:12:46.298Z,19.60
2023-05-13T17:15:15.142Z,19.50
2023-05-13T17:17:43.244Z,19.50
2023-05-13T17:20:14.868Z,19.30
2023-05-13T17:22:47.327Z,19.30
2023-05-13T17:25:16.094Z,19.20
2023-05-13T17:27:44.207Z,19.30
2023-05-13T17:30:13.245Z,19.30
2023-05-13T17:32:41.402Z,19.20
2023-05-13T17:35:10.336Z,19.00
2023-05-13T17:37:41.448Z,18.90
2023-05-13T17:40:12.351Z,18.80
2023-05-13T17:42:40.469Z,18.90
2023-05-13T17:45:09.949Z,19.00
2023-05-13T17:47:38.434Z,19.10
2023-05-13T17:50:10.094Z,19.20
2023-05-13T17:52:38.401Z,19.30
2023-05-13T17:55:07.769Z,19.40
2023-05-13T17:57:37.291Z,19.50
2023-05-13T18:00:11.397Z,19.60
2023-05-13T18:02:40.256Z,19.60
2023-05-13T18:05:09.382Z,19.50
2023-05-13T18:07:37.560Z,19.40
2023-05-13T18:10:06.651Z,19.40
2023-05-13T18:12:38.456Z,19.30
2023-05-13T18:15:07.827Z,19.30
2023-05-13T18:17:36.360Z,19.30
2023-05-13T18:20:05.231Z,19.10
2023-05-13T18:22:35.336Z,18.90
2023-05-13T18:25:07.426Z,18.60
2023-05-13T18:27:36.907Z,18.40
2023-05-13T18:30:05.460Z,18.50
2023-05-13T18:32:33.580Z,18.30
2023-05-13T18:35:02.361Z,18.20
2023-05-13T18:37:30.457Z,18.20
2023-05-13T18:39:58.794Z,18.10
2023-05-13T18:42:30.448Z,17.90
2023-05-13T18:45:00.146Z,17.70
2023-05-13T18:47:29.647Z,17.70
2023-05-13T18:49:57.717Z,17.70
2023-05-13T18:52:30.333Z,17.60
2023-05-13T18:54:58.486Z,17.50
2023-05-13T18:57:26.650Z,17.40
2023-05-13T18:59:55.315Z,17.40
2023-05-13T19:02:25.190Z,17.30
2023-05-13T19:04:53.553Z,17.30
2023-05-13T19:07:25.419Z,17.20
2023-05-13T19:09:53.612Z,17.10
2023-05-13T19:12:21.855Z,17.10
2023-05-13T19:14:50.032Z,17.10
2023-05-13T19:17:18.194Z,17.10
2023-05-13T19:19:47.791Z,17.00
2023-05-13T19:22:15.920Z,17.00
2023-05-13T19:24:46.375Z,17.00
2023-05-13T19:27:14.551Z,16.90
2023-05-13T19:29:42.662Z,16.70
2023-05-13T19:32:10.992Z,16.70
2023-05-13T19:34:39.220Z,16.70
2023-05-13T19:37:08.827Z,16.50
2023-05-13T19:39:36.846Z,16.50
2023-05-13T19:42:08.365Z,16.30
2023-05-13T19:44:36.482Z,16.30
2023-05-13T19:47:06.404Z,16.30
2023-05-13T19:49:34.561Z,16.30
2023-05-13T19:52:02.732Z,16.20
2023-05-13T19:54:32.224Z,16.20
2023-05-13T19:57:00.761Z,16.10
2023-05-13T19:59:28.823Z,16.10
2023-05-13T20:01:57.176Z,16.10
2023-05-13T20:04:25.355Z,16.00
2023-05-13T20:06:53.760Z,15.90
2023-05-13T20:09:22.348Z,15.90
2023-05-13T20:11:52.027Z,15.70
2023-05-13T20:14:24.904Z,15.70
2023-05-13T20:16:53.281Z,15.50
2023-05-13T20:19:21.482Z,15.40
2023-05-13T20:21:49.895Z,15.30
2023-05-13T20:24:17.962Z,15.30
2023-05-13T20:26:46.127Z,15.30
2023-05-13T20:29:17.561Z,15.30
2023-05-13T20:31:45.877Z,15.30
2023-05-13T20:34:15.259Z,15.30
2023-05-13T20:36:44.325Z,15.30
2023-05-13T20:39:12.508Z,15.20
2023-05-13T20:41:40.646Z,15.10
2023-05-13T20:44:08.862Z,15.00
2023-05-13T20:46:41.473Z,15.10
2023-05-13T20:49:09.592Z,15.00
2023-05-13T20:51:38.401Z,15.00
2023-05-13T20:54:08.462Z,14.90
2023-05-13T20:56:37.300Z,14.80
2023-05-13T20:59:08.967Z,14.80
2023-05-13T21:01:37.526Z,14.80
2023-05-13T21:04:09.939Z,14.70
2023-05-13T21:06:40.316Z,14.70
2023-05-13T21:09:09.457Z,14.60
2023-05-13T21:11:37.659Z,14.60
2023-05-13T21:14:07.284Z,14.50
2023-05-13T21:16:36.060Z,14.40
2023-05-13T21:19:04.435Z,14.40
2023-05-13T21:21:38.523Z,14.40
2023-05-13T21:24:07.299Z,14.50
2023-05-13T21:26:35.596Z,14.40
2023-05-13T21:29:03.896Z,14.30
2023-05-13T21:31:32.394Z,14.30
2023-05-13T21:34:00.515Z,14.20
2023-05-13T21:36:34.226Z,14.20
2023-05-13T21:39:02.277Z,14.10
2023-05-13T21:41:31.403Z,14.10
2023-05-13T21:44:01.439Z,14.00
2023-05-13T21:46:29.608Z,14.00
2023-05-13T21:49:01.623Z,13.90
2023-05-13T21:51:30.453Z,13.80
2023-05-13T21:54:00.658Z,13.80
2023-05-13T21:56:28.777Z,13.80
2023-05-13T21:58:57.308Z,13.80
2023-05-13T22:01:29.439Z,13.70
2023-05-13T22:03:57.513Z,13.80
2023-05-13T22:06:27.471Z,13.70
2023-05-13T22:08:55.554Z,13.60
2023-05-13T22:11:29.317Z,13.60
2023-05-13T22:13:57.717Z,13.60
2023-05-13T22:16:26.072Z,13.40
2023-05-13T22:18:55.827Z,13.30
2023-05-13T22:21:24.015Z,13.40
2023-05-13T22:23:52.475Z,13.30
2023-05-13T22:26:22.408Z,13.30
2023-05-13T22:28:52.469Z,13.30
2023-05-13T22:31:21.455Z,13.20
2023-05-13T22:33:49.480Z,13.20
2023-05-13T22:36:19.449Z,13.10
2023-05-13T22:38:51.178Z,13.20
2023-05-13T22:41:23.619Z,13.20
2023-05-13T22:43:53.455Z,13.20
2023-05-13T22:46:24.251Z,13.20
2023-05-13T22:48:54.473Z,13.10
2023-05-13T22:51:22.701Z,13.10
2023-05-13T22:53:50.970Z,13.10
2023-05-13T22:56:19.072Z,13.10
2023-05-13T22:58:47.516Z,13.00
2023-05-13T23:01:16.949Z,12.90
2023-05-13T23:04:10.560Z,12.80
2023-05-13T23:06:38.730Z,12.70
2023-05-13T23:09:08.906Z,12.80
2023-05-13T23:11:39.030Z,12.80
2023-05-13T23:14:07.466Z,12.80
2023-05-13T23:16:37.229Z,12.80
2023-05-13T23:19:09.568Z,12.80
2023-05-13T23:21:37.696Z,12.80
2023-05-13T23:24:06.138Z,12.80
2023-05-13T23:26:35.483Z,12.80
2023-05-13T23:29:04.507Z,12.70
2023-05-13T23:31:32.756Z,12.70
2023-05-13T23:34:02.460Z,12.70
2023-05-13T23:36:31.298Z,12.70
2023-05-13T23:39:00.244Z,12.70
2023-05-13T23:41:28.695Z,12.60
2023-05-13T23:43:56.879Z,12.50
2023-05-13T23:46:25.203Z,12.50
2023-05-13T23:48:53.400Z,12.40
2023-05-13T23:51:22.867Z,12.40
2023-05-13T23:53:54.531Z,12.40
2023-05-13T23:56:22.621Z,12.40
2023-05-13T23:58:51.382Z,12.40
